siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902163,00015,21690216300015,O,1983-03-01,03,2019,,2021-10-27T08:10:04,true,4,HOTEL DE VILLE,,,,,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.52303,45.795589,0.34,street,Chemin de la Chapelle 69690 Saint-Julien-sur-Bibost,69216_0067,D,CHEMIN DE LA CHAPELLE,
216902163,00023,21690216300023,O,1983-12-21,03,2019,,2021-10-27T08:10:04,false,3,,,,,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
216902163,00031,21690216300031,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,,,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.520164,45.804367,0.91,street,Place de la Mairie 69690 Saint-Julien-sur-Bibost,69216_0170,D,PLACE DE LA MAIRIE,
216902163,00049,21690216300049,O,2000-02-11,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
216902163,00056,21690216300056,O,2018-01-01,,,,2021-02-23T10:33:12,false,1,HOTEL DE VILLE,,,,,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2018-01-01,A,ELECTRICITE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,4.52303,45.795589,0.34,street,Chemin de la Chapelle 69690 Saint-Julien-sur-Bibost,69216_0067,D,CHEMIN DE LA CHAPELLE,
266901750,00015,26690175000015,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.52303,45.795589,0.34,street,Chemin de la Chapelle 69690 Saint-Julien-sur-Bibost,69216_0067,G,CHEMIN DE LA CHAPELLE,
266911361,00019,26691136100019,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2003-09-26,F,CDE,,,,85.3K,NAFRev1,N,4.520164,45.804367,0.91,street,Place de la Mairie 69690 Saint-Julien-sur-Bibost,69216_0170,D,PLACE DE LA MAIRIE,
305764946,00029,30576494600029,O,1988-07-01,NN,,,2019-11-14T14:00:53,true,6,,,,LD,LES FARGES,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,43.99C,NAFRev2,N,4.523178,45.794727,0.74,street,Chemin des Farges 69690 Saint-Julien-sur-Bibost,69216_0120,G,CHEMIN DES FARGES,
309476059,00014,30947605900014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,55.4B,NAF1993,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
314357377,00014,31435737700014,O,1964-01-01,NN,,2830ZZ,2019-11-14T14:00:53,true,5,,,,,LES FARGES,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,O,4.523178,45.794727,0.74,street,Chemin des Farges 69690 Saint-Julien-sur-Bibost,69216_0120,G,CHEMIN DES FARGES,
315012435,00022,31501243500022,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.24Z,NAFRev2,N,,,0,,,,,,
319116620,00034,31911662000034,O,2001-07-31,01,2019,4322AZ,2021-10-27T08:21:04,true,4,,,,,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,43.21A,NAFRev2,O,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
321459109,00013,32145910900013,O,1981-02-03,NN,,,2019-11-14T14:00:53,true,5,,,,,LE TYR,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,O,4.511071,45.795637,0.65,street,Chemin de Tyr 69690 Saint-Julien-sur-Bibost,69216_0256,G,CHEMIN DE TYR,
321479479,00016,32147947900016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
321808123,00012,32180812300012,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES TOURELLES,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.532205,45.807308,0.84,street,Chemin des Tourelles 69690 Saint-Julien-sur-Bibost,69216_0252,G,CHEMIN DES TOURELLES,
322143181,00012,32214318100012,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
322372590,00016,32237259000016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,55.1A,NAF1993,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
323107441,00038,32310744100038,O,1988-05-27,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES GOUTTES,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,4.522562,45.793042,0.76,street,Chemin des Gouttes 69690 Saint-Julien-sur-Bibost,69216_0132,G,CHEMIN DES GOUTTES,
324797547,00050,32479754700050,O,2001-10-01,NN,,,2019-11-14T14:00:53,true,4,LIEU DIT LE CHINAY,,,,,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,93.0N,NAF1993,N,4.518094,45.804567,0.37,locality,Lotissement le Coteau des Brosses 69690 Saint-Julien-sur-Bibost,69216_A015,D,LOT LE COTEAU DES BROSSES,
325534394,00045,32553439400045,O,2012-01-01,,,,2019-11-14T14:00:53,true,2,,,,,LES GOUTTES,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.09Z,NAFRev2,N,4.522562,45.793042,0.76,street,Chemin des Gouttes 69690 Saint-Julien-sur-Bibost,69216_0132,G,CHEMIN DES GOUTTES,
326327459,00045,32632745900045,O,1987-08-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11B,NAFRev2,N,4.522404,45.803193,0.43,street,Impasse du Boulodrome 69690 Saint-Julien-sur-Bibost,69216_0042,G,IMPASSE DU BOULODROME,
326383502,00027,32638350200027,O,2007-04-02,,,8121ZZ,2021-02-23T10:48:27,true,2,,,,,LES FARGES,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.22Z,NAFRev2,N,4.523178,45.794727,0.74,street,Chemin des Farges 69690 Saint-Julien-sur-Bibost,69216_0120,G,CHEMIN DES FARGES,
327959920,00023,32795992000023,O,1993-04-01,NN,,,2019-11-14T14:00:53,false,5,,,,,LE ROIVET,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,4.516711,45.799097,0.68,street,Roivet 69690 Saint-Julien-sur-Bibost,69216_nzayzn,G,ROIVET,
328818075,00017,32881807500017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA BRIGADIERE,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,57.05,NAP,N,4.502357,45.803721,0.92,street,Chemin de la Brigadiere 69690 Saint-Julien-sur-Bibost,69216_0045,G,CHEMIN DE LA BRIGADIERE,
329030118,00015,32903011800015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,62.11,NAP,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
329067565,00013,32906756500013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
331682930,00010,33168293000010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
332255918,00010,33225591800010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,L'ANGELINE,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,4.521653,45.805836,0.92,street,Chemin de l’Angeline 69690 Saint-Julien-sur-Bibost,69216_0012,G,CHEMIN DE L ANGELINE,
335226734,00028,33522673400028,O,1994-01-11,NN,,,2019-11-14T14:00:53,false,4,,2,,,LE COTEAU DES BROSSES,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,4.518094,45.804567,0.85,locality,Lotissement le Coteau des Brosses 69690 Saint-Julien-sur-Bibost,69216_A015,G,LOT LE COTEAU DES BROSSES,
337642060,00046,33764206000046,O,2004-01-01,NN,,4932ZA,2019-11-14T14:00:53,true,6,,,,,GRANVAL,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,49.32Z,NAFRev2,O,4.505413,45.799038,0.91,street,Montee de Granval 69690 Saint-Julien-sur-Bibost,69216_0134,G,MONTEE DE GRANVAL,
338831159,00011,33883115900011,O,1986-08-18,NN,,,2019-11-14T14:00:53,true,4,,,,,ARJOUX,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,4.515342,45.812681,0.92,locality,En Arjoux 69690 Saint-Julien-sur-Bibost,69216_B001,G,EN ARJOUX,
342957693,00035,34295769300035,O,2012-07-12,,,,2019-11-14T14:00:53,true,2,,,,,LES GOUTTES,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.522562,45.793042,0.76,street,Chemin des Gouttes 69690 Saint-Julien-sur-Bibost,69216_0132,G,CHEMIN DES GOUTTES,
343984043,00012,34398404300012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,L ANGELINE,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,4.521653,45.805836,0.88,street,Chemin de l’Angeline 69690 Saint-Julien-sur-Bibost,69216_0012,G,CHEMIN DE L ANGELINE,
344342076,00017,34434207600017,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344502448,00014,34450244800014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,62.11,NAP,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
344989231,00016,34498923100016,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.24,NAP,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
345311146,00038,34531114600038,O,2002-05-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,43.22A,NAFRev2,O,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
349535161,00039,34953516100039,O,1993-10-16,NN,,,2019-11-14T14:00:53,false,4,,,,LD,CHINAY,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,46.42Z,NAFRev2,N,4.508392,45.787859,0.51,street,Chemin du Vernay 69690 Saint-Julien-sur-Bibost,69216_0262,G,CHEMIN DU VERNAY,
349535161,00054,34953516100054,O,2010-01-01,,,,2021-02-23T11:02:23,false,1,,,,LD,CHINAY,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,4.508392,45.787859,0.51,street,Chemin du Vernay 69690 Saint-Julien-sur-Bibost,69216_0262,G,CHEMIN DU VERNAY,
350243945,00010,35024394500010,O,1989-04-01,NN,,4332AA,2019-11-14T14:00:53,true,4,,,,LD,GRAND VAL,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.499409,45.801289,0.55,street,Chemin de Granval le Haut 69690 Saint-Julien-sur-Bibost,69216_0144,G,CHEMIN DE GRANVAL LE HAUT,
351442082,02452,35144208202452,O,2017-03-01,,,,2019-11-14T14:00:53,false,1,238BIB,,,,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,56.29B,NAFRev2,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
351785530,00012,35178553000012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BAJOLET,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2B,NAF1993,N,4.518797,45.796486,0.68,street,Chemin du Bajolet 69690 Saint-Julien-sur-Bibost,69216_bydl67,G,CHEMIN DU BAJOLET,
351933783,00018,35193378300018,O,1989-07-01,NN,,,2021-02-23T11:04:28,true,4,,544,,,CHEMIN DE GRANVAL BELLEVUE,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.50Z,NAFRev2,N,4.496939,45.800307,0.94,housenumber,544 Chemin de Granval Bellevue 69690 Saint-Julien-sur-Bibost,69216_0142_00544,G,544 CHEMIN DE GRANVAL BELLEVUE,
377838271,00015,37783827100015,O,1990-05-02,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LE CRET MAGUET,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,O,4.526653,45.807778,0.76,locality,Cret Maguet 69690 Saint-Julien-sur-Bibost,69216_B015,G,CRET MAGUET,
378067334,00011,37806733400011,O,1990-02-25,NN,,,2021-02-09T16:17:27,false,4,CHEZ MR DESSAINTJEAN,,,LD,GRANDVAL,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.61Z,NAFRev2,N,4.499409,45.801289,0.61,street,Chemin de Granval le Haut 69690 Saint-Julien-sur-Bibost,69216_0144,G,CHEMIN DE GRANVAL LE HAUT,
378067334,00029,37806733400029,O,2020-02-28,,,,2021-04-12T15:59:27,true,1,CHEZ MR DESSAINTJEAN,740,,MTE,DE GRANVAL,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,01.61Z,NAFRev2,N,4.503091,45.800234,0.8,housenumber,740 Montee de Granval 69690 Saint-Julien-sur-Bibost,69216_0134_00740,G,740 MONTEE DE GRANVAL,
379560147,00017,37956014700017,O,1990-10-01,NN,,,2019-11-14T14:00:53,true,6,,,,,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,94.99Z,NAFRev2,O,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
380986307,00011,38098630700011,O,1991-01-01,NN,,,2021-02-23T11:09:27,true,3,,,,LD,LE BAJOLAIS,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.518504,45.796457,0.7,street,Impasse du Bajolais 69690 Saint-Julien-sur-Bibost,69216_0021,G,IMPASSE DU BAJOLAIS,
382530368,00010,38253036800010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,77.14,NAP,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
382801025,00018,38280102500018,O,1991-09-10,NN,,,2019-11-14T14:00:53,true,4,,,,,,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
383842606,00014,38384260600014,O,1991-04-11,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES FARGES,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.50Z,NAFRev2,N,4.523178,45.794727,0.74,street,Chemin des Farges 69690 Saint-Julien-sur-Bibost,69216_0120,G,CHEMIN DES FARGES,
385063540,00046,38506354000046,O,2020-01-02,,,4333ZZ,2021-09-06T10:01:32,true,1,,,,,LIEU DIT SENEVIER,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.33Z,NAFRev2,O,4.516969,45.804245,0.32,street,Route de Montrottier 69690 Saint-Julien-sur-Bibost,69216_0176,G,ROUTE DE MONTROTTIER,
390255271,00012,39025527100012,O,1983-11-01,NN,,,2021-06-21T09:39:03,true,5,35 D91,,,,ROUTE DE BIBOST,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.520218,45.803783,0.94,street,Route de Bibost 69690 Saint-Julien-sur-Bibost,69216_0037,G,ROUTE DE BIBOST,
391175692,00014,39117569200014,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,L ORME,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.507665,45.78142,0.91,street,Chemin de l’Orme 69690 Saint-Julien-sur-Bibost,69216_0184,G,CHEMIN DE L ORME,
391674009,00025,39167400900025,O,1997-05-02,NN,,,2021-12-03T06:33:36,false,4,,,,,LE BAUBIN,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,01.43Z,NAFRev2,N,4.499409,45.801289,0.38,street,Chemin de Granval le Haut 69690 Saint-Julien-sur-Bibost,69216_0144,G,CHEMIN DE GRANVAL LE HAUT,
391674009,00033,39167400900033,O,2021-10-21,,,,2021-12-04T14:29:05,true,1,,135,,CHE,DU CRET MAGUET,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,47.79Z,NAFRev2,N,4.52616,45.808435,0.85,housenumber,135 Chemin du Cret Maguet 69690 Saint-Julien-sur-Bibost,69216_0073_00135,G,135 CHEMIN DU CRET MAGUET,
392463493,00065,39246349300065,O,2021-06-01,,,4932ZB,2021-09-04T11:54:48,true,1,,85,,PL,DES SOURCES,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,TRANSPORT T3C,49.32Z,NAFRev2,N,4.520932,45.804081,0.83,housenumber,85 Place des Sources 69690 Saint-Julien-sur-Bibost,69216_0228_00085,G,85 PLACE DES SOURCES,
393069083,00011,39306908300011,O,1993-10-01,NN,,,2019-11-14T14:00:53,false,4,,,,HAM,DE TYR,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,68.20B,NAFRev2,N,4.511071,45.795637,0.92,street,Chemin de Tyr 69690 Saint-Julien-sur-Bibost,69216_0256,G,CHEMIN DE TYR,
395375520,00016,39537552000016,O,1975-03-10,NN,,,2019-11-14T14:00:53,true,4,,,,HAM,LE FRAISSONNET,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.50Z,NAFRev2,N,4.511789,45.804665,0.75,street,Chemin du Fraissonnet 69690 Saint-Julien-sur-Bibost,69216_0128,G,CHEMIN DU FRAISSONNET,
397620170,00019,39762017000019,O,1994-07-04,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
397621483,00015,39762148300015,O,1994-07-04,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
398413278,00019,39841327800019,O,1994-09-06,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BAJOLAIS,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1F,NAFRev1,N,4.518504,45.796457,0.7,street,Impasse du Bajolais 69690 Saint-Julien-sur-Bibost,69216_0021,G,IMPASSE DU BAJOLAIS,
398643726,00027,39864372600027,O,1996-09-02,NN,,,2019-11-14T14:00:53,false,5,LE BOURG,,,PL,DE LA MAIRIE,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,52.6E,NAFRev1,N,4.520164,45.804367,0.83,street,Place de la Mairie 69690 Saint-Julien-sur-Bibost,69216_0170,G,PLACE DE LA MAIRIE,
399009414,00018,39900941400018,O,1994-06-28,NN,,,2021-04-07T10:00:46,true,4,,1001,,,CHEMIN DE TYR,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,4.511288,45.79529,0.94,housenumber,1001 Chemin de Tyr 69690 Saint-Julien-sur-Bibost,69216_0256_01001,G,1001 CHEMIN DE TYR,
399842814,00010,39984281400010,O,1995-02-01,NN,,4399CZ,2019-11-14T14:00:53,true,5,,,,RTE,DU BAJOLAIS,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,O,4.518504,45.796457,0.76,street,Impasse du Bajolais 69690 Saint-Julien-sur-Bibost,69216_0021,G,IMPASSE DU BAJOLAIS,
399877562,00013,39987756200013,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,4.521155,45.804114,0.41,locality,Residence le Jardin des Sources 69690 Saint-Julien-sur-Bibost,69216_A027,G,RESIDENCE LE JARDIN DES SOURCES,
400856217,00015,40085621700015,O,1995-04-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BAJOLAIS,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.5A,NAF1993,N,4.518504,45.796457,0.7,street,Impasse du Bajolais 69690 Saint-Julien-sur-Bibost,69216_0021,G,IMPASSE DU BAJOLAIS,
401199187,00014,40119918700014,O,1982-07-01,NN,,,2021-02-23T11:25:11,true,4,,,,,GRAND VAL,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.499409,45.801289,0.55,street,Chemin de Granval le Haut 69690 Saint-Julien-sur-Bibost,69216_0144,G,CHEMIN DE GRANVAL LE HAUT,
402607626,00015,40260762600015,O,1995-07-01,NN,,,2019-11-14T14:00:53,true,3,,,,,SALLE OMNISPORT,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.1312063,45.5563008,0.9,poi.parking,Parking Salle Omnisport Mouthiers-sur-Boëme,https://osm.org/way/445319683,G,,
404761496,00011,40476149600011,O,1996-04-01,01,2018,4399CZ,2020-08-25T10:36:25,true,5,,,,,LES GOUTTES,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,O,4.522562,45.793042,0.76,street,Chemin des Gouttes 69690 Saint-Julien-sur-Bibost,69216_0132,G,CHEMIN DES GOUTTES,
404892424,00015,40489242400015,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,3,AUX FARGES,,,,,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,01.1A,NAFRev1,N,4.523178,45.794727,0.59,street,Chemin des Farges 69690 Saint-Julien-sur-Bibost,69216_0120,D,CHEMIN DES FARGES,
404892432,00018,40489243200018,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,3,TALLOT,,,,,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.511721,45.790963,0.91,street,Chemin du Tallot 69690 Saint-Julien-sur-Bibost,69216_0250,D,CHEMIN DU TALLOT,
404892440,00011,40489244000011,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,HAMEAU LA BOTTE,,,,,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.21Z,NAFRev2,N,4.501404,45.786025,0.39,locality,Pte Botte 69690 Saint-Julien-sur-Bibost,69216_B036,D,PTE BOTTE,
404892457,00015,40489245700015,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,TALLOT,,,,,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,4.511721,45.790963,0.91,street,Chemin du Tallot 69690 Saint-Julien-sur-Bibost,69216_0250,D,CHEMIN DU TALLOT,
404892465,00018,40489246500018,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,LE TYR,,,,,69690,SAINT-JULIEN-SUR-BIBOST,,,69216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.511071,45.795637,0.65,street,Chemin de Tyr 69690 Saint-Julien-sur-Bibost,69216_0256,D,CHEMIN DE TYR,