id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083819,2021-02-15,000001,Vente,124500,,,ARGUTUTCHE,B007,64570,64310,Lanne-en-Barétous,64,,,643100000G0238,,,,,,,,,,,,,0,,,,,J,jardins,,,318,-0.788584,43.097444
2021-1083819,2021-02-15,000001,Vente,124500,,,ARGUTUTCHE,B007,64570,64310,Lanne-en-Barétous,64,,,643100000G0238,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.788584,43.097444
2021-1083819,2021-02-15,000001,Vente,124500,5130,,ARGUTUTCHE,B007,64570,64310,Lanne-en-Barétous,64,,,643100000G0239,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,450,-0.788759,43.097549
2021-1084241,2021-03-05,000001,Vente,7000,,,LAHONTA,B283,64570,64310,Lanne-en-Barétous,64,,,643100000B0765,,,,,,,,,,,,,0,,,,,P,prés,,,616,-0.759343,43.117663
2021-1084241,2021-03-05,000001,Vente,7000,,,LAHONTA,B283,64570,64310,Lanne-en-Barétous,64,,,643100000B1126,,,,,,,,,,,,,0,,,,,P,prés,,,9689,-0.759341,43.117225
2021-1084241,2021-03-05,000001,Vente,7000,,,LAHONTA,B283,64570,64310,Lanne-en-Barétous,64,,,643100000B1126,,,,,,,,,,,,,0,,,,,J,jardins,,,648,-0.759341,43.117225
2021-1084307,2021-03-04,000001,Vente,29512.51,,,LOT LA PASTORALE,A060,64570,64310,Lanne-en-Barétous,64,,,643100000B1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,-0.76078,43.111534
2021-1085118,2021-02-12,000002,Vente,1,,,COUSTEY,B102,64570,64310,Lanne-en-Barétous,64,,,643100000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.763188,43.119358
2021-1085161,2021-04-17,000002,Vente,900.5,,,SARY,B389,64570,64310,Lanne-en-Barétous,64,,,643100000A0778,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1801,,
2021-1086720,2021-03-26,000001,Vente,28580,,,VILLAGE,B411,64570,64310,Lanne-en-Barétous,64,,,643100000B0717,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-0.75909,43.112538
2021-1086720,2021-03-26,000001,Vente,28580,17,,RUE MATACHOT,0490,64570,64310,Lanne-en-Barétous,64,,,643100000B0719,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.759086,43.112672
2021-1086720,2021-03-26,000001,Vente,28580,17,,RUE MATACHOT,0490,64570,64310,Lanne-en-Barétous,64,,,643100000B0719,,,1,,,,,,,,,,1,2,Appartement,179,5,,,,,,-0.759086,43.112672
2021-1086720,2021-03-26,000001,Vente,28580,5720,,VILLAGE,B411,64570,64310,Lanne-en-Barétous,64,,,643100000B0720,,,2,,3,,4,,5,,,,4,2,Appartement,30,2,,,,,,-0.759011,43.112634
2021-1086720,2021-03-26,000001,Vente,28580,,,VILLAGE,B411,64570,64310,Lanne-en-Barétous,64,,,643100000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.758898,43.112455
2021-1087765,2021-07-12,000001,Vente,29466.05,,,LOT LA PASTORALE,A060,64570,64310,Lanne-en-Barétous,64,,,643100000B1183,,,,,,,,,,,,,0,,,,,T,terres,,,966,-0.76328,43.112523
2021-1088256,2021-08-03,000001,Vente,421,,,SARY,B389,64570,64310,Lanne-en-Barétous,64,,,643100000A0777,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,842,-0.759779,43.125714
2021-1090019,2021-09-28,000001,Vente,75033,400,,CHE DU RELAIS,0650,64570,64310,Lanne-en-Barétous,64,,,643100000E0262,,,,,,,,,,,,,0,1,Maison,45,3,L,landes,PATUR,Pâture plantée,2293,-0.792936,43.049895
2021-1090144,2021-09-14,000001,Vente,258000,,,LAHONTA,B283,64570,64310,Lanne-en-Barétous,64,,,643100000B0068,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-0.760431,43.114289
2021-1090144,2021-09-14,000001,Vente,258000,130,,RTE DE BARCUS,0070,64570,64310,Lanne-en-Barétous,64,,,643100000B0069,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,280,-0.760581,43.114486
2021-1090144,2021-09-14,000001,Vente,258000,130,,RTE DE BARCUS,0070,64570,64310,Lanne-en-Barétous,64,,,643100000B0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.760581,43.114486
2021-1090144,2021-09-14,000001,Vente,258000,,,LAHONTA,B283,64570,64310,Lanne-en-Barétous,64,,,643100000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,2016,-0.760539,43.114589
2021-1090144,2021-09-14,000001,Vente,258000,,,LAHONTA,B283,64570,64310,Lanne-en-Barétous,64,,,643100000B0070,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.760539,43.114589
2021-1090414,2021-09-23,000001,Vente,244000,,,HONDATE,B248,64570,64310,Lanne-en-Barétous,64,,,643100000B0008,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-0.769145,43.111873
2021-1090414,2021-09-23,000001,Vente,244000,5003,,HONDATE,B248,64570,64310,Lanne-en-Barétous,64,,,643100000B0009,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,205,-0.769038,43.111909
2021-1090414,2021-09-23,000001,Vente,244000,1146,,RUE DES PYRENEES,0630,64570,64310,Lanne-en-Barétous,64,,,643100000B0010,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.768942,43.111966
2021-1090414,2021-09-23,000001,Vente,244000,,,HONDATE,B248,64570,64310,Lanne-en-Barétous,64,,,643100000B0011,,,,,,,,,,,,,0,,,,,S,sols,,,818,-0.769039,43.112088
2021-1090414,2021-09-23,000001,Vente,244000,,,HONDATE,B248,64570,64310,Lanne-en-Barétous,64,,,643100000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,3862,-0.769039,43.112088
2021-1090414,2021-09-23,000001,Vente,244000,,,HONDATE,B248,64570,64310,Lanne-en-Barétous,64,,,643100000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,930,-0.76942,43.112324
2021-1090414,2021-09-23,000001,Vente,244000,,,HONDATE,B248,64570,64310,Lanne-en-Barétous,64,,,643100000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,-0.768926,43.112687
2021-1091084,2021-10-15,000001,Vente,24646.55,18,,RUE DE LA PASTORALE,0610,64570,64310,Lanne-en-Barétous,64,,,643100000B1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,-0.763373,43.112805
2021-1091121,2021-10-22,000001,Vente,14000,,,BASCOUTE DE HAUT,B026,64570,64310,Lanne-en-Barétous,64,,,643100000G0598,,,,,,,,,,,,,0,,,,,T,terres,,,21800,-0.772056,43.106571
2021-1091121,2021-10-22,000001,Vente,14000,,,BASCOUTE DE HAUT,B026,64570,64310,Lanne-en-Barétous,64,,,643100000G0598,,,,,,,,,,,,,0,,,,,E,eaux,,,1365,-0.772056,43.106571
2021-1091434,2021-10-27,000001,Vente,65977.77,6,,RUE DE LA PASTORALE,0610,64570,64310,Lanne-en-Barétous,64,,,643100000B1066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,-0.760978,43.112104
2021-1091434,2021-10-27,000001,Vente,65977.77,,,LOT LA PASTORALE,A060,64570,64310,Lanne-en-Barétous,64,,,643100000B1067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1168,-0.760657,43.111893
2021-1091730,2021-11-24,000001,Echange,1500,,,LARRON,B297,64570,64310,Lanne-en-Barétous,64,,,643100000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,320,-0.757461,43.104379
2021-1091730,2021-11-24,000001,Echange,1500,,,LARRON,B297,64570,64310,Lanne-en-Barétous,64,,,643100000B0474,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.758733,43.104666
2021-1091730,2021-11-24,000001,Echange,1500,,,LARRON,B297,64570,64310,Lanne-en-Barétous,64,,,643100000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,-0.758011,43.104331
2021-1091730,2021-11-24,000001,Echange,1500,,,LARRON,B297,64570,64310,Lanne-en-Barétous,64,,,643100000B0883,,,,,,,,,,,,,0,,,,,P,prés,,,6569,-0.758097,43.104467
2021-1091730,2021-11-24,000002,Echange,1500,,,TOURASSE,B406,64570,64310,Lanne-en-Barétous,64,,,643100000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,7365,-0.758949,43.10667
2021-1091988,2021-11-25,000001,Vente,8625,,,TUCOU,B408,64570,64310,Lanne-en-Barétous,64,,,643100000F0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,-0.790785,43.074156
2021-1091988,2021-11-25,000001,Vente,8625,,,TUCOU,B408,64570,64310,Lanne-en-Barétous,64,,,643100000F0135,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3000,-0.790785,43.074156
2021-1091988,2021-11-25,000001,Vente,8625,,,TUCOU,B408,64570,64310,Lanne-en-Barétous,64,,,643100000F0139,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,4980,-0.78987,43.07437
2021-1091988,2021-11-25,000001,Vente,8625,,,TUCOU,B408,64570,64310,Lanne-en-Barétous,64,,,643100000F0176,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.792522,43.073787
2021-1091988,2021-11-25,000001,Vente,8625,,,TUCOU,B408,64570,64310,Lanne-en-Barétous,64,,,643100000F0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,-0.792185,43.073838
2021-1091988,2021-11-25,000001,Vente,8625,,,TUCOU,B408,64570,64310,Lanne-en-Barétous,64,,,643100000F0178,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,3830,-0.792385,43.073691
2021-1091988,2021-11-25,000001,Vente,8625,,,TUCOU,B408,64570,64310,Lanne-en-Barétous,64,,,643100000F0179,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,13800,-0.792906,43.073191
2021-1091988,2021-11-25,000001,Vente,8625,,,TUCOU,B408,64570,64310,Lanne-en-Barétous,64,,,643100000F0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1945,-0.792438,43.07234
2021-1092219,2021-12-01,000001,Vente,210100,280,,CHE PACHEU,0580,64570,64310,Lanne-en-Barétous,64,,,643100000A0605,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,768,-0.760807,43.119725
2021-1092219,2021-12-01,000001,Vente,210100,280,,CHE PACHEU,0580,64570,64310,Lanne-en-Barétous,64,,,643100000A0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.760807,43.119725
2021-1092219,2021-12-01,000001,Vente,210100,280,,CHE PACHEU,0580,64570,64310,Lanne-en-Barétous,64,,,643100000A0605,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,768,-0.760807,43.119725
2021-1092219,2021-12-01,000001,Vente,210100,280,,CHE PACHEU,0580,64570,64310,Lanne-en-Barétous,64,,,643100000A0605,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,-0.760807,43.119725
2021-1092532,2021-11-22,000001,Vente,1,,,SARY,B389,64570,64310,Lanne-en-Barétous,64,,,643100000A0779,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,290,-0.759894,43.125121
2021-1092940,2021-12-22,000002,Vente,157000,26,,CHE DU MOULIN DU BAS,0090,64570,64310,Lanne-en-Barétous,64,,,643100000B1201,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,-0.755101,43.112383
2021-1092940,2021-12-22,000002,Vente,157000,26,,CHE DU MOULIN DU BAS,0090,64570,64310,Lanne-en-Barétous,64,,,643100000B1201,,,,,,,,,,,,,0,1,Maison,122,5,,,,,,-0.755101,43.112383
2021-1092940,2021-12-22,000002,Vente,157000,,,TOURASSE,B406,64570,64310,Lanne-en-Barétous,64,,,643100000B1204,,,,,,,,,,,,,0,,,,,P,prés,,,1734,-0.754498,43.112383
2021-1093035,2021-12-21,000001,Vente,1,,,COSTE DE SALEFRANQUE,B092,64570,64310,Lanne-en-Barétous,64,,,643100000C0398,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.769885,43.096786
2021-1093046,2021-12-23,000001,Vente,85000,29,,CHE HOUNDATE,0370,64570,64310,Lanne-en-Barétous,64,,,643100000B1103,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1348,-0.762325,43.117217
2021-1093046,2021-12-23,000001,Vente,85000,29,,CHE HOUNDATE,0370,64570,64310,Lanne-en-Barétous,64,,,643100000B1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,-0.762325,43.117217
2021-1093105,2021-12-27,000001,Vente,76000,219,,CHE HOUNDATE,0370,64570,64310,Lanne-en-Barétous,64,,,643100000B1112,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,286,-0.76083,43.117456
