siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001965,00011,21700196500011,O,1983-03-01,03,2019,,2021-10-27T08:10:06,true,4,,9,,PL,ROCCAGIOVINE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.184596,47.848131,0.83,housenumber,9 Place de Roccagiovine 70800 Dampierre-lès-Conflans,70196_0080_00009,G,9 PLACE DE ROCCAGIOVINE,
217001965,00029,21700196500029,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217001965,00037,21700196500037,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.209225,47.834099,0.38,street,Rue de la Fonderie 70800 Dampierre-lès-Conflans,70196_0026,D,RUE DE LA FONDERIE,
267001964,00019,26700196400019,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.209225,47.834099,0.38,street,Rue de la Fonderie 70800 Dampierre-lès-Conflans,70196_0026,G,RUE DE LA FONDERIE,
297001968,00017,29700196800017,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.209225,47.834099,0.38,street,Rue de la Fonderie 70800 Dampierre-lès-Conflans,70196_0026,G,RUE DE LA FONDERIE,
302648191,00047,30264819100047,O,1998-07-06,NN,,,2019-11-14T14:00:54,true,4,,34,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,6.184431,47.848296,0.95,housenumber,34 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00034,G,34 GRANDE RUE,
304349087,00011,30434908700011,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307023028,00011,30702302800011,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309776789,00013,30977678900013,O,1977-01-01,01,2019,1396ZZ,2021-10-27T08:16:57,true,7,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,13.96Z,NAFRev2,O,,,0,,,,,,
309776789,00021,30977678900021,O,2020-09-01,,,,2021-02-23T10:38:26,false,1,,37,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,6.184212,47.848067,0.95,housenumber,37 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00037,G,37 GRANDE RUE,
311550693,00023,31155069300023,O,1982-08-01,02,2019,,2021-10-27T08:17:39,false,5,VARIGNEY,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,6.21019,47.834471,0.93,street,Varigney 70800 Dampierre-lès-Conflans,70196_5xokvd,D,VARIGNEY,
318161023,00011,31816102300011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
318679057,00022,31867905700022,O,1982-08-01,NN,,,2019-11-14T14:00:54,true,4,,,,,VARIGNEY,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,6.21019,47.834471,0.93,street,Varigney 70800 Dampierre-lès-Conflans,70196_5xokvd,G,VARIGNEY,
318994266,00019,31899426600019,O,1980-02-15,NN,,,2019-11-14T14:00:54,true,6,VILLA DES PINS,,,HAM,DE VARIGNEY,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,71.12B,NAFRev2,N,6.21019,47.834471,0.72,street,Varigney 70800 Dampierre-lès-Conflans,70196_5xokvd,G,VARIGNEY,
319816054,00013,31981605400013,O,1980-07-10,NN,,,2019-11-14T14:00:54,true,5,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
323612317,00012,32361231700012,O,1971-09-21,01,2019,,2021-12-15T03:36:45,true,5,VARIGNEY,1,,HAM,COUR JEROME PATRET,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2012-08-18,A,,,,,68.20B,NAFRev2,N,6.211483,47.834297,0.94,housenumber,1 Cour Jerome Patret 70800 Dampierre-lès-Conflans,70196_0037_00001,G,1 COUR JEROME PATRET,
326442118,00013,32644211800013,O,1983-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326442118,00021,32644211800021,O,2010-11-08,,,,2019-11-14T14:00:54,true,2,,26,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,6.186225,47.847735,0.95,housenumber,26 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00026,G,26 GRANDE RUE,
327913141,00039,32791314100039,O,1985-08-01,01,2019,,2022-01-25T04:05:16,true,5,,,,LD,VARIGNEY,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2021-09-18,F,,,,,47.81Z,NAFRev2,O,6.21019,47.834471,0.93,street,Varigney 70800 Dampierre-lès-Conflans,70196_5xokvd,G,VARIGNEY,
337983134,00012,33798313400012,O,1986-06-30,NN,,,2019-11-14T14:00:54,true,3,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
338488711,00015,33848871100015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2K,NAF1993,N,,,0,,,,,,
338967698,00014,33896769800014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
345261291,00024,34526129100024,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,VERS L EGLISE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,4.8639777,46.6055675,0.88,poi.bus_stop,Abribus vers l'Eglise (Arrêt de bus) Jugy,https://osm.org/node/2752707958,G,,
353931108,00032,35393110800032,O,1997-02-01,NN,,4399CZ,2019-11-14T14:00:54,true,5,LD VARIGNEY,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,N,6.21019,47.834471,0.72,street,Varigney 70800 Dampierre-lès-Conflans,70196_5xokvd,D,VARIGNEY,
381098409,00018,38109840900018,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381098409,00026,38109840900026,O,2007-01-01,,,,2021-02-23T11:09:33,false,1,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
383111564,00027,38311156400027,O,2000-01-01,02,2019,4312BA,2021-10-27T08:11:30,true,3,,3,,RUE,DE LA FONDERIE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.207296,47.833928,0.94,housenumber,3 Rue de la Fonderie 70800 Dampierre-lès-Conflans,70196_0026_00003,G,3 RUE DE LA FONDERIE,
390602282,00027,39060228200027,O,1999-01-01,NN,,,2019-11-14T14:00:54,false,3,,34,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.184431,47.848296,0.95,housenumber,34 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00034,G,34 GRANDE RUE,
392949178,00017,39294917800017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394249494,00029,39424949400029,O,2005-11-01,,,,2019-11-14T14:00:54,false,3,,13,,RUE,GRANDE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.188574,47.847385,0.79,interpolation,13 Grande Rue 70800 Dampierre-lès-Conflans,,G,11 GRANDE RUE,
394249494,00037,39424949400037,O,2006-01-01,,,,2019-11-14T14:00:54,false,2,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2007-01-01,F,MONTGOLFIERES 70,,,,71.4B,NAFRev1,N,,,0,,,,,,
399285881,00021,39928588100021,O,1998-12-19,NN,,,2019-11-14T14:00:54,true,3,,,,,LES PINS VARIGNEY,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1G,NAF1993,N,6.21019,47.834471,0.65,street,Varigney 70800 Dampierre-lès-Conflans,70196_5xokvd,G,VARIGNEY,
404724270,00016,40472427000016,O,1996-06-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE BASSIGNEY,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,74.7Z,NAFRev1,O,6.1865,47.847033,0.77,street,Rue de Bassigney 70800 Dampierre-lès-Conflans,70196_0010,G,RUE DE BASSIGNEY,
407875244,00011,40787524400011,O,1972-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407875921,00014,40787592100014,O,1972-01-01,NN,,,2021-02-23T11:30:03,true,3,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410628069,00016,41062806900016,O,1997-03-01,,,,2019-11-14T14:00:54,true,4,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412991812,00014,41299181200014,O,1997-07-07,NN,,,2019-11-14T14:00:54,true,3,,,,,PRE RIBOULEY,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414732131,00019,41473213100019,O,1997-12-11,NN,,,2019-11-14T14:00:54,true,1,,34,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,6.184431,47.848296,0.95,housenumber,34 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00034,G,34 GRANDE RUE,
420592255,00020,42059225500020,O,2001-01-05,NN,,,2019-11-14T14:00:54,false,3,,18,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.4S,NAFRev1,O,6.187914,47.847575,0.95,housenumber,18 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00018,G,18 GRANDE RUE,
428961825,00018,42896182500018,O,2000-01-17,NN,,,2019-11-14T14:00:54,false,4,,50,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2V,NAF1993,N,6.182766,47.848668,0.95,housenumber,50 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00050,G,50 GRANDE RUE,
430619650,00012,43061965000012,O,1997-01-01,,,,2019-11-14T14:00:54,true,1,,15,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,92.3J,NAF1993,N,6.188083,47.847461,0.95,housenumber,15 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00015,G,15 GRANDE RUE,
431449529,00020,43144952900020,O,2012-04-13,,,4312AZ,2021-02-23T13:12:26,true,1,,3,B,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,LR TERRASSEMENT,43.12A,NAFRev2,N,6.191247,47.846527,0.95,housenumber,3b Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00003_b,G,3B GRANDE RUE,
431449727,00020,43144972700020,O,2004-01-01,,,,2019-11-14T14:00:54,true,4,,,,RUE,DE CONFLANS,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,02.20Z,NAFRev2,N,6.209225,47.834099,0.86,street,Rue de la Fonderie 70800 Dampierre-lès-Conflans,70196_0026,G,RUE DE LA FONDERIE,
435393137,00011,43539313700011,O,2001-04-07,,,,2019-11-14T14:00:54,true,1,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2001-04-08,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
440055705,00030,44005570500030,O,2012-01-10,,,,2021-10-14T08:43:01,true,6,,18,,RUE,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,CENTRE D'HYPNOSE DE FRANCHE-COMTE,96.09Z,NAFRev2,N,6.187914,47.847575,0.84,housenumber,18 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00018,G,18 GRANDE RUE,
449224856,00012,44922485600012,O,2003-06-30,NN,,,2019-11-14T14:00:54,false,6,,,,,GRAND RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,68.20B,NAFRev2,N,6.184814,47.847855,0.76,street,Grande Rue 70800 Dampierre-lès-Conflans,70196_0030,G,GRANDE RUE,
482931573,00018,48293157300018,O,2005-05-10,,,,2019-11-14T14:00:54,true,2,,37,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.184212,47.848067,0.95,housenumber,37 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00037,G,37 GRANDE RUE,
483454419,00019,48345441900019,O,2005-06-14,,,,2020-11-25T08:55:39,true,4,,4,,RUE,DE LA FONDERIE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20A,NAFRev2,O,6.209497,47.834194,0.94,housenumber,4 Rue de la Fonderie 70800 Dampierre-lès-Conflans,70196_0026_00004,G,4 RUE DE LA FONDERIE,
491528196,00026,49152819600026,O,2013-04-30,,,,2021-04-28T03:36:45,true,1,,2,,CRS,"JEROME PRATET, VARIGNEY",70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499633402,00015,49963340200015,O,2007-07-11,00,2019,,2021-10-27T08:38:38,true,3,,46,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,46.69B,NAFRev2,O,6.183347,47.848544,0.95,housenumber,46 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00046,G,46 GRANDE RUE,
502909534,00013,50290953400013,O,2008-02-15,,,,2019-11-14T14:00:54,true,2,,5,,RUE,DE LA FONDERIE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,6.20826,47.834022,0.94,housenumber,5 Rue de la Fonderie 70800 Dampierre-lès-Conflans,70196_0026_00005,G,5 RUE DE LA FONDERIE,
509558722,00021,50955872200021,O,2014-01-02,,,,2019-11-14T14:00:54,true,1,,33,,RUE,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,6.184814,47.847855,0.84,housenumber,33 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00033,G,33 GRANDE RUE,
512135625,00014,51213562500014,O,2009-05-02,,,,2019-11-14T14:00:54,true,2,VARIGNEY,2,,RUE,DE LA FONDERIE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,81.22Z,NAFRev2,N,6.209427,47.834172,0.94,housenumber,2 Rue de la Fonderie 70800 Dampierre-lès-Conflans,70196_0026_00002,G,2 RUE DE LA FONDERIE,
534685854,00018,53468585400018,O,2011-09-19,,,,2019-11-14T14:00:54,true,1,VARIGNEY,7,,,RUE DELA FONDERIE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,68.20B,NAFRev2,N,6.208732,47.834041,0.85,housenumber,7 Rue de la Fonderie 70800 Dampierre-lès-Conflans,70196_0026_00007,G,7 RUE DE LA FONDERIE,
752216283,00040,75221628300040,O,2021-10-01,,,,2021-12-04T14:04:01,true,1,,4,,RUE,DE LA FONDERIE - VARIGNEY,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,74.10Z,NAFRev2,N,6.209497,47.834194,0.7,housenumber,4 Rue de la Fonderie 70800 Dampierre-lès-Conflans,70196_0026_00004,G,4 RUE DE LA FONDERIE,
752710103,00017,75271010300017,O,2012-08-01,NN,,,2019-11-14T14:00:54,true,1,,26,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,02.40Z,NAFRev2,N,6.186225,47.847735,0.95,housenumber,26 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00026,G,26 GRANDE RUE,
778505107,00012,77850510700012,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778505156,00019,77850515600019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788201473,00014,78820147300014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LA RENAUDINE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.186494,47.847161,0.38,street,Rue de la Fontaine du Bois 70800 Dampierre-lès-Conflans,70196_0027,G,RUE DE LA FONTAINE DU BOIS,
798489704,00014,79848970400014,O,2013-12-01,,,,2019-11-14T14:00:54,true,2,,8,,RUE,DU ROUSSEY,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,47.91A,NAFRev2,N,6.193164,47.846168,0.94,housenumber,8 Rue du Roussey 70800 Dampierre-lès-Conflans,70196_0085_00008,G,8 RUE DU ROUSSEY,
799699640,00014,79969964000014,O,2014-01-16,,,,2019-11-14T14:00:54,true,2,,15,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.59B,NAFRev2,N,6.188083,47.847461,0.95,housenumber,15 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00015,G,15 GRANDE RUE,
800157687,00016,80015768700016,O,2014-02-15,,,,2020-06-18T10:24:36,true,1,,3,B,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,81.21Z,NAFRev2,N,6.191247,47.846527,0.95,housenumber,3b Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00003_b,G,3B GRANDE RUE,
800380867,00013,80038086700013,O,2014-02-13,,,,2019-11-14T14:00:54,true,2,,4,,RUE,DU MOINEY,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,70.22Z,NAFRev2,N,6.188268,47.84845,0.94,housenumber,4 Rue du Moiney 70800 Dampierre-lès-Conflans,70196_0036_00004,G,4 RUE DU MOINEY,
807940960,00014,80794096000014,O,2014-11-20,,,8121ZZ,2019-11-14T14:00:54,true,1,,7,C,GR,RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,81.21Z,NAFRev2,N,6.189379,47.846447,0.76,housenumber,7c Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00007_c,G,7C GRANDE RUE,
808431555,00016,80843155500016,O,2015-01-01,,,,2019-11-14T14:00:54,true,1,,67,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,6.180693,47.847192,0.95,housenumber,67 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00067,G,67 GRANDE RUE,
811030071,00013,81103007100013,O,2015-06-01,01,2019,,2021-10-27T09:17:18,true,1,,,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.41Z,NAFRev2,N,6.184814,47.847855,0.95,street,Grande Rue 70800 Dampierre-lès-Conflans,70196_0030,G,GRANDE RUE,
814424362,00014,81442436200014,O,2015-06-01,,,,2019-11-14T14:00:54,true,1,,58,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,6.182059,47.848081,0.95,housenumber,58 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00058,G,58 GRANDE RUE,
818908055,00010,81890805500010,O,2016-03-03,NN,,,2019-11-14T14:00:54,false,3,,18,,RUE,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2018-02-02,F,RODY MAGICIEN,,,,90.01Z,NAFRev2,O,6.187914,47.847575,0.84,housenumber,18 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00018,G,18 GRANDE RUE,
818908055,00028,81890805500028,O,2018-02-02,,,,2020-04-03T03:36:31,true,2,,60,,GR,RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2020-02-25,F,RODY MAGICIEN,,,,90.01Z,NAFRev2,N,6.18165,47.847335,0.76,housenumber,60 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00060,G,60 GRANDE RUE,
823974258,00019,82397425800019,O,2016-11-01,,,,2019-11-14T14:00:54,false,2,,8,,RUE,DU ROUSSEY,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,96.01B,NAFRev2,N,6.193164,47.846168,0.94,housenumber,8 Rue du Roussey 70800 Dampierre-lès-Conflans,70196_0085_00008,G,8 RUE DU ROUSSEY,
824965123,00014,82496512300014,O,2017-01-11,,,,2019-11-14T14:00:54,true,1,,3,,GR,RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,96.09Z,NAFRev2,N,6.191119,47.846362,0.73,housenumber,3 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00003,G,3 GRANDE RUE,
830123196,00016,83012319600016,O,2017-06-05,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DU ROUSSEY,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,68.20B,NAFRev2,N,6.193522,47.846107,0.94,housenumber,6 Rue du Roussey 70800 Dampierre-lès-Conflans,70196_0085_00006,G,6 RUE DU ROUSSEY,
838545895,00016,83854589500016,O,2018-03-27,,,,2019-11-14T14:00:54,true,1,,18,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,90.01Z,NAFRev2,O,6.187914,47.847575,0.95,housenumber,18 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00018,G,18 GRANDE RUE,
847901956,00015,84790195600015,O,2019-01-02,,,,2019-11-14T14:00:54,true,1,,8,,RUE,DU ROUSSEY,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20B,NAFRev2,N,6.193164,47.846168,0.94,housenumber,8 Rue du Roussey 70800 Dampierre-lès-Conflans,70196_0085_00008,G,8 RUE DU ROUSSEY,
851517185,00019,85151718500019,O,2019-06-11,,,,2021-02-23T18:09:18,true,1,,1,,RUE,DE LA FONTAINE DU BOIS,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,IMPORT CONCEPT,47.91A,NAFRev2,N,6.186739,47.847587,0.94,housenumber,1 Rue de la Fontaine du Bois 70800 Dampierre-lès-Conflans,70196_0027_00001,G,1 RUE DE LA FONTAINE DU BOIS,
854091469,00015,85409146900015,O,2019-09-20,,,,2021-02-23T18:11:44,true,1,,2,,IMP,ALBERT RICOT,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,02.20Z,NAFRev2,N,6.210934,47.834562,0.84,housenumber,2 Impasse Albert Ricot 70800 Dampierre-lès-Conflans,70196_0072_00002,G,2 IMPASSE ALBERT RICOT,
875941551,00025,87594155100025,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,34.01,NAP,N,,,0,,,,,,
878650209,00017,87865020900017,O,2019-10-02,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DE LA FONTAINE DU BOIS,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,47.99A,NAFRev2,N,6.186739,47.847587,0.94,housenumber,1 Rue de la Fontaine du Bois 70800 Dampierre-lès-Conflans,70196_0027_00001,G,1 RUE DE LA FONTAINE DU BOIS,
878666585,00012,87866658500012,O,2019-08-29,,,,2019-11-14T14:00:54,true,1,,,,,VILLA DES PINS,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,68.20B,NAFRev2,N,-1.0780679,44.7506638,0.89,poi.social_facility,La Villa des Pins (ORPEA) (Service social) Andernos-les-Bains,https://osm.org/way/70636138,G,,
881974117,00015,88197411700015,O,2020-02-17,,,,2022-02-05T12:36:56,true,1,,6,,RUE,DU ROUSSEY,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,71.12B,NAFRev2,N,6.193522,47.846107,0.94,housenumber,6 Rue du Roussey 70800 Dampierre-lès-Conflans,70196_0085_00006,G,6 RUE DU ROUSSEY,
885268417,00015,88526841700015,O,2020-08-01,,,,2020-07-21T04:06:26,true,1,,57,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,46.42Z,NAFRev2,N,6.182244,47.847635,0.95,housenumber,57 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00057,G,57 GRANDE RUE,
894380153,00011,89438015300011,O,2021-01-31,,,,2021-02-23T08:57:36,true,1,,31,,GR,RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,47.99A,NAFRev2,N,6.185084,47.84776,0.76,housenumber,31 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00031,G,31 GRANDE RUE,
895124576,00011,89512457600011,O,2021-01-01,,,,2021-03-15T10:15:37,true,1,,61,,RUE,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,6.181771,47.84732,0.84,housenumber,61 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00061,G,61 GRANDE RUE,
897458980,00017,89745898000017,O,2021-06-01,,,,2021-03-24T03:36:43,true,1,,72,,,GRANDE RUE,70800,DAMPIERRE-LES-CONFLANS,,,70196,,,,,,,,,,,,,,,,,,,2021-06-01,A,LA BELLE SOURCE,,,,01.24Z,NAFRev2,N,6.178691,47.847136,0.95,housenumber,72 Grande Rue 70800 Dampierre-lès-Conflans,70196_0030_00072,G,72 GRANDE RUE,