id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-747289,2021-01-11,000001,Vente,115000,1,,RUE DES PINS,0139,44830,44018,Bouaye,44,,,44018000AE0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.682847,47.143068
2021-747351,2021-01-20,000001,Vente,399000,9000,,RUE DES DOUELLES,0049,44830,44018,Bouaye,44,,,44018000ZA0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1654,-1.677944,47.165156
2021-747351,2021-01-20,000001,Vente,399000,9000,,RUE DES DOUELLES,0049,44830,44018,Bouaye,44,,,44018000ZA0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,S,sols,,,1654,-1.677944,47.165156
2021-747351,2021-01-20,000001,Vente,399000,9000,,RUE DES DOUELLES,0049,44830,44018,Bouaye,44,,,44018000ZA0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1654,-1.677944,47.165156
2021-747479,2021-01-25,000001,Vente,295000,46,,RTE DE LA RODERIE,0184,44830,44018,Bouaye,44,,,44018000AM0476,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,384,-1.669132,47.146416
2021-747491,2021-01-21,000001,Vente,225000,1,A,RUE DES EPINETTES,0040,44830,44018,Bouaye,44,,,44018000AC0384,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,119,-1.689778,47.144297
2021-747491,2021-01-21,000001,Vente,225000,,,RUE DE NANTES,0103,44830,44018,Bouaye,44,,,44018000AC0388,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-1.689946,47.144415
2021-747574,2021-01-21,000001,Vente,430000,8,B,RTE DE LA MARE POTIER,0159,44830,44018,Bouaye,44,,,44018000AM0410,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,721,-1.667049,47.149396
2021-747757,2021-01-08,000001,Vente,249500,33,,RUE GERMAINE DULAC,0062,44830,44018,Bouaye,44,,,44018000ZC0513,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,337,-1.68692,47.157287
2021-747763,2021-01-25,000001,Vente,131500,21,B,RTE DE BOUGUENAIS,0013,44830,44018,Bouaye,44,,,44018000AN0425,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.661143,47.154182
2021-747786,2021-01-15,000001,Vente,95000,3,B,CHE DU BICORGNON,0006,44830,44018,Bouaye,44,,,44018000AN0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,-1.662809,47.150708
2021-747849,2021-01-16,000001,Vente,170000,17,,RUE DE L ACHENEAU,0002,44830,44018,Bouaye,44,,,44018000AI0153,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,128,-1.670961,47.135734
2021-747861,2021-02-03,000001,Vente,290000,5,,IMP DE LA BERGERIE VERTE,0007,44830,44018,Bouaye,44,,,44018000AN0427,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,284,-1.664347,47.154175
2021-747968,2021-02-01,000001,Vente,90250,2,,RUE DES TREILLES,0225,44830,44018,Bouaye,44,,,44018000AD0006,,,1,76.5,,,,,,,,,1,2,Appartement,76,2,,,,,,-1.697465,47.145574
2021-747972,2021-02-02,000001,Vente,248000,40,,RUE JEAN ROSTAND,0074,44830,44018,Bouaye,44,,,44018000AA0510,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,303,-1.687176,47.15075
2021-748142,2021-01-29,000001,Vente en l'état futur d'achèvement,195439,,,RUE DU LAC,0093,44830,44018,Bouaye,44,,,44018000AD0609,,,6,,,,,,,,,,1,,,,,,,,,,-1.698047,47.141901
2021-748142,2021-01-29,000001,Vente en l'état futur d'achèvement,195439,,,RUE DU LAC,0093,44830,44018,Bouaye,44,,,44018000AD0609,,,16,,,,,,,,,,1,,,,,,,,,,-1.698047,47.141901
2021-748180,2021-02-02,000001,Vente,280000,7,,RUE DE LA NOE,0105,44830,44018,Bouaye,44,,,44018000AL0140,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,867,,
2021-748180,2021-02-02,000001,Vente,280000,7,,RUE DE LA NOE,0105,44830,44018,Bouaye,44,,,44018000AL0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,,
2021-748180,2021-02-02,000001,Vente,280000,7,,RUE DE LA NOE,0105,44830,44018,Bouaye,44,,,44018000AL0140,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,810,,
2021-748180,2021-02-02,000001,Vente,280000,7,,RUE DE LA NOE,0105,44830,44018,Bouaye,44,,,44018000AL0140,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,867,,
2021-748287,2021-02-18,000001,Vente,185000,65,,RUE DE LA GARE,0060,44830,44018,Bouaye,44,,,44018000AE0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,-1.681247,47.138499
2021-748287,2021-02-18,000001,Vente,185000,65,,RUE DE LA GARE,0060,44830,44018,Bouaye,44,,,44018000AE0394,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.681379,47.138585
2021-748470,2021-02-15,000001,Vente,375000,4,,PAS DES PETITS SABOTS,0133,44830,44018,Bouaye,44,,,44018000AI0329,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,349,-1.671879,47.135784
2021-748470,2021-02-15,000001,Vente,375000,5,,PAS DES PETITS SABOTS,0133,44830,44018,Bouaye,44,,,44018000AI0393,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,264,-1.671745,47.135513
2021-748470,2021-02-15,000001,Vente,375000,5,,PAS DES PETITS SABOTS,0133,44830,44018,Bouaye,44,,,44018000AI0418,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.671757,47.135751
2021-748642,2021-02-15,000001,Vente,101970,,,CARTERONS,B047,44830,44018,Bouaye,44,,,44018000ZD0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,-1.692205,47.149331
2021-748665,2021-03-03,000001,Vente,360000,30,,RUE DE PORNIC,0165,44830,44018,Bouaye,44,,,44018000AD0587,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1119,,
2021-748665,2021-03-03,000001,Vente,360000,28,,RUE DE PORNIC,0165,44830,44018,Bouaye,44,,,44018000AD0588,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,782,-1.696091,47.143277
2021-748717,2021-03-04,000001,Vente,200000,5,,ALL DES MESANGES,0410,44830,44018,Bouaye,44,,,44018000AL0319,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.671036,47.141605
2021-748717,2021-03-04,000001,Vente,200000,5,,ALL DES MESANGES,0410,44830,44018,Bouaye,44,,,44018000AL0320,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,132,-1.670966,47.14159
2021-749018,2021-02-22,000001,Vente,335000,15,,RUE EDMOND BERTREUX,0033,44830,44018,Bouaye,44,,,44018000ZC0446,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,604,-1.685871,47.156831
2021-749043,2021-02-22,000001,Vente,370000,11,,RUE DES GOELANDS,0083,44830,44018,Bouaye,44,,,44018000AH0020,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,889,-1.681852,47.144644
2021-749091,2021-03-01,000001,Vente,291500,23,,RUE DE L ETIER,0042,44830,44018,Bouaye,44,,,44018000AI0593,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,809,-1.671688,47.13751
2021-749091,2021-03-01,000001,Vente,291500,23,,RUE DE L ETIER,0042,44830,44018,Bouaye,44,,,44018000AI0593,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,809,-1.671688,47.13751
2021-749091,2021-03-01,000001,Vente,291500,23,,RUE DE L ETIER,0042,44830,44018,Bouaye,44,,,44018000AI0593,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,809,-1.671688,47.13751
2021-749091,2021-03-01,000001,Vente,291500,23,,RUE DE L ETIER,0042,44830,44018,Bouaye,44,,,44018000AI0596,,,,,,,,,,,,,0,,,,,S,sols,,,306,-1.671763,47.137584
2021-749156,2021-03-05,000001,Vente,290000,9,,ALL DE GRAND LIEU,0085,44830,44018,Bouaye,44,,,44018000AI0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2021-749156,2021-03-05,000001,Vente,290000,9,,ALL DE GRAND LIEU,0085,44830,44018,Bouaye,44,,,44018000AI0044,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,820,,
2021-749316,2021-03-16,000001,Vente,16,1,,CHEM DE LA SABOTERIE,0388,44830,44018,Bouaye,44,,,44018000AA0415,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.686867,47.15189
2021-749426,2021-03-16,000001,Vente,346500,13,,AV DU BOIS,0011,44830,44018,Bouaye,44,,,44018000AI0394,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,500,-1.673301,47.13862
2021-749426,2021-03-16,000001,Vente,346500,13,,AV DU BOIS,0011,44830,44018,Bouaye,44,,,44018000AI0394,,,,,,,,,,,,,0,1,Maison,158,7,AG,terrains d'agrément,,,660,-1.673301,47.13862
2021-749433,2021-03-16,000001,Vente,338000,6,,RUE DES MACRES,0365,44830,44018,Bouaye,44,,,44018000AK0383,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,638,-1.666267,47.132273
2021-749659,2021-03-19,000001,Vente,470000,6,,RUE DU PUITS MICHEL,0179,44830,44018,Bouaye,44,,,44018000AE0348,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,591,-1.681638,47.141227
2021-749785,2021-03-23,000001,Vente,145000,13,,RUE DE L ACHENEAU,0002,44830,44018,Bouaye,44,,,44018000AI0582,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,254,-1.670778,47.136047
2021-749785,2021-03-23,000001,Vente,145000,,,RUE DE L ACHENEAU,0002,44830,44018,Bouaye,44,,,44018000AI0585,,,,,,,,,,,,,0,,,,,S,sols,,,286,-1.670672,47.135969
2021-749792,2021-03-31,000001,Vente en l'état futur d'achèvement,219000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,105,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-749792,2021-03-31,000001,Vente en l'état futur d'achèvement,219000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,1,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-749797,2021-03-25,000001,Vente en l'état futur d'achèvement,209000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,11,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-749797,2021-03-25,000001,Vente en l'état futur d'achèvement,209000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,112,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-749809,2021-03-19,000001,Vente en l'état futur d'achèvement,209000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,5,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-749809,2021-03-19,000001,Vente en l'état futur d'achèvement,209000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,107,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-749812,2021-03-23,000001,Vente en l'état futur d'achèvement,219000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,120,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-749812,2021-03-23,000001,Vente en l'état futur d'achèvement,219000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,12,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-749813,2021-03-22,000001,Vente en l'état futur d'achèvement,249000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,110,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-749813,2021-03-22,000001,Vente en l'état futur d'achèvement,249000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,19,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-749813,2021-03-22,000001,Vente en l'état futur d'achèvement,249000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,111,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-749841,2021-04-06,000001,Vente,292000,61,,RTE DE LA BARRE,0057,44830,44018,Bouaye,44,,,44018000AA0529,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,395,-1.685503,47.152565
2021-749881,2021-03-31,000001,Vente,569937,66,,RUE DE NANTES,0103,44830,44018,Bouaye,44,,,44018000AC0482,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,-1.688286,47.144421
2021-749894,2021-03-29,000001,Vente,1250000,5216,,HERBAUGES,B095,44830,44018,Bouaye,44,,,44018000ZN0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1483,-1.68773,47.137337
2021-749894,2021-03-29,000001,Vente,1250000,5216,,HERBAUGES,B095,44830,44018,Bouaye,44,,,44018000ZN0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1483,-1.68773,47.137337
2021-749894,2021-03-29,000001,Vente,1250000,5216,,HERBAUGES,B095,44830,44018,Bouaye,44,,,44018000ZN0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1483,-1.68773,47.137337
2021-749894,2021-03-29,000001,Vente,1250000,5216,,HERBAUGES,B095,44830,44018,Bouaye,44,,,44018000ZN0296,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1483,-1.68773,47.137337
2021-749894,2021-03-29,000001,Vente,1250000,5216,,HERBAUGES,B095,44830,44018,Bouaye,44,,,44018000ZN0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1483,-1.68773,47.137337
2021-749894,2021-03-29,000001,Vente,1250000,5216,,HERBAUGES,B095,44830,44018,Bouaye,44,,,44018000ZN0296,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1483,-1.68773,47.137337
2021-749894,2021-03-29,000001,Vente,1250000,5216,,HERBAUGES,B095,44830,44018,Bouaye,44,,,44018000ZN0296,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1483,-1.68773,47.137337
2021-749894,2021-03-29,000001,Vente,1250000,,,HERBAUGES,B095,44830,44018,Bouaye,44,,,44018000ZN0315,,,,,,,,,,,,,0,,,,,S,sols,,,47001,-1.687558,47.13692
2021-749902,2021-04-06,000001,Vente,470000,35,B,RTE DU TOUR,0218,44830,44018,Bouaye,44,,,44018000AA0391,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.689063,47.150879
2021-749902,2021-04-06,000001,Vente,470000,35,B,RTE DU TOUR,0218,44830,44018,Bouaye,44,,,44018000AA0394,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.689421,47.151074
2021-749902,2021-04-06,000001,Vente,470000,35,B,RTE DU TOUR,0218,44830,44018,Bouaye,44,,,44018000AA0410,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,900,-1.688992,47.151054
2021-749983,2021-04-08,000001,Vente,131000,5,B,RTE DES TERRES QUARTIERES,0215,44830,44018,Bouaye,44,,,44018000AK0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-1.661479,47.131947
2021-749990,2021-04-12,000001,Vente,215000,13,,AV DU MOULIN,0100,44830,44018,Bouaye,44,,,44018000AC0378,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,279,-1.690963,47.145074
2021-750000,2021-03-31,000001,Vente,410000,29,,RTE DES SABLONS,0191,44830,44018,Bouaye,44,,,44018000AK0518,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1118,-1.663228,47.131637
2021-750000,2021-03-31,000001,Vente,410000,29,,RTE DES SABLONS,0191,44830,44018,Bouaye,44,,,44018000AK0518,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-1.663228,47.131637
2021-750053,2021-03-31,000001,Vente,263000,37,,RTE DU ROBELIER,0183,44830,44018,Bouaye,44,,,44018000AM0433,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,359,-1.667392,47.15032
2021-750060,2021-03-31,000001,Vente,195000,24,,AV DE LA POMMERAIE,0160,44830,44018,Bouaye,44,,,44018000AC0016,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.696527,47.146399
2021-750060,2021-03-31,000001,Vente,195000,24,,AV DE LA POMMERAIE,0160,44830,44018,Bouaye,44,,,44018000AC0016,,,36,,6,,,,,,,,2,2,Appartement,59,3,,,,,,-1.696527,47.146399
2021-750103,2021-03-23,000001,Vente,75000,14,,RUE DE ST AIGNAN,0187,44830,44018,Bouaye,44,,,44018000AK0636,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.665905,47.13567
2021-750103,2021-03-23,000001,Vente,75000,14,B,RUE DE ST AIGNAN,0187,44830,44018,Bouaye,44,,,44018000AK0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,-1.665944,47.135737
2021-750130,2021-04-08,000001,Vente en l'état futur d'achèvement,209000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,121,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-750130,2021-04-08,000001,Vente en l'état futur d'achèvement,209000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,13,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-750131,2021-04-09,000001,Vente,634000,3,,IMP DES PAPIROTTES,0163,44830,44018,Bouaye,44,,,44018000AD0419,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,664,-1.695973,47.14299
2021-750131,2021-04-09,000001,Vente,634000,1,,IMP DES PAPIROTTES,0163,44830,44018,Bouaye,44,,,44018000AD0422,,,,,,,,,,,,,0,,,,,S,sols,,,812,-1.696265,47.142688
2021-750131,2021-04-09,000001,Vente,634000,1,,IMP DES PAPIROTTES,0163,44830,44018,Bouaye,44,,,44018000AD0423,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.696233,47.14261
2021-750131,2021-04-09,000001,Vente,634000,,,IMP DES PAPIROTTES,0163,44830,44018,Bouaye,44,,,44018000AD0424,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.696745,47.142551
2021-750131,2021-04-09,000001,Vente,634000,1,,IMP DES PAPIROTTES,0163,44830,44018,Bouaye,44,,,44018000AD0425,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.696791,47.14259
2021-750140,2021-04-12,000001,Vente,145800,13,B,CHE DU MOULINIER,0101,44830,44018,Bouaye,44,,,44018000AK0650,,,,,,,,,,,,,0,,,,,J,jardins,,,955,-1.664439,47.136651
2021-750258,2021-04-02,000001,Vente,150000,64,,RUE DE NANTES,0103,44830,44018,Bouaye,44,,,44018000AC0487,,,,,,,,,,,,,0,1,Maison,87,3,,,,,,-1.688862,47.144519
2021-750261,2021-03-29,000001,Vente,125000,9,B,RTE DE LA TINDIERE,0216,44830,44018,Bouaye,44,,,44018000AM0462,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,782,-1.662162,47.146782
2021-750261,2021-03-29,000001,Vente,125000,9,B,RTE DE LA TINDIERE,0216,44830,44018,Bouaye,44,,,44018000AM0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,-1.66191,47.146952
2021-750261,2021-03-29,000001,Vente,125000,9,B,RTE DE LA TINDIERE,0216,44830,44018,Bouaye,44,,,44018000ZH0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,-1.661934,47.147008
2021-750380,2021-04-09,000001,Vente,20000,,,CANTON DU CIDRE,B034,44830,44018,Bouaye,44,,,44018000ZC0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,5120,-1.669872,47.155922
2021-750386,2021-04-21,000001,Vente,348000,6,,RUE DES GRANDES VIGNES,0086,44830,44018,Bouaye,44,,,44018000AD0365,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1148,-1.692302,47.140231
2021-751006,2021-04-26,000001,Vente,345000,3,,RUE DE LA POMME D'OR,0132,44830,44018,Bouaye,44,,,44018000ZC0789,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,582,-1.68832,47.156953
2021-751006,2021-04-26,000001,Vente,345000,3,,RUE DE LA POMME D'OR,0132,44830,44018,Bouaye,44,,,44018000ZC0789,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,419,-1.68832,47.156953
2021-751344,2021-04-30,000001,Vente,352000,14,T,RTE DES MARES,0098,44830,44018,Bouaye,44,,,44018000AA0429,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,567,-1.685577,47.154743
2021-751532,2021-05-05,000001,Vente en l'état futur d'achèvement,189200,5,,AV DU MOULIN,0100,44830,44018,Bouaye,44,,,44018000AC0115,,,163,,,,,,,,,,1,,,,,,,,,,-1.691809,47.144908
2021-751532,2021-05-05,000001,Vente en l'état futur d'achèvement,189200,5,,AV DU MOULIN,0100,44830,44018,Bouaye,44,,,44018000AC0115,,,122,,,,,,,,,,1,,,,,,,,,,-1.691809,47.144908
2021-751540,2021-05-07,000001,Vente,180000,19,,RUE DE NANTES,0103,44830,44018,Bouaye,44,,,44018000AC0242,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.690004,47.143759
2021-751540,2021-05-07,000001,Vente,180000,19,,RUE DE NANTES,0103,44830,44018,Bouaye,44,,,44018000AC0242,,,6,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.690004,47.143759
2021-751549,2021-05-07,000001,Vente,275000,6,,ALL DES GENETS,0084,44830,44018,Bouaye,44,,,44018000AI0551,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,430,-1.676918,47.140696
2021-751565,2021-05-12,000001,Vente,430000,40,,RUE DE NANTES,0103,44830,44018,Bouaye,44,,,44018000AC0549,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,475,-1.690506,47.144192
2021-751583,2021-05-12,000001,Vente,100000,40,,RUE DE NANTES,0103,44830,44018,Bouaye,44,,,44018000AC0550,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.690431,47.144444
2021-751593,2021-04-29,000001,Vente,320000,,,RUE DE PORNIC,0165,44830,44018,Bouaye,44,,,44018000AD0266,,,,,,,,,,,,,0,,,,,S,sols,,,289,-1.698111,47.143461
2021-751593,2021-04-29,000001,Vente,320000,35,B,RUE DE PORNIC,0165,44830,44018,Bouaye,44,,,44018000AD0477,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,2378,-1.698949,47.143563
2021-751593,2021-04-29,000001,Vente,320000,35,B,RUE DE PORNIC,0165,44830,44018,Bouaye,44,,,44018000AD0477,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,-1.698949,47.143563
2021-751593,2021-04-29,000001,Vente,320000,,,RUE DE PORNIC,0165,44830,44018,Bouaye,44,,,44018000AD0478,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.698379,47.143733
2021-751737,2021-04-27,000001,Vente,9221.8,,,LE MORTIER,B114,44830,44018,Bouaye,44,,,44018000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-1.656426,47.141195
2021-751737,2021-04-27,000001,Vente,9221.8,,,LE MORTIER,B114,44830,44018,Bouaye,44,,,44018000ZK0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-1.656426,47.141195
2021-751737,2021-04-27,000001,Vente,9221.8,,,LE MORTIER,B114,44830,44018,Bouaye,44,,,44018000ZK0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,12151,-1.656823,47.140459
2021-751737,2021-04-27,000001,Vente,9221.8,,,LE MORTIER,B114,44830,44018,Bouaye,44,,,44018000ZK0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,5009,-1.656823,47.140459
2021-752147,2021-05-17,000001,Vente,210000,34,,RUE DE LA GARE,0060,44830,44018,Bouaye,44,,,44018000AE0390,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,463,-1.685547,47.140944
2021-752283,2021-05-07,000001,Vente,316500,41,,RTE DU TOUR,0218,44830,44018,Bouaye,44,,,44018000AA0550,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,557,-1.688432,47.152049
2021-752352,2021-05-05,000001,Vente,320000,10,,ALL DE LA LANDE AUX FEES,0094,44830,44018,Bouaye,44,,,44018000AI0299,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,839,-1.678619,47.139436
2021-752581,2021-05-18,000001,Vente,380000,10,,RUE DES GRANDES VIGNES,0086,44830,44018,Bouaye,44,,,44018000AD0174,,,,,,,,,,,,,0,1,Maison,139,8,S,sols,,,846,-1.692291,47.139907
2021-752596,2021-05-25,000001,Vente,188,,,CRESNE,B056,44830,44018,Bouaye,44,,,44018000ZM0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,-1.667672,47.125656
2021-753205,2021-06-04,000001,Vente,272000,69,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0545,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,359,-1.674671,47.157462
2021-753240,2021-05-27,000001,Vente,249200,16,,RUE DE L ACHENEAU,0002,44830,44018,Bouaye,44,,,44018000AK0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,,
2021-753240,2021-05-27,000001,Vente,249200,16,,RUE DE L ACHENEAU,0002,44830,44018,Bouaye,44,,,44018000AK0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,,
2021-753240,2021-05-27,000001,Vente,249200,16,,RUE DE L ACHENEAU,0002,44830,44018,Bouaye,44,,,44018000AK0297,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,1248,,
2021-753240,2021-05-27,000001,Vente,249200,16,,RUE DE L ACHENEAU,0002,44830,44018,Bouaye,44,,,44018000AK0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,,
2021-753285,2021-05-20,000001,Vente,482000,65,,RUE DE L ANCIENNE EGLISE,0010,44830,44018,Bouaye,44,,,44018000AC0056,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,974,-1.695917,47.14667
2021-753447,2021-05-21,000001,Vente,103500,31,,RUE DE LA GARE,0060,44830,44018,Bouaye,44,,,44018000AE0191,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.686024,47.140736
2021-753447,2021-05-21,000001,Vente,103500,31,,RUE DE LA GARE,0060,44830,44018,Bouaye,44,,,44018000AE0191,,,32,29.12,,,,,,,,,1,2,Appartement,29,1,,,,,,-1.686024,47.140736
2021-753548,2021-06-11,000001,Vente,288000,5,,RUE DES DEMOISELLES DE ROCHEFO,0371,44830,44018,Bouaye,44,,,44018000ZC0409,,,2,,,,,,,,,,1,1,Maison,102,5,,,,,,-1.684172,47.158337
2021-753635,2021-06-02,000001,Vente en l'état futur d'achèvement,249000,5,,AV DU MOULIN,0100,44830,44018,Bouaye,44,,,44018000AC0115,,,153,,,,,,,,,,1,,,,,,,,,,-1.691809,47.144908
2021-753635,2021-06-02,000001,Vente en l'état futur d'achèvement,249000,5,,AV DU MOULIN,0100,44830,44018,Bouaye,44,,,44018000AC0115,,,119,,,,,,,,,,1,,,,,,,,,,-1.691809,47.144908
2021-754163,2021-06-04,000001,Vente en l'état futur d'achèvement,168000,5,,AV DU MOULIN,0100,44830,44018,Bouaye,44,,,44018000AC0115,,,109,,,,,,,,,,1,,,,,,,,,,-1.691809,47.144908
2021-754163,2021-06-04,000001,Vente en l'état futur d'achèvement,168000,5,,AV DU MOULIN,0100,44830,44018,Bouaye,44,,,44018000AC0115,,,155,,,,,,,,,,1,,,,,,,,,,-1.691809,47.144908
2021-754427,2021-06-08,000001,Vente,395000,5,,PL DES CHAUMIERES,0025,44830,44018,Bouaye,44,,,44018000AI0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,-1.676049,47.136266
2021-754427,2021-06-08,000001,Vente,395000,5,,PL DES CHAUMIERES,0025,44830,44018,Bouaye,44,,,44018000AI0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,-1.676049,47.136266
2021-754427,2021-06-08,000001,Vente,395000,5,,PL DES CHAUMIERES,0025,44830,44018,Bouaye,44,,,44018000AI0201,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,927,-1.676049,47.136266
2021-754433,2021-06-11,000001,Vente en l'état futur d'achèvement,214000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,119,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-754433,2021-06-11,000001,Vente en l'état futur d'achèvement,214000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,118,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-754433,2021-06-11,000001,Vente en l'état futur d'achèvement,214000,2,,RUE JEAN-JACQUES AUDUBON,0076,44830,44018,Bouaye,44,,,44018000ZC0527,,,18,,,,,,,,,,1,,,,,,,,,,-1.67745,47.157904
2021-754597,2021-06-16,000001,Vente,360000,9,,RUE DE LA MARCHANDERIE,0377,44830,44018,Bouaye,44,,,44018000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-1.671553,47.147787
2021-754597,2021-06-16,000001,Vente,360000,9,,RUE DE LA MARCHANDERIE,0377,44830,44018,Bouaye,44,,,44018000ZE0025,,,,,,,,,,,,,0,,,,,E,eaux,,,1960,-1.671553,47.147787