id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318587,2019-01-14,000001,Vente,176400,,,LA MERLIE,B096,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZW0323,,,,,,,,,,,,,0,,,,,L,landes,,,12,1.140589,45.832517
2019-1318587,2019-01-14,000001,Vente,176400,,,LA MERLIE,B096,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZW0338,,,,,,,,,,,,,0,,,,,L,landes,,,70,1.140421,45.832589
2019-1318587,2019-01-14,000001,Vente,176400,,,LA MERLIE,B096,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZW0340,,,,,,,,,,,,,0,,,,,L,landes,,,190,1.140493,45.832765
2019-1318587,2019-01-14,000001,Vente,176400,,,LA MERLIE,B096,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZW0348,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,1.140767,45.832913
2019-1318587,2019-01-14,000001,Vente,176400,6,,RLE DE LA MERLIE,0222,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZW0349,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,380,1.140718,45.832707
2019-1318589,2019-01-14,000001,Vente,179000,32,,CHE DU CHEYRAUD,0048,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZY0532,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,340,1.123776,45.84427
2019-1318589,2019-01-14,000001,Vente,179000,32,,CHE DU CHEYRAUD,0048,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZY0532,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.123776,45.84427
2019-1318663,2019-01-04,000001,Vente,205000,11,,RTE DE LA BOUTEILLE,0052,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0162,,,,,,,,,,,,,0,1,Maison,141,4,T,terres,,,1921,1.111683,45.869676
2019-1318663,2019-01-04,000001,Vente,205000,11,,RTE DE LA BOUTEILLE,0052,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0162,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,760,1.111683,45.869676
2019-1318663,2019-01-04,000001,Vente,205000,11,,RTE DE LA BOUTEILLE,0052,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0162,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,PARC,Parc,1363,1.111683,45.869676
2019-1318758,2019-01-29,000001,Vente,110000,12,,RUE DE LA LANDE,0107,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZH0010,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,POTAG,Jardin potager,900,1.122744,45.862938
2019-1318758,2019-01-29,000001,Vente,110000,12,,RUE DE LA LANDE,0107,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZH0010,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,1.122744,45.862938
2019-1318776,2019-01-08,000001,Vente,46000,,,LA COTE,B045,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZH0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,1.130961,45.860947
2019-1318909,2019-01-16,000001,Vente,231000,,,CHE DU MAS DU PUY,0227,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0028,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2500,1.151985,45.840193
2019-1318909,2019-01-16,000001,Vente,231000,,,CHE DU MAS DU PUY,0227,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0028,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,27620,1.151985,45.840193
2019-1318911,2019-01-16,000001,Vente,37000,,,LE PARC,B106,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0006,,,,,,,,,,,,,0,,,,,P,prés,,,16560,1.150188,45.843856
2019-1318911,2019-01-16,000001,Vente,37000,,,LES BOUIGES,B019,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,21240,1.153778,45.842213
2019-1318911,2019-01-16,000001,Vente,37000,,,LA RIVAILLE,B132,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0026,,,,,,,,,,,,,0,,,,,T,terres,,,10620,1.151828,45.838851
2019-1318911,2019-01-16,000001,Vente,37000,,,LA RIVAILLE,B132,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0026,,,,,,,,,,,,,0,,,,,P,prés,,,25990,1.151828,45.838851
2019-1318911,2019-01-16,000001,Vente,37000,,,LA RIVAILLE,B132,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,230,1.151828,45.838851
2019-1318911,2019-01-16,000001,Vente,37000,,,LA RIVAILLE,B132,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,1.151828,45.838851
2019-1318911,2019-01-16,000001,Vente,37000,,,LA RIVAILLE,B132,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0253,,,,,,,,,,,,,0,,,,,T,terres,,,15850,1.151044,45.841677
2019-1318923,2019-01-15,000001,Vente,170270,7,,RTE DE BEAUSEJOUR,0036,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZK0056,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,1490,1.154758,45.876151
2019-1318923,2019-01-15,000001,Vente,170270,7,,RTE DE BEAUSEJOUR,0036,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZK0056,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.154758,45.876151
2019-1318923,2019-01-15,000001,Vente,170270,,,LES COUSSADES,B049,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,691,1.15467,45.876006
2019-1318923,2019-01-15,000001,Vente,170270,,,LES COUSSADES,B049,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.155253,45.875794
2019-1318923,2019-01-15,000001,Vente,170270,,,LES COUSSADES,B049,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,36,1.155183,45.87586
2019-1319035,2019-01-23,000001,Vente,236950,20,,RUE DE HAUT FELIX,0100,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZS0433,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,1.163847,45.82622
2019-1319035,2019-01-23,000001,Vente,236950,20,,RUE DE HAUT FELIX,0100,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZS0433,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,PARC,Parc,908,1.163847,45.82622
2019-1319035,2019-01-23,000001,Vente,236950,16,,RUE DE HAUT FELIX,0100,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZS0483,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.164355,45.826061
2019-1319035,2019-01-23,000001,Vente,236950,16,,RUE DE HAUT FELIX,0100,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZS0484,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.164172,45.825819
2019-1319035,2019-01-23,000001,Vente,236950,16,,RUE DE HAUT FELIX,0100,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZS0485,,,,,,,,,,,,,0,,,,,T,terres,,,48,1.163921,45.825486
2019-1319035,2019-01-23,000001,Vente,236950,16,,RUE DE HAUT FELIX,0100,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZS0486,,,,,,,,,,,,,0,,,,,T,terres,,,1024,1.164142,45.82579
2019-1319093,2019-01-29,000001,Vente,46500,,,PUY DE MALLET,B124,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1816,1.117342,45.860023
2019-1319203,2019-02-08,000001,Vente,255500,6,,ALL DU BAS FELIX,0031,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0248,,,,,,,,,,,,,0,1,Maison,148,6,BT,taillis simples,,,2067,1.155735,45.833931
2019-1319203,2019-02-08,000001,Vente,255500,6,,ALL DU BAS FELIX,0031,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0248,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,1.155735,45.833931
2019-1319323,2019-02-01,000001,Vente,290000,6,,RTE DE LA MERLIE,0218,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZY0527,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,1.140089,45.839524
2019-1319323,2019-02-01,000001,Vente,290000,6,,RTE DE LA MERLIE,0218,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZY0527,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,2853,1.140089,45.839524
2019-1319495,2019-02-18,000001,Vente,258900,37,,CHE DES GRANGES,0125,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0684,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,404,1.13609,45.852459
2019-1319495,2019-02-18,000001,Vente,258900,37,,CHE DES GRANGES,0125,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0684,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,1.13609,45.852459
2019-1319510,2019-02-21,000001,Vente,35000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0080,,,,,,,,,,,,,0,,,,,P,prés,,,1220,1.117827,45.851519
2019-1319510,2019-02-21,000001,Vente,35000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,7240,1.117827,45.851519
2019-1319510,2019-02-21,000001,Vente,35000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,86320,1.114085,45.852299
2019-1319510,2019-02-21,000001,Vente,35000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0081,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,19320,1.114085,45.852299
2019-1319510,2019-02-21,000001,Vente,35000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,1.114085,45.852299
2019-1319605,2019-02-15,000001,Vente,6700,,,LAS BORDERIAS,B081,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZC0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,1.09527,45.86173
2019-1319605,2019-02-15,000001,Vente,6700,,,LACHAUME,B074,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZC0422,,,,,,,,,,,,,0,,,,,P,prés,,,4360,1.095632,45.861317
2019-1319605,2019-02-15,000001,Vente,6700,,,LACHAUME,B074,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZC0422,,,,,,,,,,,,,0,,,,,T,terres,,,9914,1.095632,45.861317
2019-1319694,2019-02-15,000001,Vente,215000,21,,RUE DU VIEUX BOURG,0364,87430,87201,Verneuil-sur-Vienne,87,,,87201000AB0245,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,66,1.124753,45.849019
2019-1319694,2019-02-15,000001,Vente,215000,,,LE BOURG,B020,87430,87201,Verneuil-sur-Vienne,87,,,87201000AB0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,882,1.124492,45.848936
2019-1319694,2019-02-15,000001,Vente,215000,,,LE BOURG,B020,87430,87201,Verneuil-sur-Vienne,87,,,87201000AB0247,,,,,,,,,,,,,0,,,,,L,landes,,,51,1.124234,45.848916
2019-1319694,2019-02-15,000001,Vente,215000,21,B,RUE DU VIEUX BOURG,0364,87430,87201,Verneuil-sur-Vienne,87,,,87201000AB0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,1.124491,45.849097
2019-1319694,2019-02-15,000001,Vente,215000,21,B,RUE DU VIEUX BOURG,0364,87430,87201,Verneuil-sur-Vienne,87,,,87201000AB0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,643,1.124491,45.849097
2019-1319983,2019-03-04,000001,Vente,365000,16,,RTE DE LA COTE,0069,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZH0260,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,1.129796,45.858722
2019-1319983,2019-03-04,000001,Vente,365000,16,,RTE DE LA COTE,0069,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZH0260,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,PARC,Parc,1904,1.129796,45.858722
2019-1319983,2019-03-04,000001,Vente,365000,,,LA COTE SUD,B046,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZH0299,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3520,1.129564,45.85826
2019-1320136,2019-03-06,000001,Vente,12000,,,FROMENTAUX,B056,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0044,,,,,,,,,,,,,0,,,,,P,prés,,,12600,1.156027,45.82363
2019-1320136,2019-03-06,000001,Vente,12000,,,FROMENTAUX,B056,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,1.156027,45.82363
2019-1320136,2019-03-06,000001,Vente,12000,,,HAUT FELIX,B073,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0045,,,,,,,,,,,,,0,,,,,P,prés,,,4770,1.15405,45.823969
2019-1320355,2019-02-15,000001,Vente,20000,,,LE COQUADOU,B043,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZK0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4300,1.153754,45.869566
2019-1320355,2019-02-15,000001,Vente,20000,,,LE COQUADOU,B043,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZK0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17220,1.154745,45.869915
2019-1320355,2019-02-15,000001,Vente,20000,,,PUY DE RAUX,B125,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZL0089,,,,,,,,,,,,,0,,,,,L,landes,,,175,1.150707,45.868967
2019-1320355,2019-02-15,000001,Vente,20000,,,PUY DE RAUX,B125,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZL0169,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1820,1.154572,45.867876
2019-1320355,2019-02-15,000001,Vente,20000,,,PUY DE RAUX,B125,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZL0169,,,,,,,,,,,,,0,,,,,P,prés,,,400,1.154572,45.867876
2019-1320641,2019-03-28,000001,Vente,6420,28,,RUE DE LA LANDE,0107,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZH0338,,,,,,,,,,,,,0,,,,,T,terres,,,214,1.118705,45.862348
2019-1320699,2019-04-11,000001,Vente,202000,17,,RUE DE LIMOGES,0199,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0140,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,977,1.134311,45.849796
2019-1320699,2019-04-11,000001,Vente,202000,,,LES PETITS QUATRE VENTS,B110,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,1.134328,45.850032
2019-1320762,2019-04-23,000001,Vente,129000,21,,RUE DE PRASMOUNIER,0271,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0727,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,779,1.134871,45.846099
2019-1320762,2019-04-23,000001,Vente,129000,21,,RUE DE PRASMOUNIER,0271,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0727,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.134871,45.846099
2019-1320907,2019-04-08,000001,Vente,164000,,,RIBERRA,B130,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0028,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.099735,45.877479
2019-1320907,2019-04-08,000001,Vente,164000,,,RIBERRA,B130,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1280,1.099735,45.877479
2019-1320907,2019-04-08,000001,Vente,164000,,,RIBERRA,B130,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,1.099735,45.877479
2019-1320907,2019-04-08,000001,Vente,164000,13,,BEAUVALET,B010,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0128,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,260,1.099784,45.877602
2019-1320915,2019-04-05,000001,Vente,34000,3,,RTE DE BALANDIE,0019,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1410,1.117246,45.849334
2019-1321025,2019-04-12,000001,Vente,147740,,,LE MASBOURDIER,B092,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZW0011,,,,,,,,,,,,,0,,,,,S,sols,,,620,1.139572,45.833261
2019-1321025,2019-04-12,000001,Vente,147740,,,LE MASBOURDIER,B092,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZW0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,1.139666,45.83329
2019-1321025,2019-04-12,000001,Vente,147740,,,LA MERLIE,B096,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZW0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1345,1.139578,45.833067
2019-1321025,2019-04-12,000001,Vente,147740,4,,PAS DE LA MERLIE,0221,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZW0281,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,150,1.139779,45.833147
2019-1321025,2019-04-12,000001,Vente,147740,,,LA MERLIE,B096,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZW0282,,,,,,,,,,,,,0,,,,,S,sols,,,485,1.13971,45.832899
2019-1321274,2019-05-07,000001,Vente,120000,17,,RUE DES RENAUDS,0303,87430,87201,Verneuil-sur-Vienne,87,,,87201000AB0423,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,736,1.12556,45.850449
2019-1321280,2019-04-26,000001,Vente,40500,9,,RUE DES CLOSES,0050,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,1.138426,45.849092
2019-1321519,2019-04-29,000001,Vente,129000,5635,P,LES CHERAUDS,B035,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0164,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,456,1.126048,45.847362
2019-1321771,2019-05-13,000001,Vente,1800,,,LES LANDES,B079,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZS0047,,,,,,,,,,,,,0,,,,,T,terres,,,2880,1.173752,45.825479
2019-1321771,2019-05-13,000001,Vente,1800,,,LES LANDES,B079,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZS0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,1.173752,45.825479
2019-1322080,2019-05-27,000001,Vente,27895.51,,,LES CAILLAUDS,B024,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZO0518,,,,,,,,,,,,,0,,,,,P,prés,,,3002,1.158475,45.847906
2019-1322152,2019-06-19,000001,Vente,217450,16,,RTE DE LA BOUTEILLE,0052,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0424,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,510,1.113269,45.869799
2019-1322152,2019-06-19,000001,Vente,217450,,,LA BOUTEILLE,B021,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0425,,,,,,,,,,,,,0,,,,,S,sols,,,732,1.113002,45.869681
2019-1322398,2019-06-20,000001,Vente,350,,,LA LANDE DU MAS DU PUY,B078,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1835,1.157465,45.840207
2019-1322399,2019-06-20,000001,Vente,153000,3,,IMP DE LA MERLIE,0215,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZW0129,,,,,,,,,,,,,0,1,Maison,110,6,P,prés,,,2670,1.144764,45.832846
2019-1322399,2019-06-20,000001,Vente,153000,3,,IMP DE LA MERLIE,0215,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZW0129,,,,,,,,,,,,,0,1,Maison,110,6,B,bois,CHAT,Châtaigneraie,410,1.144764,45.832846
2019-1322399,2019-06-20,000001,Vente,153000,3,,IMP DE LA MERLIE,0215,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZW0129,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,950,1.144764,45.832846
2019-1322450,2019-06-14,000001,Vente,167300,5095,,LE BOURG,B020,87430,87201,Verneuil-sur-Vienne,87,,,87201000AB0404,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,510,1.125204,45.847463
2019-1322460,2019-06-14,000001,Vente,22000,,,MOULIN DE TRANCHEPIE,B103,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZL0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),733,1.154959,45.860095
2019-1322460,2019-06-14,000001,Vente,22000,,,MOULIN DE TRANCHEPIE,B103,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZL0114,,,,,,,,,,,,,0,,,,,L,landes,,,9,1.155302,45.860095
2019-1322460,2019-06-14,000001,Vente,22000,,,LES COREIX,B044,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZN0081,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.154931,45.86003
2019-1322460,2019-06-14,000001,Vente,22000,,,LES COREIX,B044,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZN0083,,,,,,,,,,,,,0,,,,,S,sols,,,863,1.155143,45.859924
2019-1322460,2019-06-14,000001,Vente,22000,,,LES COREIX,B044,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZN0174,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.154899,45.859987
2019-1322460,2019-06-14,000001,Vente,22000,,,LES COREIX,B044,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZN0175,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.154926,45.859877
2019-1322489,2019-06-14,000001,Vente,5000,,,LES LEVADES,B086,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZC0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2117,1.102878,45.859115
2019-1322578,2019-06-11,000001,Vente,49000,,,LA COTE SUD,B046,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZH0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1017,1.130459,45.861026
2019-1322675,2019-07-01,000001,Vente,56000,14,,RTE DEPARTEMENTALE 20,0371,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZS0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,1.166555,45.82573
2019-1322675,2019-07-01,000001,Vente,56000,14,,RTE DEPARTEMENTALE 20,0371,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZS0471,,,,,,,,,,,,,0,,,,,P,prés,,,286,1.166602,45.825919
2019-1322675,2019-07-01,000001,Vente,56000,14,,RTE DEPARTEMENTALE 20,0371,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZS0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,1.166413,45.825745
2019-1322778,2019-06-28,000001,Vente,20000,,,LA CROIX DU BREUIL,B051,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZO0219,,,,,,,,,,,,,0,,,,,T,terres,,,2943,1.151233,45.845746
2019-1322778,2019-06-28,000001,Vente,20000,,,LA CROIX DU BREUIL,B051,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZO0219,,,,,,,,,,,,,0,,,,,T,terres,,,2943,1.151233,45.845746
2019-1322914,2019-07-11,000001,Vente,133000,5,,RUE DE BAGOULAS,0018,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0296,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,130,1.10228,45.870292
2019-1322923,2019-06-19,000001,Vente,43000,,,LA COTE,B045,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZH0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,1.131255,45.861184
2019-1323100,2019-07-05,000001,Vente,138292.5,1,,RUE DES RIVAILLES,0306,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZY0153,,,,,,,,,,,,,0,1,Maison,226,7,S,sols,,,1000,1.130239,45.845444
2019-1323100,2019-07-05,000001,Vente,138292.5,1,,RUE DES RIVAILLES,0306,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZY0153,,,,,,,,,,,,,0,1,Maison,226,7,AG,terrains d'agrément,PARC,Parc,3400,1.130239,45.845444
2019-1323141,2019-06-26,000001,Vente,650,,,CHEZ CAILLAUD,B036,87430,87201,Verneuil-sur-Vienne,87,,,87201000YA0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1215,1.10449,45.837593
2019-1323141,2019-06-26,000001,Vente,650,,,CHEZ CAILLAUD,B036,87430,87201,Verneuil-sur-Vienne,87,,,87201000YA0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),596,1.102687,45.83859
2019-1323400,2019-07-26,000001,Vente,81000,5052,,LE BOURG,B020,87430,87201,Verneuil-sur-Vienne,87,,,87201000AB0156,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,63,1.12625,45.848417
2019-1323400,2019-07-26,000001,Vente,81000,5052,,LE BOURG,B020,87430,87201,Verneuil-sur-Vienne,87,,,87201000AB0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,63,1.12625,45.848417
2019-1323432,2019-07-17,000001,Vente,3000,,,LA COTE SUD,B046,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZH0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6660,1.133432,45.858848
2019-1323432,2019-07-17,000001,Vente,3000,,,LA COTE SUD,B046,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZH0153,,,,,,,,,,,,,0,,,,,P,prés,,,6840,1.133432,45.858848
2019-1323508,2019-07-17,000001,Vente,15382,,,LE GRAND PRE,B062,87430,87201,Verneuil-sur-Vienne,87,,,87201000YA0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,870,1.099555,45.843241
2019-1323508,2019-07-17,000001,Vente,15382,,,LE GRAND PRE,B062,87430,87201,Verneuil-sur-Vienne,87,,,87201000YA0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,1.099637,45.842409
2019-1323508,2019-07-17,000001,Vente,15382,,,LE GRAND PRE,B062,87430,87201,Verneuil-sur-Vienne,87,,,87201000YA0251,,,,,,,,,,,,,0,,,,,P,prés,,,16040,1.099057,45.842248
2019-1323555,2019-07-16,000001,Vente,10000,3,B,RUE DE BAGOULAS,0018,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,1.102066,45.870381
2019-1323986,2019-08-22,000001,Vente,210000,1,,CHE DE BEAUSEJOUR,0039,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZK0130,,,,,,,,,,,,,0,1,Maison,151,7,B,bois,CHAT,Châtaigneraie,709,1.156738,45.875322
2019-1323986,2019-08-22,000001,Vente,210000,1,,CHE DE BEAUSEJOUR,0039,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZK0130,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,500,1.156738,45.875322
2019-1323986,2019-08-22,000001,Vente,210000,1,,CHE DE BEAUSEJOUR,0039,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZK0130,,,,,,,,,,,,,0,1,Maison,151,7,AG,terrains d'agrément,PARC,Parc,1500,1.156738,45.875322
2019-1324033,2019-08-02,000001,Vente,170000,46,,CHE DES GRANGES,0125,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0465,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,28,1.137594,45.851334
2019-1324033,2019-08-02,000001,Vente,170000,46,,CHE DES GRANGES,0125,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0465,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.137594,45.851334
2019-1324033,2019-08-02,000001,Vente,170000,,,LES PETITS QUATRE VENTS,B110,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0475,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,369,1.137842,45.851469
2019-1324046,2019-07-31,000001,Vente,55500,,,RUE DU CIVOIR,0049,87430,87201,Verneuil-sur-Vienne,87,,,87201000AB0428,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,988,1.123968,45.850451
2019-1324124,2019-08-26,000001,Vente,227000,4,,RUE DES ETANGS DE GREIGNAC,0092,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0150,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,1915,1.116302,45.862974
2019-1324124,2019-08-26,000001,Vente,227000,4,,RUE DES ETANGS DE GREIGNAC,0092,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0150,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,1.116302,45.862974
2019-1324135,2019-08-06,000001,Vente,227600,2,,ALL DES FONTS,0077,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZO0120,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,924,1.149994,45.853681