id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472220,2019-01-24,000001,Vente,16296,,,LES HUGONS,B057,33750,33303,Nérigean,33,,,33303000AN0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,3124,-0.293114,44.849757
2019-472220,2019-01-24,000001,Vente,16296,,,LES HUGONS,B057,33750,33303,Nérigean,33,,,33303000AN0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,2354,-0.292805,44.849995
2019-472220,2019-01-24,000001,Vente,16296,,,LES HUGONS,B057,33750,33303,Nérigean,33,,,33303000AN0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,5051,-0.2931,44.849229
2019-472476,2019-02-27,000001,Vente,214000,3,,LA MANGONNE,B081,33750,33303,Nérigean,33,,,33303000AN0375,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,708,-0.300544,44.844401
2019-472476,2019-02-27,000001,Vente,214000,3,,LA MANGONNE,B081,33750,33303,Nérigean,33,,,33303000AN0375,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1456,-0.300544,44.844401
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,1287,-0.306773,44.843861
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0041,,,,,,,,,,,,,0,,,,,T,terres,,,12203,-0.30606,44.843047
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,33097,-0.30606,44.843047
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0042,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.305623,44.842036
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,1641,-0.305623,44.842036
2019-472562,2019-02-21,000001,Vente,115000,,,LES AUREYS,B003,33750,33303,Nérigean,33,,,33303000AM0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,2125,-0.303812,44.840993
2019-472562,2019-02-21,000001,Vente,115000,,,LES AUREYS,B003,33750,33303,Nérigean,33,,,33303000AM0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,2031,-0.303664,44.840906
2019-472562,2019-02-21,000001,Vente,115000,,,LES AUREYS,B003,33750,33303,Nérigean,33,,,33303000AM0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,-0.303527,44.840728
2019-472562,2019-02-21,000001,Vente,115000,,,LES AUREYS,B003,33750,33303,Nérigean,33,,,33303000AM0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,2397,-0.303338,44.84071
2019-472562,2019-02-21,000001,Vente,115000,,,LES AUREYS,B003,33750,33303,Nérigean,33,,,33303000AM0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,4875,-0.302842,44.840665
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,3794,-0.308501,44.843263
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0427,,,,,,,,,,,,,0,,,,,T,terres,,,1313,-0.308501,44.843263
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0441,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.305086,44.843812
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0444,,,,,,,,,,,,,0,,,,,P,prés,,,64,-0.30474,44.843699
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0591,,,,,,,,,,,,,0,,,,,VI,vignes,,,4866,-0.306895,44.844439
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0593,,,,,,,,,,,,,0,,,,,P,prés,,,2013,-0.306372,44.844043
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,-0.306372,44.844043
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0596,,,,,,,,,,,,,0,,,,,T,terres,,,29,-0.306766,44.843959
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0611,,,,,,,,,,,,,0,,,,,T,terres,,,1775,-0.309108,44.843738
2019-472562,2019-02-21,000001,Vente,115000,,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,7012,-0.309108,44.843738
2019-472829,2019-03-25,000001,Vente,700,,,LE GRAND BOIS OUEST,B119,33750,33303,Nérigean,33,,,33303000AC0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1637,-0.300987,44.863898
2019-472829,2019-03-25,000001,Vente,700,,,LE GRAND BOIS OUEST,B119,33750,33303,Nérigean,33,,,33303000AC0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,775,-0.300459,44.863696
2019-472829,2019-03-25,000001,Vente,700,,,LE GRAND BOIS OUEST,B119,33750,33303,Nérigean,33,,,33303000AC0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,385,-0.300398,44.863798
2019-472829,2019-03-25,000001,Vente,700,,,LE GRAND BOIS OUEST,B119,33750,33303,Nérigean,33,,,33303000AC0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,871,-0.300369,44.863934
2019-472829,2019-03-25,000001,Vente,700,,,LE GRAND BOIS OUEST,B119,33750,33303,Nérigean,33,,,33303000AC0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1238,-0.301961,44.862554
2019-473211,2019-03-14,000001,Vente,315000,210,,DARMAN,B033,33750,33303,Nérigean,33,,,33303000AM0468,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1864,-0.304545,44.844228
2019-473217,2019-04-08,000001,Vente,30000,,,GAUTEY,B042,33750,33303,Nérigean,33,,,33303000AL0016,,,,,,,,,,,,,0,,,,,T,terres,,,2886,-0.29178,44.837909
2019-473217,2019-04-08,000001,Vente,30000,,,GAUTEY,B042,33750,33303,Nérigean,33,,,33303000AL0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,-0.291884,44.837029
2019-473217,2019-04-08,000001,Vente,30000,,,GAUTEY,B042,33750,33303,Nérigean,33,,,33303000AL0431,,,,,,,,,,,,,0,,,,,T,terres,,,6998,-0.291091,44.838052
2019-473217,2019-04-08,000001,Vente,30000,,,GAUTEY,B042,33750,33303,Nérigean,33,,,33303000AL0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,5781,-0.291091,44.838052
2019-473422,2019-04-25,000002,Vente,24832,,,LE PETIT CANTELOUP,B099,33750,33303,Nérigean,33,,,33303000AD0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8885,-0.286312,44.851256
2019-473422,2019-04-25,000002,Vente,24832,,,LA SIMONE,B114,33750,33303,Nérigean,33,,,33303000AD0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6713,-0.286424,44.850306
2019-473422,2019-04-25,000002,Vente,24832,,,LA BRULEYRE,B014,33750,33303,Nérigean,33,,,33303000AD0217,,,,,,,,,,,,,0,,,,,T,terres,,,8447,-0.287794,44.850037
2019-473422,2019-04-25,000002,Vente,24832,,,LA BRULEYRE,B014,33750,33303,Nérigean,33,,,33303000AD0218,,,,,,,,,,,,,0,,,,,T,terres,,,1943,-0.288827,44.849511
2019-473422,2019-04-25,000002,Vente,24832,,,LA BRULEYRE,B014,33750,33303,Nérigean,33,,,33303000AD0430,,,,,,,,,,,,,0,,,,,T,terres,,,9487,-0.289618,44.848984
2019-473539,2019-04-25,000001,Vente,1947,,,ROQUEMUE,B110,33750,33303,Nérigean,33,,,33303000AL0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,1770,-0.285405,44.839333
2019-474015,2019-05-21,000001,Vente,20000,,,PIQUE LAC,B103,33750,33303,Nérigean,33,,,33303000AI0038,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,765,-0.259916,44.839895
2019-474075,2019-06-03,000001,Vente,16807,,,LE TREYTIN,B117,33750,33303,Nérigean,33,,,33303000AC0068,,,,,,,,,,,,,0,,,,,T,terres,,,24010,-0.294828,44.859261
2019-474391,2019-06-28,000001,Vente,267000,624,,RTE DU GRAVEYRON,0085,33750,33303,Nérigean,33,,,33303000AO0147,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,1244,-0.29681,44.852916
2019-474391,2019-06-28,000001,Vente,267000,624,,RTE DU GRAVEYRON,0085,33750,33303,Nérigean,33,,,33303000AO0147,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,571,-0.29681,44.852916
2019-474391,2019-06-28,000001,Vente,267000,,,LESTAGE,B079,33750,33303,Nérigean,33,,,33303000AO0149,,,,,,,,,,,,,0,,,,,T,terres,,,572,-0.297311,44.852549
2019-474437,2019-06-24,000002,Vente,762,,,CARREYRE EST,B025,33750,33303,Nérigean,33,,,33303000AO0226,,,,,,,,,,,,,0,,,,,P,prés,,,762,-0.305273,44.851358
2019-474755,2019-07-09,000002,Vente,235849,1,,LES GREYSEAUX,B053,33750,33303,Nérigean,33,,,33303000AH0324,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,-0.275805,44.8384
2019-474977,2019-07-30,000001,Vente,15593.95,,,GRAND BOS,B045,33750,33303,Nérigean,33,,,33303000AL0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,4018,-0.293025,44.833434
2019-474977,2019-07-30,000001,Vente,15593.95,,,BERTET,B009,33750,33303,Nérigean,33,,,33303000AM0255,,,,,,,,,,,,,0,,,,,T,terres,,,1757,-0.296043,44.835626
2019-474977,2019-07-30,000001,Vente,15593.95,,,BERTET,B009,33750,33303,Nérigean,33,,,33303000AM0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,5745,-0.296043,44.835626
2019-474977,2019-07-30,000001,Vente,15593.95,,,LE PETIT BEDAT,B097,33750,33303,Nérigean,33,,,33303000AM0320,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.299001,44.835801
2019-474977,2019-07-30,000001,Vente,15593.95,,,BERTET,B009,33750,33303,Nérigean,33,,,33303000AM0614,,,,,,,,,,,,,0,,,,,T,terres,,,182,-0.294189,44.836035
2019-474977,2019-07-30,000001,Vente,15593.95,,,BERTET,B009,33750,33303,Nérigean,33,,,33303000AM0615,,,,,,,,,,,,,0,,,,,T,terres,,,158,-0.294575,44.836193
2019-474977,2019-07-30,000001,Vente,15593.95,,,BERTET,B009,33750,33303,Nérigean,33,,,33303000AM0618,,,,,,,,,,,,,0,,,,,T,terres,,,5048,-0.294519,44.835978
2019-475103,2019-07-23,000001,Vente,30000,,,PEYMAU,B101,33750,33303,Nérigean,33,,,33303000AM0141,,,,,,,,,,,,,0,,,,,S,sols,,,192,-0.298839,44.838729
2019-475483,2019-08-21,000001,Vente,249450,183,,LA CABIRAQUE,B016,33750,33303,Nérigean,33,,,33303000AN0402,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,613,-0.291989,44.849744
2019-475483,2019-08-21,000001,Vente,249450,183,,LA CABIRAQUE,B016,33750,33303,Nérigean,33,,,33303000AN0402,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,999,-0.291989,44.849744
2019-476047,2019-10-09,000001,Vente,200000,,,DAMANIEU NORD,B031,33750,33303,Nérigean,33,,,33303000AN0233,,,,,,,,,,,,,0,,,,,T,terres,,,476,-0.297098,44.843671
2019-476047,2019-10-09,000001,Vente,200000,,,DAMANIEU NORD,B031,33750,33303,Nérigean,33,,,33303000AN0234,,,,,,,,,,,,,0,,,,,J,jardins,,,1036,-0.297136,44.843823
2019-476047,2019-10-09,000001,Vente,200000,,,DAMANIEU NORD,B031,33750,33303,Nérigean,33,,,33303000AN0235,,,,,,,,,,,,,0,,,,,T,terres,,,526,-0.296951,44.844018
2019-476047,2019-10-09,000001,Vente,200000,,,DAMANIEU NORD,B031,33750,33303,Nérigean,33,,,33303000AN0236,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,438,-0.297346,44.84409
2019-476047,2019-10-09,000001,Vente,200000,154,,DAMANIEU NORD,B031,33750,33303,Nérigean,33,,,33303000AN0237,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,2065,-0.29765,44.843991
2019-476047,2019-10-09,000001,Vente,200000,,,DAMANIEU NORD,B031,33750,33303,Nérigean,33,,,33303000AN0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,301,-0.297849,44.843857
