id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914941,2021-06-02,000001,Vente,118000,,,LE VILLAGE,B112,55110,55571,Vilosnes-Haraumont,55,,,55571230ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,3938,5.272227,49.345599
2021-914941,2021-06-02,000001,Vente,118000,,,LE VILLAGE,B112,55110,55571,Vilosnes-Haraumont,55,,,55571230ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,1103,5.272227,49.345599
2021-914941,2021-06-02,000001,Vente,118000,,,LE VILLAGE,B112,55110,55571,Vilosnes-Haraumont,55,,,55571230ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,3311,5.272227,49.345599
2021-914941,2021-06-02,000001,Vente,118000,,,LE VILLAGE,B112,55110,55571,Vilosnes-Haraumont,55,,,55571230ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,1103,5.272227,49.345599
2021-914941,2021-06-02,000001,Vente,118000,,,LE VILLAGE,B112,55110,55571,Vilosnes-Haraumont,55,,,55571230ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,985,5.272227,49.345599
2021-914941,2021-06-02,000001,Vente,118000,,,LE VILLAGE,B112,55110,55571,Vilosnes-Haraumont,55,,,55571230ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,1641,5.272227,49.345599
2021-914941,2021-06-02,000001,Vente,118000,,,LE VILLAGE,B112,55110,55571,Vilosnes-Haraumont,55,,,55571230ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,3510,5.271148,49.345117
2021-914941,2021-06-02,000001,Vente,118000,,,LE VILLAGE,B112,55110,55571,Vilosnes-Haraumont,55,,,55571230ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,1169,5.271148,49.345117
2021-914941,2021-06-02,000001,Vente,118000,,,LE VILLAGE,B112,55110,55571,Vilosnes-Haraumont,55,,,55571230ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,1149,5.271148,49.345117
2021-914941,2021-06-02,000001,Vente,118000,,,LES FASSES,B045,55110,55571,Vilosnes-Haraumont,55,,,55571000ZE0151,,,,,,,,,,,,,0,,,,,S,sols,,,4842,5.238121,49.323742
2021-915667,2021-07-12,000001,Vente,41775,,,AU FOURNY,B048,55110,55571,Vilosnes-Haraumont,55,,,55571000ZB0233,,,,,,,,,,,,,0,,,,,S,sols,,,835,5.233325,49.331468
2021-915667,2021-07-12,000001,Vente,41775,,,AU FOURNY,B048,55110,55571,Vilosnes-Haraumont,55,,,55571000ZB0234,,,,,,,,,,,,,0,,,,,S,sols,,,836,5.233659,49.331446
2021-916426,2021-09-01,000001,Vente,70000,13,,RUE DU FOUR,0020,55110,55571,Vilosnes-Haraumont,55,,,55571000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,5.230895,49.330133
2021-916426,2021-09-01,000001,Vente,70000,13,,RUE DU FOUR,0020,55110,55571,Vilosnes-Haraumont,55,,,55571000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,5.230895,49.330133
2021-916426,2021-09-01,000001,Vente,70000,13,,RUE DU FOUR,0020,55110,55571,Vilosnes-Haraumont,55,,,55571000AB0125,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,830,5.230895,49.330133
2021-916593,2021-09-10,000001,Vente,45000,2,,RLE DES ESCALIERS,0007,55110,55571,Vilosnes-Haraumont,55,,,55571000AB0091,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,117,5.232208,49.329507
2021-916607,2021-09-13,000001,Vente,127000,9001,,LES ENCLOS,B042,55110,55571,Vilosnes-Haraumont,55,,,55571000ZH0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,5.235059,49.323961
2021-916607,2021-09-13,000001,Vente,127000,9001,,LES ENCLOS,B042,55110,55571,Vilosnes-Haraumont,55,,,55571000ZH0049,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,397,5.235059,49.323961
2021-916607,2021-09-13,000001,Vente,127000,9001,,LES ENCLOS,B042,55110,55571,Vilosnes-Haraumont,55,,,55571000ZH0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,5.235059,49.323961
2021-916607,2021-09-13,000001,Vente,127000,,,DEVANT LA VILLE,B040,55110,55571,Vilosnes-Haraumont,55,,,55571000ZH0062,,,,,,,,,,,,,0,,,,,P,prés,,,619,5.232758,49.323596
2021-916607,2021-09-13,000001,Vente,127000,,,DEVANT LA VILLE,B040,55110,55571,Vilosnes-Haraumont,55,,,55571000ZH0062,,,,,,,,,,,,,0,,,,,L,landes,,,309,5.232758,49.323596
2021-916607,2021-09-13,000001,Vente,127000,,,DEVANT LA VILLE,B040,55110,55571,Vilosnes-Haraumont,55,,,55571000ZH0074,,,,,,,,,,,,,0,,,,,P,prés,,,621,5.234949,49.323866
2021-916612,2021-09-13,000001,Vente,54000,3,,PL DE LA MAIRIE,0040,55110,55571,Vilosnes-Haraumont,55,,,55571000AB0166,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,277,5.232912,49.329347
2021-917210,2021-10-21,000001,Vente,3500,,,AUX VIGNETTES,B111,55110,55571,Vilosnes-Haraumont,55,,,55571000AC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,5.244116,49.333479
2021-917210,2021-10-21,000001,Vente,3500,,,AUX VIGNETTES,B111,55110,55571,Vilosnes-Haraumont,55,,,55571000AC0038,,,,,,,,,,,,,0,,,,,L,landes,,,435,5.244613,49.333711
2021-917281,2021-10-27,000001,Vente,45000,4,,RUE DU PETIT PONT,0050,55110,55571,Vilosnes-Haraumont,55,,,55571000AB0179,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,387,5.233214,49.32979
2021-917281,2021-10-27,000001,Vente,45000,4,,RUE DU PETIT PONT,0050,55110,55571,Vilosnes-Haraumont,55,,,55571000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,5.233214,49.32979
2021-917281,2021-10-27,000001,Vente,45000,,,LE VILLAGE,B112,55110,55571,Vilosnes-Haraumont,55,,,55571000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.233323,49.329717
2021-917825,2021-12-16,000001,Vente,33500,,,AU CHEMIN DES PATIS,B023,55110,55571,Vilosnes-Haraumont,55,,,55571000ZH0052,,,,,,,,,,,,,0,,,,,P,prés,,,38092,5.22159,49.326377
2021-917825,2021-12-16,000001,Vente,33500,,,AU CHEMIN DES PATIS,B023,55110,55571,Vilosnes-Haraumont,55,,,55571000ZH0052,,,,,,,,,,,,,0,,,,,P,prés,,,12698,5.22159,49.326377
