id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534127,2023-02-22,000001,Vente,2000,,,MONT DE SAINT BARTHELEMY,B049,39800,39073,Brainans,39,,,39073000ZA0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,5.622127,46.871531
2023-534582,2023-03-24,000001,Vente,360,,,LA BATAILLE,B003,39800,39073,Brainans,39,,,39073000ZA0332,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.618201,46.871006
2023-535155,2023-04-07,000002,Vente,1,,,A LA VERNE,B074,39800,39073,Brainans,39,,,39073000ZA0340,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.618882,46.873901
2023-535206,2023-05-05,000001,Vente,850,,,ENTRE LES DEUX RIVIERES,B030,39800,39073,Brainans,39,,,39073000ZD0042,,,,,,,,,,,,,0,,,,,P,prés,,,1240,5.630283,46.863971
2023-535206,2023-05-05,000001,Vente,850,,,ENTRE LES DEUX RIVIERES,B030,39800,39073,Brainans,39,,,39073000ZD0042,,,,,,,,,,,,,0,,,,,P,prés,,,1240,5.630283,46.863971
2023-535206,2023-05-05,000001,Vente,850,,,ENTRE LES DEUX RIVIERES,B030,39800,39073,Brainans,39,,,39073000ZD0043,,,,,,,,,,,,,0,,,,,P,prés,,,2300,5.630841,46.863939
2023-536040,2023-06-13,000001,Vente,1000,,,AU BOIS GELOT,B008,39800,39073,Brainans,39,,,39073000ZA0234,,,,,,,,,,,,,0,,,,,T,terres,,,987,5.618595,46.876971
2023-536647,2023-07-10,000001,Vente,200000,,,AU VILLAGE,B075,39800,39073,Brainans,39,,,390730000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,320,5.623095,46.869782
2023-536647,2023-07-10,000001,Vente,200000,,,AU VILLAGE,B075,39800,39073,Brainans,39,,,390730000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.622919,46.869797
2023-536647,2023-07-10,000001,Vente,200000,,,AU VILLAGE,B075,39800,39073,Brainans,39,,,390730000C0267,,,,,,,,,,,,,0,,,,,J,jardins,,,655,5.623469,46.869844
2023-536647,2023-07-10,000001,Vente,200000,6,,RUE DES ECOLES,0015,39800,39073,Brainans,39,,,390730000C0268,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,681,5.623775,46.869985
2023-536647,2023-07-10,000001,Vente,200000,6,,RUE DES ECOLES,0015,39800,39073,Brainans,39,,,390730000C0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,5.623775,46.869985
2023-536647,2023-07-10,000001,Vente,200000,6,,RUE DES ECOLES,0015,39800,39073,Brainans,39,,,390730000C0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,5.623775,46.869985
2023-536647,2023-07-10,000001,Vente,200000,6,,RUE DES ECOLES,0015,39800,39073,Brainans,39,,,390730000C0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,5.623775,46.869985
2023-536647,2023-07-10,000001,Vente,200000,6,,RUE DES ECOLES,0015,39800,39073,Brainans,39,,,390730000C0268,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,681,5.623775,46.869985
2023-536647,2023-07-10,000001,Vente,200000,,,AU VILLAGE,B075,39800,39073,Brainans,39,,,390730000C0269,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.623896,46.870097
2023-536647,2023-07-10,000001,Vente,200000,,,AU VILLAGE,B075,39800,39073,Brainans,39,,,390730000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,1036,5.622651,46.870063
2023-536647,2023-07-10,000001,Vente,200000,,,SOUS LA VILLE,B068,39800,39073,Brainans,39,,,39073000ZA0179,,,,,,,,,,,,,0,,,,,P,prés,,,4940,5.622342,46.869496
2023-536647,2023-07-10,000001,Vente,200000,,,SOUS LA VILLE,B068,39800,39073,Brainans,39,,,39073000ZA0180,,,,,,,,,,,,,0,,,,,P,prés,,,2920,5.622912,46.869485
2023-537184,2023-08-04,000001,Vente,265900,22,,RUE DES ROSIERS,0030,39800,39073,Brainans,39,,,390730000C0474,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1033,5.62619,46.872295
2023-537184,2023-08-04,000001,Vente,265900,22,,RUE DES ROSIERS,0030,39800,39073,Brainans,39,,,390730000C0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,5.62619,46.872295
2023-537184,2023-08-04,000001,Vente,265900,,,LES ROUSSIERES,B065,39800,39073,Brainans,39,,,390730000C0543,,,,,,,,,,,,,0,,,,,T,terres,,,1402,5.626638,46.872069
2023-537184,2023-08-04,000001,Vente,265900,,,LES BOUSSUTES,B011,39800,39073,Brainans,39,,,39073000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,1720,5.627219,46.870814
2023-537184,2023-08-04,000001,Vente,265900,,,LES BOUSSUTES,B011,39800,39073,Brainans,39,,,39073000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,4960,5.626737,46.871682
2023-537184,2023-08-04,000001,Vente,265900,,,LES BOUSSUTES,B011,39800,39073,Brainans,39,,,39073000ZC0142,,,,,,,,,,,,,0,,,,,P,prés,,,5895,5.626691,46.870824
2023-537184,2023-08-04,000001,Vente,265900,,,LES BOUSSUTES,B011,39800,39073,Brainans,39,,,39073000ZC0163,,,,,,,,,,,,,0,,,,,T,terres,,,7296,5.627328,46.871275
2023-537835,2023-09-26,000001,Vente,1400,,,AUX DESERTS,B027,39800,39073,Brainans,39,,,39073000ZA0161,,,,,,,,,,,,,0,,,,,P,prés,,,2200,5.622664,46.873538
2023-538712,2023-11-09,000001,Vente,4500,,,AUX BUISSONS BARTES,B013,39800,39073,Brainans,39,,,39073000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,8025,5.631637,46.876652
2023-538712,2023-11-09,000001,Vente,4500,,,AUX BUISSONS BARTES,B013,39800,39073,Brainans,39,,,39073000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,8025,5.631637,46.876652
2023-538712,2023-11-09,000001,Vente,4500,,,AUX BUISSONS BARTES,B013,39800,39073,Brainans,39,,,39073000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,1310,5.630755,46.877302
2023-538712,2023-11-09,000001,Vente,4500,,,AUX BUISSONS BARTES,B013,39800,39073,Brainans,39,,,39073000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,1310,5.630755,46.877302
2023-538938,2023-11-27,000001,Vente,350,,,MONT DE SAINT BARTHELEMY,B049,39800,39073,Brainans,39,,,39073000ZA0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,480,5.623756,46.873624
2023-539209,2023-12-08,000001,Vente,30670,,,LA GREVILLE,B042,39800,39073,Brainans,39,,,39073000ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,24930,5.62383,46.853876
2023-539678,2023-12-28,000001,Vente,1200,,,L ETANG MONNIN,B035,39800,39073,Brainans,39,,,390730000B0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,1300,5.638505,46.880561
2023-539691,2023-12-21,000001,Vente,1210500,,,LA GRANDE GREVILLE,B039,39800,39073,Brainans,39,,,390730000E0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,1623,5.623014,46.852838
2023-539691,2023-12-21,000001,Vente,1210500,,,LA GRANDE GREVILLE,B039,39800,39073,Brainans,39,,,390730000E0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,10775,5.62253,46.851895
2023-539691,2023-12-21,000001,Vente,1210500,,,LA GRANDE GREVILLE,B039,39800,39073,Brainans,39,,,390730000E0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,13075,5.621709,46.852247
2023-539691,2023-12-21,000001,Vente,1210500,,,LA GRANDE GREVILLE,B039,39800,39073,Brainans,39,,,390730000E0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,16492,5.620772,46.852662
