siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060406956,00015,06040695600015,O,,,,,,true,1,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1987-07-14,F,,,,,67.08,NAP,N,,,0,,,,,,
060413374,00012,06041337400012,O,,NN,,,,true,1,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
068407345,00013,06840734500013,O,,,,,,true,1,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
072401920,00011,07240192000011,O,1972-01-01,NN,,,2006-11-25T09:05:53,true,4,,,,,HOTEL LE CASSINI,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,55.1A,NAFRev1,O,2.3209847,48.8519819,0.74,poi.2,Hôtel de Cassini (Monument historique) Paris,https://osm.org/way/68571376,G,,
073402489,00014,07340248900014,O,1973-01-01,NN,,,,true,1,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
200036648,00018,20003664800018,O,2012-10-16,,,,2013-01-07T16:53:09,true,1,MAIRIE,,,,LE VILLAGE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,42.99Z,NAFRev2,N,6.126172,45.045435,0.93,street,Le Village 38142 Le Freney-d'Oisans,38173_294ftk,G,LE VILLAGE,
213801731,00018,21380173100018,O,1983-03-01,02,2019,,2021-10-27T08:08:10,true,4,HOTEL DE VILLE,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.124798,45.04452,0.39,street,Route Vieille 38142 Le Freney-d'Oisans,38173_beiagm,D,ROUTE VIEILLE,
213801731,00026,21380173100026,O,1983-12-21,01,2019,,2021-10-27T08:08:10,false,3,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213801731,00034,21380173100034,O,1997-01-01,NN,,,2008-01-04T18:32:39,false,3,MAIRIE,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.125147,45.044071,0.9,street,Place de la Mairie 38142 Le Freney-d'Oisans,38173_hp147k,D,PLACE DE LA MAIRIE,
253800726,00015,25380072600015,O,1983-03-01,NN,,,2010-09-30T16:05:16,true,3,,,,,HOTEL DE VILLE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,75.1E,NAF1993,N,6.124798,45.04452,0.39,street,Route Vieille 38142 Le Freney-d'Oisans,38173_beiagm,G,ROUTE VIEILLE,
253800734,00019,25380073400019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,75.1E,NAF1993,N,6.124798,45.04452,0.39,street,Route Vieille 38142 Le Freney-d'Oisans,38173_beiagm,G,ROUTE VIEILLE,
253802532,00015,25380253200015,O,,NN,,,,true,1,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,08.01,NAP,N,,,0,,,,,,
253803399,00018,25380339900018,O,,NN,,,2006-11-25T09:09:08,true,1,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
263801227,00012,26380122700012,O,1994-01-01,NN,,,2016-07-23T12:25:11,true,4,MAIRIE,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.125147,45.044071,0.9,street,Place de la Mairie 38142 Le Freney-d'Oisans,38173_hp147k,D,PLACE DE LA MAIRIE,
300870151,00028,30087015100028,O,2000-01-01,,,,2011-04-28T00:10:47,false,3,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
300917606,00018,30091760600018,O,1974-01-01,NN,,,2006-10-26T23:49:53,true,4,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.4Y,NAFRev1,O,,,0,,,,,,
305226011,00024,30522601100024,O,,NN,,,,true,1,,,,LD,LES CHAZEAUX,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,6.127021,45.048092,0.84,street,Chemin des Chazeaux 38142 Le Freney-d'Oisans,38173_if0zah,G,CHEMIN DES CHAZEAUX,
305235707,00018,30523570700018,O,,,,,,true,1,,,,,LA BERGERIE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,6.112747,45.050063,0.47,street,Chemin du Berger 38142 Le Freney-d'Oisans,38173_vrl5ck,G,CHEMIN DU BERGER,
308305150,00010,30830515000010,O,1900-01-01,NN,,,2018-09-29T12:12:09,true,5,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
311893044,00074,31189304400074,O,1999-07-01,,,,2006-12-15T00:17:33,false,3,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312170079,00064,31217007900064,O,2002-12-01,NN,,,,false,4,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
315875989,00016,31587598900016,O,,NN,,,,true,1,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318711637,00021,31871163700021,O,1985-12-10,NN,,,,true,1,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
320144090,00018,32014409000018,O,1978-04-18,NN,,,2011-06-25T12:30:25,true,4,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
320612732,00018,32061273200018,O,,,,,,true,1,,,,RTE,NATIONALE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321999278,00013,32199927800013,O,,,,,,true,1,,,,RTE,NATIONALE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323293936,00023,32329393600023,O,,NN,,,,true,1,,,,,CHEZ M ROUZET SOUS LA BROU,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
324493436,00012,32449343600012,O,,,,,,true,1,,,,RTE,NATIONALE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325326262,00038,32532626200038,O,1989-02-02,NN,,,,false,4,,,,,ESF D AURIS EN OISANS,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,6.125693,45.047315,0.61,street,Route d’Auris 38142 Le Freney-d'Oisans,38173_sn8uc6,G,ROUTE D AURIS,
325326262,00046,32532626200046,O,1992-10-01,NN,,,2022-01-12T04:52:51,true,4,,,,,LA GRANGE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2021-12-18,F,,,,,85.51Z,NAFRev2,N,6.121344,45.046525,0.91,street,Chemin de la Grange 38142 Le Freney-d'Oisans,38173_pv432c,G,CHEMIN DE LA GRANGE,
326799541,00015,32679954100015,O,1983-01-10,NN,,,2016-03-29T09:34:54,false,3,,,,LD,PUY LE HAUT,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.113061,45.050177,0.91,locality,Hameau de Puy le Haut 38142 Le Freney-d'Oisans,38173_B054,G,HAMEAU DE PUY LE HAUT,
332305242,00015,33230524200015,O,,NN,,,,true,1,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
333667210,00020,33366721000020,O,2004-02-08,NN,,,2017-03-23T04:41:36,true,4,,,,,ECOLE DE SKI AURIS EN OISA,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
340812023,00018,34081202300018,O,1986-11-01,NN,,,2008-01-04T21:46:07,true,3,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341611705,00029,34161170500029,O,1995-07-01,NN,,,2006-12-15T00:30:51,false,3,,,,,RN91,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2C,NAFRev1,N,6.016421,45.0742242,0.87,poi.platform,La Paute-Pont(RN91) (Plateforme) Le Bourg-d'Oisans,https://osm.org/way/252028558,G,,
341611705,00037,34161170500037,O,2004-07-01,,,,2006-10-27T03:10:01,true,5,RN 91,,,,CAMPING LE TRAVERSANT,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
341714079,00017,34171407900017,O,,NN,,,,true,1,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.13,NAP,N,,,0,,,,,,
341726511,00031,34172651100031,O,2004-01-01,NN,,,2021-02-23T10:57:24,true,3,,,,,PUY LE BAS,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.117391,45.051911,0.93,street,Puy le Bas 38142 Le Freney-d'Oisans,38173_B075,G,PUY LE BAS,
341775682,00014,34177568200014,O,,NN,,,,true,1,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
345166862,00010,34516686200010,O,1988-06-06,NN,,,,true,3,,,,PL,DE LA POSTE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.125403,45.045386,0.81,street,Place de la Poste 38142 Le Freney-d'Oisans,38173_c5ixph,G,PLACE DE LA POSTE,
345377618,00037,34537761800037,O,,NN,,,,true,1,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
348481474,00057,34848147400057,O,2012-09-01,,,,2014-10-16T03:46:51,false,2,,,,,LE VILLAGE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,86.90D,NAFRev2,N,6.126172,45.045435,0.93,street,Le Village 38142 Le Freney-d'Oisans,38173_294ftk,G,LE VILLAGE,
348511866,00017,34851186600017,O,1988-10-01,NN,,,,true,4,,,,,LES COURS D AURIS,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,O,6.125693,45.047315,0.48,street,Route d’Auris 38142 Le Freney-d'Oisans,38173_sn8uc6,G,ROUTE D AURIS,
348962309,00012,34896230900012,O,1988-07-13,,,,,true,3,,,,RTE,N 91,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
349256750,00028,34925675000028,O,1991-05-21,NN,,,,false,3,,,,,MAIRIE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,6.125147,45.044071,0.9,street,Place de la Mairie 38142 Le Freney-d'Oisans,38173_hp147k,G,PLACE DE LA MAIRIE,
352488316,00014,35248831600014,O,1989-10-09,NN,,,2008-01-04T23:43:05,true,5,,,,,LA GRANGE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.121344,45.046525,0.91,street,Chemin de la Grange 38142 Le Freney-d'Oisans,38173_pv432c,G,CHEMIN DE LA GRANGE,
352860639,00421,35286063900421,O,1989-12-28,,,,2014-03-12T04:20:38,false,5,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,F,AVIA,,,,47.30Z,NAFRev2,N,,,0,,,,,,
356000828,08490,35600082808490,O,1991-01-01,NN,,,2008-04-26T11:25:49,false,3,,,,RTE,N 91,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2006-12-26,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
378689962,00017,37868996200017,O,1990-06-01,,,,,true,4,,,,,BARRAGE DU CHAMBON,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,6.1360237,45.0445825,0.89,poi.platform,Barrage du Chambon (Plateforme) Les Deux Alpes,https://osm.org/way/265659188,G,,
383372398,00024,38337239800024,O,1999-08-01,NN,,,2006-10-28T00:57:38,true,6,RN 91,,,,CAMPING LE TRAVERSANT,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
384806436,00018,38480643600018,O,1992-02-28,01,2019,4520AA,2021-10-27T08:13:42,true,5,,,,,LE VILLAGE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,45.20A,NAFRev2,N,6.126172,45.045435,0.93,street,Le Village 38142 Le Freney-d'Oisans,38173_294ftk,G,LE VILLAGE,
389657776,00016,38965777600016,O,1992-12-04,NN,,,,true,1,,,,,MAIRIE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,91.3E,NAF1993,N,6.125147,45.044071,0.9,street,Place de la Mairie 38142 Le Freney-d'Oisans,38173_hp147k,G,PLACE DE LA MAIRIE,
389951484,00044,38995148400044,O,1998-04-01,,,,,false,3,LOU MAIZOU,,,RUE,PRINCIPALE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,85.1G,NAF1993,N,6.127042,45.046395,0.34,street,Rue de l’Europe 38142 Le Freney-d'Oisans,38173_b45f5i,G,RUE DE L EUROPE,
390295426,00014,39029542600014,O,1993-01-13,NN,,,2009-06-27T07:00:26,false,5,SSAD DU HAUT OISANS,,,,LA CROIX DU GUA,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,O,6.113082,45.049938,0.42,street,Chemin du Gua 38142 Le Freney-d'Oisans,38173_rdoraz,G,CHEMIN DU GUA,
390295426,00048,39029542600048,O,2007-06-01,11,2019,,2021-10-27T08:18:01,false,3,,,,PL,DU VILLAGE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,88.10A,NAFRev2,O,6.126172,45.045435,0.56,street,Le Village 38142 Le Freney-d'Oisans,38173_294ftk,G,LE VILLAGE,
390295426,00055,39029542600055,O,2020-09-21,,,,2021-02-23T11:16:13,true,1,,105,,RUE,DE L EUROPE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,88.10A,NAFRev2,O,6.126508,45.046178,0.94,housenumber,105 Rue de l’Europe 38142 Le Freney-d'Oisans,38173_b45f5i_00105,G,105 RUE DE L EUROPE,
390406734,00017,39040673400017,O,1993-02-24,NN,,,2008-01-04T23:39:36,true,3,,,,,HAMEAU DU PUY LE HAUT,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.113061,45.050177,0.81,locality,Hameau de Puy le Haut 38142 Le Freney-d'Oisans,38173_B054,G,HAMEAU DE PUY LE HAUT,
394370902,00014,39437090200014,O,1993-01-01,NN,,,2008-01-04T18:05:14,true,3,,,,LD,LE PUY LE BAS,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.11758,45.052026,0.91,locality,Hameau de Puy le Bas 38142 Le Freney-d'Oisans,38173_B053,G,HAMEAU DE PUY LE BAS,
394506653,00010,39450665300010,O,1994-01-14,03,2019,,2021-10-27T08:22:35,true,4,,,,,MAIRIE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,6.125147,45.044071,0.9,street,Place de la Mairie 38142 Le Freney-d'Oisans,38173_hp147k,G,PLACE DE LA MAIRIE,
397493958,00029,39749395800029,O,2012-07-01,,,,2021-10-06T08:06:15,false,2,LE VILLAGE,,,,LA CROIX DU GUA,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,90.03A,NAFRev2,N,6.113082,45.049938,0.42,street,Chemin du Gua 38142 Le Freney-d'Oisans,38173_rdoraz,G,CHEMIN DU GUA,
397493958,00037,39749395800037,O,2021-01-01,,,,2021-11-06T14:45:30,true,1,LA CROIX DU GUA,525,,RTE,DE L'OISANS,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,6.127422,45.045497,0.85,housenumber,525 Route de l’Oisans 38142 Le Freney-d'Oisans,38173_ilv4f8_00525,G,525 ROUTE DE L OISANS,
397955857,00024,39795585700024,O,2010-02-15,,,,2016-05-31T04:17:22,true,2,,,,,LA CROIX DU GUA,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91A,NAFRev2,N,6.113082,45.049938,0.42,street,Chemin du Gua 38142 Le Freney-d'Oisans,38173_rdoraz,G,CHEMIN DU GUA,
408416659,00014,40841665900014,O,1996-06-28,NN,,,2008-01-04T21:10:04,true,3,CHEZ MR DANIGO LOG 12,,,,LES NARCISSES,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.125028,45.044145,0.92,locality,Imm les Narcisses 38142 Le Freney-d'Oisans,38173_A015,G,IMM LES NARCISSES,
409692407,00011,40969240700011,O,1996-10-01,NN,,,,true,1,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
413303215,00037,41330321500037,O,2000-12-22,NN,,,,true,4,,,,,LE VILLAGE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,55.3A,NAFRev1,N,6.126172,45.045435,0.93,street,Le Village 38142 Le Freney-d'Oisans,38173_294ftk,G,LE VILLAGE,
417880200,00023,41788020000023,O,2000-07-17,NN,,,2019-10-08T03:59:06,true,3,PUY LE BAS,,,,L'ECOLE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.117138,45.052128,0.91,street,Chemin de l’École 38142 Le Freney-d'Oisans,38173_x8jjqd,G,CHEMIN DE L ECOLE,
421279027,00039,42127902700039,O,2008-05-15,,,,2012-10-03T08:42:23,true,2,,,,HAM,LE PERIER,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,85.51Z,NAFRev2,N,6.121501,45.048546,0.81,locality,Hameau du Périer 38142 Le Freney-d'Oisans,38173_B055,G,HAMEAU DU PERIER,
422333062,00012,42233306200012,O,1998-12-21,NN,,,2021-10-06T09:04:58,true,3,,,,RTE,D'AUTIS,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.125693,45.047315,0.56,street,Route d’Auris 38142 Le Freney-d'Oisans,38173_sn8uc6,G,ROUTE D AURIS,
423465582,00033,42346558200033,O,2019-01-01,,,,2020-06-02T11:37:37,true,1,MAISON,,,,LA GARDETTE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.127728,45.046041,0.69,street,Chemin de Gardette 38142 Le Freney-d'Oisans,38173_pyfret,G,CHEMIN DE GARDETTE,
424421295,00017,42442129500017,O,1998-08-01,NN,,,,false,4,CHEZ RAYBAUDI,,,,LE FOUR,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,91.3E,NAFRev1,N,6.112839,45.050262,0.9,street,Chemin du Four 38142 Le Freney-d'Oisans,38173_ye8iue,G,CHEMIN DU FOUR,
424421295,00025,42442129500025,O,2003-01-10,NN,,,2008-01-05T00:56:58,true,3,CHEZ M BOITEAU,,,,PUY LE HAUT,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.113061,45.050177,0.91,locality,Hameau de Puy le Haut 38142 Le Freney-d'Oisans,38173_B054,G,HAMEAU DE PUY LE HAUT,
425373628,00014,42537362800014,O,1987-01-01,,,,,true,1,,,,,LE PUY,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,70.2A,NAF1993,N,6.113061,45.050177,0.9,locality,Hameau de Puy le Haut 38142 Le Freney-d'Oisans,38173_B054,G,HAMEAU DE PUY LE HAUT,
425374253,00010,42537425300010,O,1984-01-01,NN,,,2008-01-05T01:15:31,true,3,,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
429114960,00033,42911496000033,O,2004-08-01,,,8121ZZ,2021-02-23T11:48:45,true,1,,,,,LIEUDIT L'EGLISE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2004-08-01,A,,,,,85.51Z,NAFRev2,N,6.119861,45.04618,0.92,street,À l’Eglise 38142 Le Freney-d'Oisans,38173_in5nfd,G,A L EGLISE,
429493752,00019,42949375200019,O,2000-02-06,NN,,,2019-01-14T21:03:54,true,4,ESF AURIS EN OISANS,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,85.51Z,NAFRev2,N,6.125693,45.047315,0.58,street,Route d’Auris 38142 Le Freney-d'Oisans,38173_sn8uc6,D,ROUTE D AURIS,
430343095,00013,43034309500013,O,2000-01-27,NN,,,2014-09-29T16:50:09,true,3,ECOLE,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.117138,45.052128,0.91,street,Chemin de l’École 38142 Le Freney-d'Oisans,38173_x8jjqd,D,CHEMIN DE L ECOLE,
431048123,00019,43104812300019,O,1989-01-01,NN,,,2015-12-07T10:07:18,true,3,,,,,LE VILLAGE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.126172,45.045435,0.93,street,Le Village 38142 Le Freney-d'Oisans,38173_294ftk,G,LE VILLAGE,
431048131,00012,43104813100012,O,1986-01-01,NN,,,,true,1,,,,,PUY LE BAS,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2001-12-02,F,,,,,70.2A,NAF1993,N,6.117391,45.051911,0.93,street,Puy le Bas 38142 Le Freney-d'Oisans,38173_B075,G,PUY LE BAS,
431576164,00013,43157616400013,O,1987-01-01,NN,,,2006-10-31T01:06:09,true,3,,,,,VILLAGE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.126172,45.045435,0.92,street,Le Village 38142 Le Freney-d'Oisans,38173_294ftk,G,LE VILLAGE,
431577220,00012,43157722000012,O,1986-01-01,NN,,,,true,1,,,,,LE PUY,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,6.113061,45.050177,0.9,locality,Hameau de Puy le Haut 38142 Le Freney-d'Oisans,38173_B054,G,HAMEAU DE PUY LE HAUT,
438809568,00019,43880956800019,O,2001-07-03,NN,,,2008-01-04T20:20:22,true,3,LA LEONTINE,,,RTE,DE GRENOBLE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.125853,45.045349,0.43,street,Route de l’Oisans 38142 Le Freney-d'Oisans,38173_ilv4f8,G,ROUTE DE L OISANS,
439884933,00011,43988493300011,O,2001-05-01,NN,,,2006-10-31T02:43:45,false,3,,,,,LES CHAZEAUX,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,6.127021,45.048092,0.84,street,Chemin des Chazeaux 38142 Le Freney-d'Oisans,38173_if0zah,G,CHEMIN DES CHAZEAUX,
439885617,00019,43988561700019,O,2001-05-01,NN,,,2009-12-18T15:10:00,true,4,,,,,LES CHAZEAUX,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,90.03A,NAFRev2,N,6.127021,45.048092,0.84,street,Chemin des Chazeaux 38142 Le Freney-d'Oisans,38173_if0zah,G,CHEMIN DES CHAZEAUX,
442325205,00015,44232520500015,O,2002-06-01,NN,,,2019-02-27T03:54:38,true,5,,,,,LE VILLAGE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,56.10C,NAFRev2,O,6.126172,45.045435,0.93,street,Le Village 38142 Le Freney-d'Oisans,38173_294ftk,G,LE VILLAGE,
443542188,00018,44354218800018,O,1963-12-29,NN,,,2008-09-18T13:33:40,true,3,,,,,L ENFREY D'OUTRES,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.102174,45.060174,0.93,locality,L’Enfrey d’Outres 38142 Le Freney-d'Oisans,38173_B039,G,L ENFREY D OUTRES,
450038724,00016,45003872400016,O,1984-01-01,NN,,,2008-01-05T01:59:31,true,3,,,,,BRAIE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.126865,45.048293,0.42,street,Chemin de Saussaie 38142 Le Freney-d'Oisans,38173_oovs6g,G,CHEMIN DE SAUSSAIE,
450097928,00011,45009792800011,O,2003-07-18,NN,,,2010-07-01T06:07:56,true,4,,,,,PUY LE BAS,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,6.117391,45.051911,0.93,street,Puy le Bas 38142 Le Freney-d'Oisans,38173_B075,G,PUY LE BAS,
450952874,00011,45095287400011,O,2003-11-20,NN,,,2006-11-25T18:50:56,true,3,BAT A RESIDENCE CHAMP ROND,,,,,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
451392468,00018,45139246800018,O,2004-01-15,,,,2006-11-25T18:54:18,true,3,MAIRIE,,,,LA LEONTINE,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,6.125039,45.043646,0.91,street,Chemin de la Léontine 38142 Le Freney-d'Oisans,38173_j2g9g2,G,CHEMIN DE LA LEONTINE,
451691968,00015,45169196800015,O,2004-01-21,NN,,,2008-11-08T02:33:29,false,3,,,,,LES CHAZEAUX,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,45.4C,NAFRev1,N,6.127021,45.048092,0.84,street,Chemin des Chazeaux 38142 Le Freney-d'Oisans,38173_if0zah,G,CHEMIN DES CHAZEAUX,
453611691,00016,45361169100016,O,2004-02-27,,,,2006-11-01T00:50:30,false,3,,,,,LA CROIX DU GUA,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,91.3E,NAFRev1,O,6.113082,45.049938,0.42,street,Chemin du Gua 38142 Le Freney-d'Oisans,38173_rdoraz,G,CHEMIN DU GUA,
478391238,00019,47839123800019,O,2004-08-24,NN,,,2016-04-26T02:41:49,true,4,,,,,HOTEL LE CASSINI,38142,LE FRENEY D'OISANS,,,38173,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,55.10Z,NAFRev2,O,2.3209847,48.8519819,0.74,poi.2,Hôtel de Cassini (Monument historique) Paris,https://osm.org/way/68571376,G,,