id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1397081,2021-02-01,000001,Vente,13770,,,LA GRAOU,B023,83840,83040,Châteauvieux,83,,,830400000B0120,,,,,,,,,,,,,0,,,,,B,bois,,,15640,6.577347,43.790536
2021-1397081,2021-02-01,000001,Vente,13770,,,LES FERRAGES,B019,83840,83040,Châteauvieux,83,,,830400000B0171,,,,,,,,,,,,,0,,,,,B,bois,,,3180,6.576582,43.784523
2021-1397081,2021-02-01,000001,Vente,13770,,,LES VALLONS,B041,83840,83040,Châteauvieux,83,,,830400000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,4140,6.584826,43.77187
2021-1397081,2021-02-01,000001,Vente,13770,,,LES VALLONS,B041,83840,83040,Châteauvieux,83,,,830400000B0431,,,,,,,,,,,,,0,,,,,L,landes,,,4580,6.584826,43.77187
2021-1397435,2021-01-26,000001,Vente,13000,,,LES FERRAGES,B019,83840,83040,Châteauvieux,83,,,830400000B0580,,,,,,,,,,,,,0,,,,,P,prés,,,4674,6.579395,43.780433
2021-1397558,2021-02-11,000001,Vente,160000,33,,CHE DE TERRAS,0114,83840,83040,Châteauvieux,83,,,830400000B0331,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,640,6.576533,43.777693
2021-1398302,2021-02-12,000001,Vente,220000,147,,CHE DES ERABLES,0045,83840,83040,Châteauvieux,83,,,830400000B0593,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,6.580605,43.777306
2021-1398302,2021-02-12,000001,Vente,220000,147,,CHE DES ERABLES,0045,83840,83040,Châteauvieux,83,,,830400000B0593,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1163,6.580605,43.777306
2021-1401269,2021-04-22,000001,Vente,80000,5014,,LE PLUS BAS VILLAGE,B005,83840,83040,Châteauvieux,83,,,830400000B0291,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,110,6.579826,43.776412
2021-1401632,2021-04-08,000001,Vente,35000,,,LE RIBAS,B007,83840,83040,Châteauvieux,83,,,830400000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,1667,6.580728,43.777566
2021-1403291,2021-05-07,000001,Vente,190000,141,,CHE DE TERRAS,0114,83840,83040,Châteauvieux,83,,,830400000B0328,,,1,70.98,,,,,,,,,1,3,Dépendance,,0,,,,,,6.575724,43.777062
2021-1403291,2021-05-07,000001,Vente,190000,141,,CHE DE TERRAS,0114,83840,83040,Châteauvieux,83,,,830400000B0328,,,2,63.19,,,,,,,,,1,2,Appartement,50,3,,,,,,6.575724,43.777062
2021-1403291,2021-05-07,000001,Vente,190000,141,,CHE DE TERRAS,0114,83840,83040,Châteauvieux,83,,,830400000B0328,,,1,70.98,,,,,,,,,1,2,Appartement,28,1,,,,,,6.575724,43.777062
2021-1403291,2021-05-07,000001,Vente,190000,141,,CHE DE TERRAS,0114,83840,83040,Châteauvieux,83,,,830400000B0328,,,1,70.98,,,,,,,,,1,3,Dépendance,,0,,,,,,6.575724,43.777062
2021-1405365,2021-06-25,000001,Vente,27000,27,,RUE DU TILLEUL,0115,83840,83040,Châteauvieux,83,,,830400000B0300,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,20,6.579133,43.776284
2021-1405365,2021-06-25,000001,Vente,27000,5018,,LE PLUS BAS VILLAGE,B005,83840,83040,Châteauvieux,83,,,830400000B0301,,,2,13.74,,,,,,,,,1,2,Appartement,35,1,,,,,,6.579191,43.776308
2021-1405365,2021-06-25,000001,Vente,27000,5018,,LE PLUS BAS VILLAGE,B005,83840,83040,Châteauvieux,83,,,830400000B0301,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.579191,43.776308
2021-1409453,2021-08-26,000001,Vente,25000,,,COSTE BONNE,B014,83840,83040,Châteauvieux,83,,,830400000B0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,20600,6.597084,43.782087
2021-1409453,2021-08-26,000001,Vente,25000,,,COSTE BONNE,B014,83840,83040,Châteauvieux,83,,,830400000B0094,,,,,,,,,,,,,0,,,,,L,landes,,,2560,6.597084,43.782087
2021-1409453,2021-08-26,000001,Vente,25000,,,COSTE BONNE,B014,83840,83040,Châteauvieux,83,,,830400000B0096,,,,,,,,,,,,,0,,,,,S,sols,,,36770,6.595458,43.782373
2021-1412140,2021-10-01,000001,Vente,1890,,,LE PLAN,B004,83840,83040,Châteauvieux,83,,,830400000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,1890,6.583415,43.774631
2021-1415042,2021-11-09,000001,Vente,180000,44,,CHE DES ERABLES,0045,83840,83040,Châteauvieux,83,,,830400000B0286,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,240,6.580389,43.776635
2021-1415042,2021-11-09,000001,Vente,180000,44,,CHE DES ERABLES,0045,83840,83040,Châteauvieux,83,,,830400000B0286,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,240,6.580389,43.776635
2021-1415042,2021-11-09,000001,Vente,180000,44,,CHE DES ERABLES,0045,83840,83040,Châteauvieux,83,,,830400000B0286,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,240,6.580389,43.776635
