siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301475,00015,21430147500015,O,1983-03-01,02,2018,,2020-08-25T10:17:19,true,4,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301475,00023,21430147500023,O,1983-12-21,02,2018,,2020-08-25T10:17:19,false,3,,,,,LE BOURG,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214301475,00031,21430147500031,O,1995-01-01,NN,,,2010-01-28T16:16:16,false,4,MAIRIE,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2010-04-01,A,SERVICE D ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,,,0,,,,,,
214301475,00049,21430147500049,O,1995-01-01,NN,,,2012-05-05T00:27:32,false,3,MAIRIE,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRNASPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
214301475,00056,21430147500056,O,2004-01-01,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,,LE BOURG,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PETIT BOIS,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
244300984,00014,24430098400014,O,,,,,,true,1,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
244301008,00011,24430100800011,O,1985-01-22,02,2018,,2020-08-25T10:20:03,true,4,MAIRIE,,,,LE BOURG,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264301672,00012,26430167200012,O,1983-03-01,NN,,,2010-06-26T03:09:53,true,3,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303405,00015,26430340500015,O,1983-03-01,NN,,,2010-06-26T03:09:57,true,3,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301581179,00019,30158117900019,O,1974-01-01,,,,2008-12-06T05:01:23,true,4,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304640089,00021,30464008900021,O,1996-11-14,NN,,,2010-09-28T09:35:54,false,4,,,,,LA VIGERIE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,0.5437472,46.5111088,0.89,poi.forest,Bois de la Vigerie (Forêt) Tercé,https://osm.org/way/222493503,G,,
308637222,00016,30863722200016,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.363369,45.304034,0.82,street,Route de Beaumont 43100 Paulhac,43147_0002,G,ROUTE DE BEAUMONT,
316108174,00012,31610817400012,O,1979-01-01,NN,,,2008-11-07T00:31:39,false,4,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316916949,00043,31691694900043,O,2018-10-09,,,,2021-02-23T10:42:04,true,1,CHEZ DIDIER MARTEL CIVEYRAT,6,,RUE,DES CEPES,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,01.61Z,NAFRev2,N,3.322237,45.285913,0.94,housenumber,6 Rue des Cepes 43100 Paulhac,43147_0004_00006,G,6 RUE DES CEPES,
318954971,00020,31895497100020,O,,,,,,true,1,,,,,LES LISTES BASSES,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4L,NAF1993,N,3.350176,45.29859,0.81,street,Rue des Listes Basses 43100 Paulhac,43147_0020,G,RUE DES LISTES BASSES,
320279573,00010,32027957300010,O,1980-10-01,,,,2008-11-07T00:36:18,false,3,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
321664880,00010,32166488000010,O,1981-04-22,,,,2008-11-07T00:37:58,false,4,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
321664880,00028,32166488000028,O,2003-02-01,NN,,,2014-07-08T00:25:49,true,4,,,,RUE,DU CHARRON,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,3.349048,45.30116,0.94,street,Rue du Charron 43100 Paulhac,43147_0007,G,RUE DU CHARRON,
323357723,00010,32335772300010,O,1982-01-04,NN,,,2008-01-04T18:45:15,true,3,,,,,LA CHAUNIERE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.357432,45.292765,0.94,street,La Chaunière 43100 Paulhac,43147_4u6lrd,G,LA CHAUNIERE,
325064483,00028,32506448300028,O,2001-04-02,NN,,,2008-01-04T19:03:04,true,3,LE BOURG,,,,CHATEAU DE PAULHAC,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.348256,45.302202,0.74,street,Rue du Chateau 43100 Paulhac,43147_0010,G,RUE DU CHATEAU,
325064483,00036,32506448300036,O,2006-04-01,,,,2009-03-04T15:11:43,false,3,LE BOURG,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325409530,00012,32540953000012,O,1982-10-01,NN,,,2018-08-02T04:21:17,true,5,,,,RTE,DE BEAUMONT,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.47Z,NAFRev2,N,3.363369,45.304034,0.82,street,Route de Beaumont 43100 Paulhac,43147_0002,G,ROUTE DE BEAUMONT,
325989937,00017,32598993700017,O,,NN,,,,true,1,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326355005,00025,32635500500025,O,1982-12-15,NN,,,2008-12-18T04:54:51,false,4,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
327947206,00022,32794720600022,O,1987-02-01,NN,,,2017-08-10T03:05:01,false,4,,,,,LA CHAUNIERE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,86.90A,NAFRev2,N,3.357432,45.292765,0.94,street,La Chaunière 43100 Paulhac,43147_4u6lrd,G,LA CHAUNIERE,
328058110,00029,32805811000029,O,2013-04-04,,,,2021-02-23T10:49:23,true,1,,,,,LA CHAUNIERE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.357432,45.292765,0.94,street,La Chaunière 43100 Paulhac,43147_4u6lrd,G,LA CHAUNIERE,
330679028,00010,33067902800010,O,,,,,,true,1,,,,,LE CHASSANT,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.0772722,48.284773,0.81,poi.forest,Le Bois des Bouleaux (Forêt) Chassant,https://osm.org/way/300539733,G,,
330720293,00035,33072029300035,O,2006-01-11,,,,2008-01-04T20:02:38,true,2,,9,,,GRAND RUE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.355156,45.300028,0.94,street,Grand Rue 43100 Paulhac,43147_0016,G,GRAND RUE,
331448696,00012,33144869600012,O,1985-01-01,NN,,,2014-07-08T00:36:29,true,5,,,,RUE,DES CAVES,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.21A,NAFRev2,O,3.349214,45.300961,0.94,street,Rue des Caves 43100 Paulhac,43147_0003,G,RUE DES CAVES,
331448696,00020,33144869600020,O,1900-01-01,,,,2011-04-28T00:26:35,false,3,,,,RUE,DES CAVES,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.3A,NAFRev1,N,3.349214,45.300961,0.94,street,Rue des Caves 43100 Paulhac,43147_0003,G,RUE DES CAVES,
338493059,00012,33849305900012,O,,NN,,,,true,1,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.11,NAP,N,,,0,,,,,,
342603719,00010,34260371900010,O,1987-10-15,NN,,,2013-12-02T13:51:35,true,3,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
350854998,00019,35085499800019,O,1989-06-01,NN,,,2014-07-08T00:54:42,true,4,,,,,DOMAINE DE TERRE ROUGE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.13A,NAFRev2,N,,,0,,,,,,
377671896,00027,37767189600027,O,1992-09-01,NN,,,,true,4,,,,RTE,DE BEAUMONT,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,22.2C,NAF1993,O,3.363369,45.304034,0.82,street,Route de Beaumont 43100 Paulhac,43147_0002,G,ROUTE DE BEAUMONT,
378379473,00010,37837947300010,O,1990-07-02,NN,,,2008-11-08T00:33:57,true,3,,,,,LES LISTES BASSES,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,3.350176,45.29859,0.81,street,Rue des Listes Basses 43100 Paulhac,43147_0020,G,RUE DES LISTES BASSES,
381061993,00055,38106199300055,O,2001-07-10,NN,,,,false,4,,,,,LE BOURG,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382207702,00012,38220770200012,O,1991-01-01,,,,2016-05-17T08:38:14,true,3,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382965689,00013,38296568900013,O,1991-09-02,11,2018,1729ZZ,2020-08-25T10:19:56,false,5,,,,RTE,DE BEAUMONT,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.29Z,NAFRev2,O,3.363369,45.304034,0.82,street,Route de Beaumont 43100 Paulhac,43147_0002,G,ROUTE DE BEAUMONT,
384611380,00021,38461138000021,O,1997-11-17,NN,,,2008-01-04T22:41:13,true,3,,,,,LES LISTES BASSES,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.350176,45.29859,0.81,street,Rue des Listes Basses 43100 Paulhac,43147_0020,G,RUE DES LISTES BASSES,
389513706,00017,38951370600017,O,1991-02-16,NN,,,2008-01-04T23:25:32,true,3,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389886946,00026,38988694600026,O,2003-10-19,NN,,,2021-02-23T11:15:50,true,4,,,,,LE BOURG,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390502755,00015,39050275500015,O,1993-02-15,NN,,,,true,1,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
393456942,00019,39345694200019,O,1993-12-01,03,2018,8690AZ,2020-08-25T10:28:12,true,4,,,,,LA CROISETTE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,3.348215,45.299975,0.92,street,Rue de la Croisette 43100 Paulhac,43147_0012,G,RUE DE LA CROISETTE,
393637996,00017,39363799600017,O,1994-01-01,NN,,,2015-05-14T06:23:34,true,3,,,,,LE BOURG,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398959437,00029,39895943700029,O,1994-12-02,NN,,,,false,3,,,,,LE BOURG,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,92.3H,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400287801,00015,40028780100015,O,1995-01-01,NN,,,,true,1,,,,,CIVEYRAC,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,3.340643,45.297517,0.91,street,Route de Civeyrac 43100 Paulhac,43147_0011,G,ROUTE DE CIVEYRAC,
403778269,00015,40377826900015,O,1996-02-01,NN,,,2008-01-04T20:28:51,true,3,,,,,CIVEYRAT,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.340643,45.297517,0.71,street,Route de Civeyrac 43100 Paulhac,43147_0011,G,ROUTE DE CIVEYRAC,
403779101,00019,40377910100019,O,1996-02-01,NN,,,2008-01-04T20:28:51,true,3,,,,,CIVEYRAT,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.340643,45.297517,0.71,street,Route de Civeyrac 43100 Paulhac,43147_0011,G,ROUTE DE CIVEYRAC,
407550417,00015,40755041700015,O,1996-05-01,NN,,,2019-11-09T03:46:56,true,3,,,,,CIVEYRAT,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.340643,45.297517,0.71,street,Route de Civeyrac 43100 Paulhac,43147_0011,G,ROUTE DE CIVEYRAC,
409389475,00016,40938947500016,O,1986-08-01,NN,,,,true,1,,,,,TERRE ROUGE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2G,NAF1993,N,3.334258,45.296323,0.94,street,Terre Rouge 43100 Paulhac,43147_b048,G,TERRE ROUGE,
409389483,00010,40938948300010,O,1965-01-01,NN,,,,true,4,,,,,CIVEYRAT,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,3.340643,45.297517,0.71,street,Route de Civeyrac 43100 Paulhac,43147_0011,G,ROUTE DE CIVEYRAC,
409389491,00013,40938949100013,O,1986-01-01,NN,,,2008-01-04T21:26:07,true,3,,,,,LA CHAUNIERE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.357432,45.292765,0.94,street,La Chaunière 43100 Paulhac,43147_4u6lrd,G,LA CHAUNIERE,
409389509,00012,40938950900012,O,1975-01-01,NN,,,2008-10-01T08:33:58,true,4,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409389517,00015,40938951700015,O,1990-03-01,NN,,,2008-01-04T21:26:07,true,3,,,,,C1VEYRAT,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411212632,00011,41121263200011,O,1970-01-01,NN,,,2016-05-23T04:04:20,true,4,,,,RUE,DU CHARLAT,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,3.347742,45.302268,0.94,street,Rue du Charlat 43100 Paulhac,43147_0005,G,RUE DU CHARLAT,
411212640,00014,41121264000014,O,1992-03-14,NN,,,2008-01-04T21:55:19,true,3,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411212657,00018,41121265700018,O,1975-05-01,NN,,,2006-12-18T13:59:59,true,3,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411212665,00011,41121266500011,O,1977-12-25,NN,,,2008-01-04T21:55:20,false,3,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411212665,00029,41121266500029,O,2006-11-15,NN,,,2021-02-23T11:33:26,true,2,,35,,RUE,LISTES BASSES,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.353656,45.296704,0.89,housenumber,35 Rue des Listes Basses 43100 Paulhac,43147_0020_00035,G,35 RUE DES LISTES BASSES,
411828452,00010,41182845200010,O,1975-01-01,NN,,,,true,4,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2003-07-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411981319,00014,41198131900014,O,1997-04-01,NN,,,2021-02-23T11:34:18,true,5,,,,,CIVEYRAC,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.41Z,NAFRev2,N,3.340643,45.297517,0.91,street,Route de Civeyrac 43100 Paulhac,43147_0011,G,ROUTE DE CIVEYRAC,
411987803,00011,41198780300011,O,1997-01-01,NN,,,2008-01-04T22:08:07,true,3,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412006157,00017,41200615700017,O,1997-04-01,NN,,,2011-04-06T05:32:34,true,4,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
413108275,00012,41310827500012,O,1996-12-27,NN,,,2011-04-15T03:55:23,true,4,,,,,LE BOURG,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413367442,00014,41336744200014,O,1997-06-26,NN,,,2008-01-05T20:29:50,true,3,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413823444,00018,41382344400018,O,1997-10-15,NN,,4520AB,2015-03-17T00:51:11,true,3,,,,,Z A,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,50.2Z,NAFRev1,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
417776937,00019,41777693700019,O,1998-01-14,NN,,,2018-11-28T04:12:26,true,3,,,,,CIVEYRAC,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.340643,45.297517,0.91,street,Route de Civeyrac 43100 Paulhac,43147_0011,G,ROUTE DE CIVEYRAC,
422783001,00023,42278300100023,O,1990-01-01,NN,,,2016-01-12T00:20:58,false,3,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423104199,00017,42310419900017,O,1999-04-30,NN,,,2018-04-19T16:19:22,true,4,,3,,RUE,DE L'EGLISE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.347815,45.302204,0.94,housenumber,3 Rue de l'Eglise 43100 Paulhac,43147_0019_00003,G,3 RUE DE L EGLISE,
429455728,00015,42945572800015,O,2000-02-24,NN,,,,true,4,,,,,LE BOURG,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430901611,00011,43090161100011,O,1981-01-01,NN,,,2008-01-05T01:57:09,true,3,,,,RUE,D ALLIER,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.8464405,49.9348435,0.9,poi.track,Rue d'Allier (Chemin) Vergies,https://osm.org/way/320945468,G,,
432366151,00012,43236615100012,O,2000-09-01,NN,,,2014-07-08T02:09:09,true,4,,,,,LES LISTES BASSES,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22B,NAFRev2,N,3.350176,45.29859,0.81,street,Rue des Listes Basses 43100 Paulhac,43147_0020,G,RUE DES LISTES BASSES,
433378155,00017,43337815500017,O,2000-10-17,12,2018,2712ZZ,2020-08-25T10:21:36,true,5,,,,RTE,DE BEAUMONT,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,3.363369,45.304034,0.82,street,Route de Beaumont 43100 Paulhac,43147_0002,G,ROUTE DE BEAUMONT,
434364519,00018,43436451900018,O,2001-01-15,NN,,,2013-11-15T03:45:57,true,4,,,,,CIVEYRAT,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,3.340643,45.297517,0.71,street,Route de Civeyrac 43100 Paulhac,43147_0011,G,ROUTE DE CIVEYRAC,
441261765,00016,44126176500016,O,1991-04-01,NN,,,2008-01-04T21:16:00,true,3,,,,,MAIRIE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443565148,00014,44356514800014,O,2002-07-22,NN,,,2010-11-12T04:56:08,true,6,,,,,CIVEYRAC,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,86.90D,NAFRev2,N,3.340643,45.297517,0.91,street,Route de Civeyrac 43100 Paulhac,43147_0011,G,ROUTE DE CIVEYRAC,
443904677,00012,44390467700012,O,1981-10-24,NN,,,2015-09-23T09:23:18,true,4,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
443905310,00019,44390531000019,O,1973-06-01,NN,,,2015-08-07T03:32:17,true,4,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2013-06-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448302778,00015,44830277800015,O,1995-05-29,NN,,,2017-05-04T01:24:16,true,4,,,,,MAIRIE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448980821,00012,44898082100012,O,2003-06-21,NN,,3109BA,2018-09-29T12:04:07,true,5,,,,RTE,DE BEAUMONT,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,31.09B,NAFRev2,N,3.363369,45.304034,0.82,street,Route de Beaumont 43100 Paulhac,43147_0002,G,ROUTE DE BEAUMONT,
449145143,00011,44914514300011,O,2003-07-03,NN,,,2009-07-17T04:34:51,true,4,TERRE ROUGE,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12B,NAFRev2,N,3.334258,45.296323,0.94,street,Terre Rouge 43100 Paulhac,43147_b048,D,TERRE ROUGE,
450721121,00017,45072112100017,O,2003-07-30,NN,,,2008-01-05T21:30:20,true,3,MME JULIENNE BROUSSARD,,,,LA CHAUNIERE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.357432,45.292765,0.94,street,La Chaunière 43100 Paulhac,43147_4u6lrd,G,LA CHAUNIERE,
451129084,00013,45112908400013,O,2004-01-02,NN,,,2014-07-08T02:42:53,true,4,,,,,TERRE ROUGE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.21A,NAFRev2,N,3.334258,45.296323,0.94,street,Terre Rouge 43100 Paulhac,43147_b048,G,TERRE ROUGE,
451916076,00016,45191607600016,O,2004-01-02,NN,,,2017-03-15T10:49:34,false,3,,,,,LES PERAILLES,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.356069,45.300428,0.84,street,Rue des Perailles 43100 Paulhac,43147_0022,G,RUE DES PERAILLES,
452375421,00024,45237542100024,O,2006-03-01,,,,2014-07-08T02:47:35,false,3,,,,,LES LISTES BASSES,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,81.29A,NAFRev2,O,3.350176,45.29859,0.81,street,Rue des Listes Basses 43100 Paulhac,43147_0020,G,RUE DES LISTES BASSES,
453444770,00011,45344477000011,O,2004-04-10,NN,,,2018-09-01T03:52:30,true,6,,130,,,LES LISTES BASSES,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,70.22Z,NAFRev2,N,3.350828,45.297448,0.8,housenumber,130 Rue des Listes Basses 43100 Paulhac,43147_0020_00130,G,130 RUE DES LISTES BASSES,
479864696,00014,47986469600014,O,2004-12-03,NN,,,2007-01-05T09:16:45,false,3,,119,,,LES LISTES BASSES,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,74.1J,NAFRev1,N,3.350603,45.298101,0.8,housenumber,119 Rue des Listes Basses 43100 Paulhac,43147_0020_00119,G,119 RUE DES LISTES BASSES,
483638052,00033,48363805200033,O,2011-11-01,NN,,4322AZ,2016-03-04T05:02:21,false,3,,,,,GRAND RUE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.22A,NAFRev2,N,3.355156,45.300028,0.94,street,Grand Rue 43100 Paulhac,43147_0016,G,GRAND RUE,
484393905,00019,48439390500019,O,2005-09-21,,,,2018-04-24T03:46:15,true,2,,119,,RUE,DES LISTES BASSES,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.350603,45.298101,0.94,housenumber,119 Rue des Listes Basses 43100 Paulhac,43147_0020_00119,G,119 RUE DES LISTES BASSES,
490119104,00019,49011910400019,O,2006-01-01,,,,2008-01-05T03:23:01,true,2,,,,,,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
490592193,00018,49059219300018,O,2006-06-13,,,,2014-07-10T00:32:06,true,3,,119,,RUE,DES LISTES BASSES,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,32.12Z,NAFRev2,N,3.350603,45.298101,0.94,housenumber,119 Rue des Listes Basses 43100 Paulhac,43147_0020_00119,G,119 RUE DES LISTES BASSES,
497807669,00013,49780766900013,O,2007-05-09,,,,2016-09-02T19:29:01,true,4,,,,RUE,DE LA VENDAGE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,45.32Z,NAFRev2,N,3.346496,45.299654,0.94,street,Rue de la Vendage 43100 Paulhac,43147_0033,G,RUE DE LA VENDAGE,
499891455,00028,49989145500028,O,2007-12-01,,,,2014-07-10T00:57:39,true,3,,,,,LA CHAUNIERE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,43.21A,NAFRev2,N,3.357432,45.292765,0.94,street,La Chaunière 43100 Paulhac,43147_4u6lrd,G,LA CHAUNIERE,
501999304,00014,50199930400014,O,2008-01-02,,,,2008-05-14T08:57:48,false,2,,,,RUE,DU PROCUREUR,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,85.51Z,NAFRev2,N,3.346537,45.300171,0.94,street,Rue du Procureur 43100 Paulhac,43147_0027,G,RUE DU PROCUREUR,
508319829,00018,50831982900018,O,2008-08-01,,,,2018-02-07T04:10:02,true,2,,,,,LA VERNIERE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.62Z,NAFRev2,N,3.354127,45.293653,0.94,street,La Vernière 43100 Paulhac,43147_juxdui,G,LA VERNIERE,
509435160,00015,50943516000015,O,2008-09-30,,,,2009-03-27T11:50:20,true,1,,,,,CIVEYRAC,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,3.340643,45.297517,0.91,street,Route de Civeyrac 43100 Paulhac,43147_0011,G,ROUTE DE CIVEYRAC,
510779549,00011,51077954900011,O,2009-04-02,,,,2012-04-05T10:07:29,false,2,,,,RUE,DE LA CHAUNIERE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,81.29B,NAFRev2,N,3.357456,45.292711,0.94,street,Rue de la Chauniere 43100 Paulhac,43147_0246,G,RUE DE LA CHAUNIERE,
512752924,00013,51275292400013,O,2009-05-01,,,,2012-11-10T00:55:30,true,2,,,,,LA CHAUNIERE,43100,PAULHAC,,,43147,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,70.22Z,NAFRev2,N,3.357432,45.292765,0.94,street,La Chaunière 43100 Paulhac,43147_4u6lrd,G,LA CHAUNIERE,