id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561559,2020-01-31,000001,Vente,2625,,,LA RIVOIRE,B076,38460,38494,Soleymieu,38,,,384940000C0727,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5250,5.376433,45.696329
2020-561608,2020-01-15,000001,Vente,60000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,5.373571,45.692624
2020-561659,2020-01-29,000001,Vente,170000,5233,,LE CHARMIEUX,B015,38460,38494,Soleymieu,38,,,384940000E0752,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1010,5.368775,45.689256
2020-561659,2020-01-29,000001,Vente,170000,5233,,LE CHARMIEUX,B015,38460,38494,Soleymieu,38,,,384940000E0752,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,5.368775,45.689256
2020-561679,2020-02-14,000001,Vente,420579,,,COUVALOUP,B020,38460,38494,Soleymieu,38,,,384940000C0823,,,,,,,,,,,,,0,,,,,J,jardins,,,346,5.365312,45.695163
2020-561679,2020-02-14,000001,Vente,420579,5033,,COUVALOUP,B020,38460,38494,Soleymieu,38,,,384940000C0824,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1195,5.365096,45.695126
2020-561679,2020-02-14,000001,Vente,420579,,,SOUS VERNAND,B085,38460,38494,Soleymieu,38,,,384940000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,4848,5.365333,45.695239
2020-561738,2020-02-07,000001,Vente,65000,,,COUVALOUP,B020,38460,38494,Soleymieu,38,,,384940000C1020,,,,,,,,,,,,,0,,,,,S,sols,,,594,5.364675,45.694901
2020-561743,2020-02-13,000001,Vente,312000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,5.372048,45.691754
2020-561743,2020-02-13,000001,Vente,312000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0531,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.371864,45.691924
2020-561776,2020-02-05,000001,Vente,79000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,5.373466,45.692397
2020-561776,2020-02-05,000001,Vente,79000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,5.373329,45.692251
2020-561805,2020-02-14,000001,Vente,75000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0490,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.371508,45.692252
2020-561805,2020-02-14,000001,Vente,75000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0493,,,,,,,,,,,,,0,,,,,S,sols,,,346,5.371509,45.692197
2020-561891,2020-02-07,000001,Vente,67000,,,LA COUR ET LA ROCHE,B019,38460,38494,Soleymieu,38,,,384940000C1220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.369117,45.702159
2020-561891,2020-02-07,000001,Vente,67000,,,LA COUR ET LA ROCHE,B019,38460,38494,Soleymieu,38,,,384940000C1224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,5.368946,45.702264
2020-562140,2020-03-10,000001,Vente,173900,5174,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0189,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,883,5.375373,45.690329
2020-562140,2020-03-10,000001,Vente,173900,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0190,,,,,,,,,,,,,0,,,,,T,terres,,,405,5.375183,45.690314
2020-562140,2020-03-10,000001,Vente,173900,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0527,,,,,,,,,,,,,0,,,,,T,terres,,,160,5.375013,45.69036
2020-562140,2020-03-10,000001,Vente,173900,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0528,,,,,,,,,,,,,0,,,,,T,terres,,,45,5.374787,45.690507
2020-562148,2020-02-14,000001,Vente,403,,,LES FOUILLOUD,B031,38460,38494,Soleymieu,38,,,384940000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1342,5.351721,45.720777
2020-562149,2020-03-13,000001,Vente,2640,,,RIONDAN,B075,38460,38494,Soleymieu,38,,,384940000A0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,5.342632,45.721605
2020-562149,2020-03-13,000001,Vente,2640,,,RIONDAN,B075,38460,38494,Soleymieu,38,,,384940000A0064,,,,,,,,,,,,,0,,,,,L,landes,,,6475,5.343637,45.72131
2020-562149,2020-03-13,000001,Vente,2640,,,LECHERE,B041,38460,38494,Soleymieu,38,,,384940000B0490,,,,,,,,,,,,,0,,,,,L,landes,,,4978,5.349045,45.715297
2020-562151,2020-02-14,000001,Vente,1470,,,MOLAUX,B051,38460,38494,Soleymieu,38,,,384940000B0161,,,,,,,,,,,,,0,,,,,L,landes,,,7347,5.357594,45.717847
2020-562182,2020-03-16,000001,Vente,35000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0491,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.371597,45.692333
2020-562182,2020-03-16,000001,Vente,35000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0494,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.371717,45.692242
2020-562648,2020-05-07,000001,Vente,75000,,,LA COUR ET LA ROCHE,B019,38460,38494,Soleymieu,38,,,384940000C1221,,,,,,,,,,,,,0,,,,,J,jardins,,,93,5.368956,45.701971
2020-562648,2020-05-07,000001,Vente,75000,5249,,LA COUR ET LA ROCHE,B019,38460,38494,Soleymieu,38,,,384940000C1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,5.368847,45.702072
2020-562748,2020-05-15,000002,Vente,187450,,,LE VILLAGE,B094,38460,38494,Soleymieu,38,,,38494000AB0380,,,,,,,,,,,,,0,,,,,P,prés,,,534,5.350451,45.709076
2020-562748,2020-05-15,000002,Vente,187450,5273,,LE VILLAGE,B094,38460,38494,Soleymieu,38,,,38494000AB0382,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,111,5.350572,45.70914
2020-563052,2020-06-19,000001,Vente,3800,,,SUR LA RAMA,B074,38460,38494,Soleymieu,38,,,384940000A0138,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5323,5.346109,45.713231
2020-563052,2020-06-19,000001,Vente,3800,,,SUR LE CARRE,B011,38460,38494,Soleymieu,38,,,384940000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,1935,5.345424,45.712127
2020-563052,2020-06-19,000001,Vente,3800,,,LE VILLAGE,B094,38460,38494,Soleymieu,38,,,38494000AB0364,,,,,,,,,,,,,0,,,,,P,prés,,,5387,5.346397,45.712016
2020-563052,2020-06-19,000001,Vente,3800,,,LES GRANDS BOIS,B038,38460,38494,Soleymieu,38,,,384940000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1809,5.356097,45.725337
2020-563052,2020-06-19,000001,Vente,3800,,,LA BERLLIATE,B004,38460,38494,Soleymieu,38,,,384940000D0140,,,,,,,,,,,,,0,,,,,L,landes,,,1540,5.341311,45.709429
2020-563052,2020-06-19,000001,Vente,3800,,,LES MARAIS,B044,38460,38494,Soleymieu,38,,,384940000E0124,,,,,,,,,,,,,0,,,,,L,landes,,,1163,5.38981,45.693392
2020-563682,2020-07-21,000001,Vente,12128.7,,,LES RIVOIRES,B077,38460,38494,Soleymieu,38,,,384940000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,4847,5.372512,45.701654
2020-563682,2020-07-21,000001,Vente,12128.7,,,LES RIVOIRES,B077,38460,38494,Soleymieu,38,,,384940000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,4437,5.372158,45.701518
2020-563682,2020-07-21,000001,Vente,12128.7,,,GORRAS,B035,38460,38494,Soleymieu,38,,,384940000C0322,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2010,5.372261,45.700741
2020-563682,2020-07-21,000001,Vente,12128.7,,,GORRAS,B035,38460,38494,Soleymieu,38,,,384940000C0323,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7835,5.371237,45.700626
2020-563682,2020-07-21,000001,Vente,12128.7,,,GORRAS,B035,38460,38494,Soleymieu,38,,,384940000C0324,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3030,5.37136,45.700082
2020-563682,2020-07-21,000001,Vente,12128.7,,,GORRAS,B035,38460,38494,Soleymieu,38,,,384940000C0325,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3675,5.370414,45.700357
2020-563682,2020-07-21,000001,Vente,12128.7,,,GORRAS,B035,38460,38494,Soleymieu,38,,,384940000C0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,5.370488,45.699796
2020-563682,2020-07-21,000001,Vente,12128.7,,,GORRAS,B035,38460,38494,Soleymieu,38,,,384940000C0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.369805,45.69962
2020-563682,2020-07-21,000001,Vente,12128.7,,,GORRAS,B035,38460,38494,Soleymieu,38,,,384940000C0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,5.368635,45.700337
2020-563682,2020-07-21,000001,Vente,12128.7,,,LA COUR ET LA ROCHE,B019,38460,38494,Soleymieu,38,,,384940000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,5910,5.367067,45.700557
2020-563682,2020-07-21,000001,Vente,12128.7,,,CHAMP DU MONT,B013,38460,38494,Soleymieu,38,,,384940000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,1990,5.366212,45.700179
2020-563682,2020-07-21,000001,Vente,12128.7,,,GORRAS,B035,38460,38494,Soleymieu,38,,,384940000C0972,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1852,5.369777,45.700148
2020-563682,2020-07-21,000001,Vente,12128.7,,,GORRAS,B035,38460,38494,Soleymieu,38,,,384940000C0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,995,5.370787,45.699987
2020-563682,2020-07-21,000001,Vente,12128.7,,,CHAMP DU MONT,B013,38460,38494,Soleymieu,38,,,384940000C1066,,,,,,,,,,,,,0,,,,,T,terres,,,1860,5.365994,45.700342
2020-564145,2020-09-03,000002,Vente,140000,,,LES RIVOIRES,B077,38460,38494,Soleymieu,38,,,384940000C1217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1994,,
2020-564145,2020-09-03,000002,Vente,140000,,,LES RIVOIRES,B077,38460,38494,Soleymieu,38,,,384940000C1218,,,,,,,,,,,,,0,,,,,T,terres,,,463,,
2020-564367,2020-09-07,000001,Vente,85000,,,LA COUR ET LA ROCHE,B019,38460,38494,Soleymieu,38,,,384940000C1222,,,,,,,,,,,,,0,,,,,J,jardins,,,1049,5.369252,45.701889
2020-564367,2020-09-07,000001,Vente,85000,,,LA COUR ET LA ROCHE,B019,38460,38494,Soleymieu,38,,,384940000C1222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,5.369252,45.701889
2020-564367,2020-09-07,000001,Vente,85000,,,LA COUR ET LA ROCHE,B019,38460,38494,Soleymieu,38,,,384940000C1225,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.368758,45.701972
2020-564531,2020-09-23,000001,Vente,187600,14,,RTE DE BOURGOIN,0010,38460,38494,Soleymieu,38,,,38494000AC0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,5.37345,45.689779
2020-564531,2020-09-23,000001,Vente,187600,14,,RTE DE BOURGOIN,0010,38460,38494,Soleymieu,38,,,38494000AC0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,5.37345,45.689779
2020-564531,2020-09-23,000001,Vente,187600,14,,RTE DE BOURGOIN,0010,38460,38494,Soleymieu,38,,,38494000AC0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,5.37345,45.689779
2020-564531,2020-09-23,000001,Vente,187600,14,,RTE DE BOURGOIN,0010,38460,38494,Soleymieu,38,,,38494000AC0281,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,325,5.37345,45.689779
2020-564531,2020-09-23,000001,Vente,187600,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0282,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.373466,45.689845
2020-564531,2020-09-23,000001,Vente,187600,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0380,,,,,,,,,,,,,0,,,,,L,landes,,,174,5.373092,45.689639
2020-564531,2020-09-23,000001,Vente,187600,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0383,,,,,,,,,,,,,0,,,,,L,landes,,,332,5.373122,45.689677
2020-564531,2020-09-23,000001,Vente,187600,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0386,,,,,,,,,,,,,0,,,,,L,landes,,,37,5.373092,45.689709
2020-564569,2020-09-25,000001,Vente,380200,5302,,MONTAGNIEU,B055,38460,38494,Soleymieu,38,,,384940000D0484,,,,,,,,,,,,,0,1,Maison,155,6,PA,pâtures,PATUR,Pâture plantée,2655,5.352997,45.696228
2020-564569,2020-09-25,000001,Vente,380200,5302,,MONTAGNIEU,B055,38460,38494,Soleymieu,38,,,384940000D0484,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,5.352997,45.696228
2020-564569,2020-09-25,000001,Vente,380200,5302,,MONTAGNIEU,B055,38460,38494,Soleymieu,38,,,384940000D0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.352997,45.696228
2020-564569,2020-09-25,000001,Vente,380200,5302,,MONTAGNIEU,B055,38460,38494,Soleymieu,38,,,384940000D0484,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,,,2000,5.352997,45.696228
2020-564569,2020-09-25,000001,Vente,380200,5302,,MONTAGNIEU,B055,38460,38494,Soleymieu,38,,,384940000D0484,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2655,5.352997,45.696228
2020-564569,2020-09-25,000001,Vente,380200,5302,,MONTAGNIEU,B055,38460,38494,Soleymieu,38,,,384940000D0484,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,5.352997,45.696228
2020-564667,2020-09-29,000001,Vente,70000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,5.371757,45.689781
2020-564812,2020-10-16,000001,Vente,147700,5146,,LE VILLAGE,B094,38460,38494,Soleymieu,38,,,38494000AB0178,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,142,5.349754,45.709515
2020-564812,2020-10-16,000001,Vente,147700,,,LE VILLAGE,B094,38460,38494,Soleymieu,38,,,38494000AB0308,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.349793,45.709397
2020-564812,2020-10-16,000001,Vente,147700,,,LE VILLAGE,B094,38460,38494,Soleymieu,38,,,38494000AB0375,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.349808,45.709487
2020-564890,2020-10-22,000001,Vente,55000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,5.37386,45.69257
2020-564939,2020-10-13,000001,Vente,229300,,,COUVALOUP,B020,38460,38494,Soleymieu,38,,,384940000C1002,,,,,,,,,,,,,0,,,,,L,landes,,,173,5.365141,45.694699
2020-564939,2020-10-13,000001,Vente,229300,14,,CHE DU ROUSSILLON,0139,38460,38494,Soleymieu,38,,,384940000C1130,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,80,5.365075,45.69479
2020-565097,2020-11-03,000002,Vente,10000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0532,,,,,,,,,,,,,0,,,,,P,prés,,,287,5.372017,45.691496
2020-565097,2020-11-03,000002,Vente,10000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0534,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,78,5.371961,45.691496
2020-565568,2020-11-12,000001,Vente,1910000,5307,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3101,0,S,sols,,,2451,5.371047,45.689313
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0310,,,,,,,,,,,,,0,,,,,P,prés,,,988,5.372026,45.688683
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0364,,,,,,,,,,,,,0,,,,,L,landes,,,13,5.370024,45.68939
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0365,,,,,,,,,,,,,0,,,,,S,sols,,,1757,5.370448,45.689341
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0366,,,,,,,,,,,,,0,,,,,L,landes,,,66,5.369993,45.689237
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0367,,,,,,,,,,,,,0,,,,,S,sols,,,1350,5.370307,45.68911
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0368,,,,,,,,,,,,,0,,,,,S,sols,,,298,5.370638,45.689028
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0369,,,,,,,,,,,,,0,,,,,P,prés,,,43,5.370581,45.688925
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0373,,,,,,,,,,,,,0,,,,,S,sols,,,416,5.370196,45.688957
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0374,,,,,,,,,,,,,0,,,,,P,prés,,,58,5.369955,45.688754
2020-565568,2020-11-12,000001,Vente,1910000,3,,CHE DES MARAIS,0085,38460,38494,Soleymieu,38,,,38494000AC0454,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,7520,5.371074,45.688656
2020-565568,2020-11-12,000001,Vente,1910000,3,,CHE DES MARAIS,0085,38460,38494,Soleymieu,38,,,38494000AC0454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2647,0,S,sols,,,7520,5.371074,45.688656
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0455,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.37161,45.688628
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0456,,,,,,,,,,,,,0,,,,,S,sols,,,514,5.370882,45.688855
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0457,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.371133,45.688905
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0458,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.371188,45.688965
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0459,,,,,,,,,,,,,0,,,,,S,sols,,,576,5.371011,45.689009
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0460,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.371119,45.688971
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0461,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.37126,45.688821
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0462,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.371227,45.688766
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0463,,,,,,,,,,,,,0,,,,,S,sols,,,177,5.371302,45.688981
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0464,,,,,,,,,,,,,0,,,,,S,sols,,,209,5.371422,45.688783
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0465,,,,,,,,,,,,,0,,,,,S,sols,,,269,5.371493,45.688921
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0466,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.371385,45.688697
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0467,,,,,,,,,,,,,0,,,,,S,sols,,,702,5.37174,45.688759
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0468,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2020-565568,2020-11-12,000001,Vente,1910000,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0469,,,,,,,,,,,,,0,,,,,S,sols,,,375,5.37157,45.688681
2020-565835,2020-12-15,000001,Vente,279900,3,B,IMP DU RU,0141,38460,38494,Soleymieu,38,,,38494000AC0431,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,1023,5.374249,45.692187
2020-565835,2020-12-15,000001,Vente,279900,,,SABLONNIERES,B081,38460,38494,Soleymieu,38,,,38494000AC0432,,,,,,,,,,,,,0,,,,,P,prés,,,177,5.373465,45.692129
