siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01409,18009006001409,O,1987-01-01,NN,,,2021-10-27T08:04:30,false,4,,,,,CHATEAU DE BEYSSAC,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2011-07-31,A,CENTRE DE VACANCES JEUNES BEYSSAC,,,,55.20Z,NAFRev2,O,1.0940388,44.9223085,0.91,poi.castle,Château de Beyssac Les Eyzies-de-Tayac-Sireuil,https://osm.org/node/2177373226,G,,
180090060,02704,18009006002704,O,2010-07-01,NN,,,2019-11-14T14:00:22,false,3,CHATEAU BEYSSAC,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2012-08-31,F,IGESA CI SCOOTER,,,,88.99B,NAFRev2,O,,,0,,,,,,
200011872,00013,20001187200013,O,2007-12-17,02,2020,,2022-08-29T09:04:56,true,3,MAIRIE,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,84.12Z,NAFRev2,O,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
211918107,00015,21191810700015,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.817824,45.415126,0.39,street,Chemin du Puy de la Fille 19390 Saint-Augustin,19181_f0ge48,D,CHEMIN DU PUY DE LA FILLE,
211918107,00031,21191810700031,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211918107,00049,21191810700049,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2003-01-01,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,1.820451,45.415086,0.38,street,Ferme de la Borie 19390 Saint-Augustin,19181_ovgpje,D,FERME DE LA BORIE,
211918107,00056,21191810700056,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
211918107,00064,21191810700064,O,1999-12-25,NN,,,2020-01-20T13:17:52,false,3,MAIRIE,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
211918107,00072,21191810700072,O,1988-05-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
211929831,00017,21192983100017,O,2002-12-25,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
241927425,00017,24192742500017,O,2003-12-03,NN,,,2019-11-14T14:00:22,true,5,BATIMENT DE LA POSTE - 1ER ETAGE,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
261918106,00012,26191810600012,O,1983-03-01,NN,,,2019-12-27T07:52:02,true,5,MAIRIE,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,88.99B,NAFRev2,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
271918104,00016,27191810400016,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.817824,45.415126,0.39,street,Chemin du Puy de la Fille 19390 Saint-Augustin,19181_f0ge48,G,CHEMIN DU PUY DE LA FILLE,
300845278,00021,30084527800021,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.807805,45.447962,0.41,street,Route du Bois des Pauvres 19390 Saint-Augustin,19181_20ue46,G,ROUTE DU BOIS DES PAUVRES,
302615158,00011,30261515800011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302704234,00012,30270423400012,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,MEZINGES,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.832261,45.430013,0.41,street,Chemin des Granges 19390 Saint-Augustin,19181_k9wwvs,G,CHEMIN DES GRANGES,
304712508,00015,30471250800015,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE CHAUMEIL,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,1.824878,45.436632,0.38,street,Route du Puy Chaud 19390 Saint-Augustin,19181_mqi5ux,G,ROUTE DU PUY CHAUD,
304799463,00027,30479946300027,O,1900-01-01,01,2020,,2022-08-29T09:12:04,true,4,,,,,BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304799463,00035,30479946300035,O,2005-01-01,,,,2019-11-14T14:00:22,false,3,,,,,BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305000234,00016,30500023400016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310221692,00018,31022169200018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA POUGE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2B,NAF1993,N,1.830512,45.420291,0.92,street,Rue de la Pouge 19390 Saint-Augustin,19181_k2slvl,G,RUE DE LA POUGE,
311365944,00017,31136594400017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311365969,00014,31136596900014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
312974231,00010,31297423100010,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,PL,DE L'EGLISE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,45.3E,NAFRev1,N,1.83625,45.424577,0.82,street,Place de l’Église 19390 Saint-Augustin,19181_0003,G,PLACE DE L EGLISE,
314738428,00015,31473842800015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315070615,00010,31507061500010,O,1979-01-01,NN,,4399CZ,2020-11-18T03:44:58,true,6,,,,,VEYRIERES,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.99C,NAFRev2,N,1.846588,45.424292,0.65,street,Route de Verrières 19390 Saint-Augustin,19181_oau542,G,ROUTE DE VERRIERES,
316888411,00022,31688841100022,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
316949148,00019,31694914800019,O,1964-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE CHAUMEIL,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,50.2Z,NAF1993,N,1.824878,45.436632,0.38,street,Route du Puy Chaud 19390 Saint-Augustin,19181_mqi5ux,G,ROUTE DU PUY CHAUD,
317259216,00024,31725921600024,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
319431730,00021,31943173000021,O,1982-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE POMPERI,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
321997306,00014,32199730600014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
324669712,00014,32466971200014,O,1982-05-10,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
325364677,00022,32536467700022,O,1989-01-01,,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
325364677,00030,32536467700030,O,1994-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,,CHEZ MR MAISON JEAN,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325477032,00032,32547703200032,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA FORET DE CHAUZEIX,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,55.2E,NAF1993,N,1.831031,45.472641,0.83,street,Chemin de la Forêt Chauzeix 19390 Saint-Augustin,19181_q6wwu8,G,CHEMIN DE LA FORET CHAUZEIX,
326245156,00012,32624515600012,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LAFARGE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830512,45.420291,0.34,street,Rue de la Pouge 19390 Saint-Augustin,19181_k2slvl,G,RUE DE LA POUGE,
326245164,00016,32624516400016,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,5,,,,,CHAUZEIX,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,01.1F,NAFRev1,N,1.831031,45.472641,0.91,street,Chemin de la Forêt Chauzeix 19390 Saint-Augustin,19181_q6wwu8,G,CHEMIN DE LA FORET CHAUZEIX,
326245172,00019,32624517200019,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BERNARDIE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,1.8245,45.403716,0.38,street,Chemin de la Béfon 19390 Saint-Augustin,19181_7rnqki,G,CHEMIN DE LA BEFON,
326451622,00012,32645162200012,O,1982-11-25,NN,,,2021-02-23T10:48:29,true,5,,,,,CHAUZEIX,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,02.10Z,NAFRev2,N,1.831031,45.472641,0.91,street,Chemin de la Forêt Chauzeix 19390 Saint-Augustin,19181_q6wwu8,G,CHEMIN DE LA FORET CHAUZEIX,
326451630,00015,32645163000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
326469152,00010,32646915200010,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LEYMARIE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.824944,45.406153,0.91,street,Chemin de Leymarie 19390 Saint-Augustin,19181_mife0f,G,CHEMIN DE LEYMARIE,
326558657,00051,32655865700051,O,2019-01-01,,,,2019-11-14T14:00:22,true,2,,,,,ZONE ARTISANALE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2019-10-08,F,ETS MONTEIL M.,,,ETS MONTEIL M.,43.22B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328441043,00028,32844104300028,O,1983-09-28,NN,,,2019-11-14T14:00:22,false,6,,,,LD,LE MOULIN DU MAS,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,35.11Z,NAFRev2,N,1.829682,45.419234,0.44,locality,Au Pont du Mas 19390 Saint-Augustin,19181_B089,G,AU PONT DU MAS,
328606785,00017,32860678500017,O,1983-12-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
328699145,00012,32869914500012,O,1983-10-20,NN,,,2019-11-14T14:00:22,true,3,,,,LD,AU BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,55.4B,NAFRev1,N,1.807805,45.447962,0.41,street,Route du Bois des Pauvres 19390 Saint-Augustin,19181_20ue46,G,ROUTE DU BOIS DES PAUVRES,
328792874,00013,32879287400013,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE TOUTONDEL,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329268254,00011,32926825400011,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,MEZINGES,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.832261,45.430013,0.3,street,Chemin des Granges 19390 Saint-Augustin,19181_k9wwvs,G,CHEMIN DES GRANGES,
329555031,00015,32955503100015,O,1984-03-08,NN,,,2019-11-14T14:00:22,false,5,,,,,LA BORIE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,01.61Z,NAFRev2,N,1.820451,45.415086,0.92,street,Ferme de la Borie 19390 Saint-Augustin,19181_ovgpje,G,FERME DE LA BORIE,
329555031,00023,32955503100023,O,2011-11-19,,,,2021-02-23T10:50:21,true,1,,,,,MAIRIE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2011-11-19,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329941108,00014,32994110800014,O,1984-05-19,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
330365610,00014,33036561000014,O,1984-06-01,NN,,,2022-10-16T03:37:58,true,6,,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,47.11B,NAFRev2,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
330998972,00070,33099897200070,O,1999-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
331421925,00016,33142192500016,O,1985-01-02,NN,,4399CZ,2019-11-14T14:00:22,false,5,,,,RTE,DE CHAUMEIL,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,O,1.824878,45.436632,0.38,street,Route du Puy Chaud 19390 Saint-Augustin,19181_mqi5ux,G,ROUTE DU PUY CHAUD,
332141696,00010,33214169600010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
333408532,00013,33340853200013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,,,0,,,,,,
334924362,00174,33492436200174,O,2005-09-01,NN,,,2019-11-14T14:00:22,false,3,,,,,CHAMP PAILLARD,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,72.19Z,NAFRev2,O,1.835999,45.429493,0.93,street,Champ Paillard 19390 Saint-Augustin,19181_B022,G,CHAMP PAILLARD,
335097440,00010,33509744000010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AU PONT PEYRI,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,60.09,NAP,N,1.826419,45.430776,0.85,street,Impasse du Pont Peyri 19390 Saint-Augustin,19181_6fzz8p,G,IMPASSE DU PONT PEYRI,
338072226,00016,33807222600016,O,1986-07-01,NN,,4334ZC,2019-11-14T14:00:22,true,5,,,,RTE,DE TULLE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.34Z,NAFRev2,O,1.827097,45.411678,0.8,street,Route de Tulle 19390 Saint-Augustin,19181_0004,G,ROUTE DE TULLE,
340757111,00018,34075711100018,O,1987-03-16,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DES BOIROUX,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,1.82694,45.42044,0.72,street,Route des Bois Roux 19390 Saint-Augustin,19181_ci155a,G,ROUTE DES BOIS ROUX,
341125540,00078,34112554000078,O,1997-03-10,NN,,,2019-11-14T14:00:22,false,4,ZONE ARTISANALE,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,95.12Z,NAFRev2,O,,,0,,,,,,
344365192,00030,34436519200030,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA BERNARDIE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,1.8245,45.403716,0.38,street,Chemin de la Béfon 19390 Saint-Augustin,19181_7rnqki,G,CHEMIN DE LA BEFON,
345229603,00039,34522960300039,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA FORET,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.49,NAP,N,1.831031,45.472641,0.91,street,Chemin de la Forêt Chauzeix 19390 Saint-Augustin,19181_q6wwu8,G,CHEMIN DE LA FORET CHAUZEIX,
347394207,00075,34739420700075,O,2023-02-01,,,,2023-01-31T16:31:18,true,1,,4,,CHE,PRESBYTERE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2023-02-01,A,LES ATELIERS DU COLOMBIER,,,,74.90B,NAFRev2,N,1.836497,45.424011,0.83,housenumber,4 Chemin du Presbytère 19390 Saint-Augustin,19181_xb4xsh_00004,G,4 CHEMIN DU PRESBYTERE,
348945288,00010,34894528800010,O,1989-01-02,NN,,4399CZ,2019-11-14T14:00:22,true,4,MOULIN DE VEYRIERES,,,LD,VERRIERES,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,1.846588,45.424292,0.92,street,Route de Verrières 19390 Saint-Augustin,19181_oau542,G,ROUTE DE VERRIERES,
349145078,00037,34914507800037,O,2014-04-01,,,,2019-11-14T14:00:22,false,2,BATIMENT DIT LA POSTE,,,PL,DE L'EGLISE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.21Z,NAFRev2,N,1.83625,45.424577,0.82,street,Place de l’Église 19390 Saint-Augustin,19181_0003,G,PLACE DE L EGLISE,
352893929,00013,35289392900013,O,1990-01-02,NN,,,2019-11-14T14:00:22,true,3,,,,LD,SARLAT,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,50.1Z,NAFRev1,N,1.862684,45.419556,0.37,street,Chemin de Cliat 19390 Saint-Augustin,19181_ghqyz5,G,CHEMIN DE CLIAT,
353487820,00014,35348782000014,O,1990-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,MEZINGES,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.2C,NAF1993,N,1.832261,45.430013,0.41,street,Chemin des Granges 19390 Saint-Augustin,19181_k9wwvs,G,CHEMIN DES GRANGES,
354050171,00025,35405017100025,O,1995-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.1J,NAF1993,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
356000000,53882,35600000053882,O,2012-01-01,,,,2019-11-14T14:00:22,false,2,,5243,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
356000745,03166,35600074503166,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378768675,00019,37876867500019,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BOIROUX,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.82694,45.42044,0.63,street,Route des Bois Roux 19390 Saint-Augustin,19181_ci155a,G,ROUTE DES BOIS ROUX,
378770457,00018,37877045700018,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LAFARGE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.830512,45.420291,0.34,street,Rue de la Pouge 19390 Saint-Augustin,19181_k2slvl,G,RUE DE LA POUGE,
379136898,00010,37913689800010,O,1990-07-02,NN,,,2019-11-14T14:00:22,true,6,,,,,MAIRIE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382527117,00016,38252711700016,O,1991-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.2A,NAF1993,O,,,0,,,,,,
382598092,00015,38259809200015,O,1991-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
382774768,00016,38277476800016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,55.3A,NAF1993,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
383208238,00014,38320823800014,O,1990-11-20,NN,,,2019-11-14T14:00:22,true,3,LE TOURONDEL,,,,LE TOURONDEL,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383406238,00014,38340623800014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.3A,NAF1993,N,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
388100612,00018,38810061200018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
389527029,00018,38952702900018,O,1992-06-10,NN,,,2019-11-14T14:00:22,true,5,,,,,MAIRIE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389850876,00019,38985087600019,O,1992-12-20,NN,,,2022-09-12T14:41:32,true,3,,,,,LA POUGE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830512,45.420291,0.92,street,Rue de la Pouge 19390 Saint-Augustin,19181_k2slvl,G,RUE DE LA POUGE,
389850876,00027,38985087600027,O,2016-10-01,,,4334ZC,2022-09-12T14:41:32,false,2,,,,RTE,DE TULLE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.34Z,NAFRev2,N,1.827097,45.411678,0.8,street,Route de Tulle 19390 Saint-Augustin,19181_0004,G,ROUTE DE TULLE,
391370566,00013,39137056600013,O,1992-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LAFARGE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.830512,45.420291,0.34,street,Rue de la Pouge 19390 Saint-Augustin,19181_k2slvl,G,RUE DE LA POUGE,
392937827,00021,39293782700021,O,1996-05-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,15.8C,NAFRev1,O,1.830943,45.426052,0.32,street,Avenue Antoine Bordas 19390 Saint-Augustin,19181_8wk4w4,G,AVENUE ANTOINE BORDAS,
393775168,00015,39377516800015,O,1994-01-01,00,2020,,2022-08-29T09:17:37,true,4,,,,,LA BERNARDIE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8245,45.403716,0.38,street,Chemin de la Béfon 19390 Saint-Augustin,19181_7rnqki,G,CHEMIN DE LA BEFON,
394578850,00015,39457885000015,O,1991-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LAFARGE,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.830512,45.420291,0.34,street,Rue de la Pouge 19390 Saint-Augustin,19181_k2slvl,G,RUE DE LA POUGE,
394705636,00014,39470563600014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19390,SAINT-AUGUSTIN,,,19181,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,