id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945624,2020-01-06,000001,Vente,3000,,,LAS DEVESES NOBES,B043,66550,66058,Corneilla-la-Rivière,66,,,660580000C0870,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,2.728108,42.693121
2020-945771,2020-01-07,000001,Vente,4000,,,LAS DEVESES BEILLES,B041,66550,66058,Corneilla-la-Rivière,66,,,660580000C0940,,,,,,,,,,,,,0,,,,,T,terres,,,1271,2.72142,42.69496
2020-945780,2020-01-17,000001,Vente,260000,,,CAMP DES CAPELAS,B006,66550,66058,Corneilla-la-Rivière,66,,,660580000C1119,,,,,,,,,,,,,0,,,,,T,terres,,,585,2.723368,42.698395
2020-945780,2020-01-17,000001,Vente,260000,59,B,RUE DU RUISSEAU,0162,66550,66058,Corneilla-la-Rivière,66,,,660580000C2943,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,136,2.72328,42.698385
2020-945959,2020-01-20,000001,Vente,130000,23,,RUE NEUVE,0131,66550,66058,Corneilla-la-Rivière,66,,,660580000C0377,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,103,2.728206,42.697179
2020-946155,2020-02-12,000001,Vente,225000,3,,LA CLAVE VERTE,A012,66550,66058,Corneilla-la-Rivière,66,,,660580000C2018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,2.730798,42.697098
2020-946155,2020-02-12,000001,Vente,225000,3,,LA CLAVE VERTE,A012,66550,66058,Corneilla-la-Rivière,66,,,660580000C2018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,2.730798,42.697098
2020-946155,2020-02-12,000001,Vente,225000,3,,LA CLAVE VERTE,A012,66550,66058,Corneilla-la-Rivière,66,,,660580000C2018,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,512,2.730798,42.697098
2020-946160,2020-02-11,000001,Vente,2000,,,PLANS D AMOUNT,B071,66550,66058,Corneilla-la-Rivière,66,,,660580000C1742,,,,,,,,,,,,,0,,,,,T,terres,,,4675,2.713148,42.6992
2020-946323,2020-02-27,000001,Vente,129000,4,,RUE DE LA FORGE,0082,66550,66058,Corneilla-la-Rivière,66,,,660580000C0428,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,66,2.728209,42.697656
2020-946362,2020-02-07,000001,Vente,2000,,,LAS DEVESES BEILLES,B041,66550,66058,Corneilla-la-Rivière,66,,,660580000C0921,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,2.723256,42.694565
2020-946362,2020-02-07,000001,Vente,2000,,,LAS DEVESES BEILLES,B041,66550,66058,Corneilla-la-Rivière,66,,,660580000C0922,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,655,2.723225,42.694222
2020-946467,2020-02-21,000001,Vente,82050,57,,RUE DU MOULIN A HUILE,0121,66550,66058,Corneilla-la-Rivière,66,,,660580000C0243,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,37,2.731283,42.696275
2020-946552,2020-03-12,000001,Vente,4500,,,LES DEVESATS SUPERIEURS,B025,66550,66058,Corneilla-la-Rivière,66,,,660580000D0185,,,,,,,,,,,,,0,,,,,L,landes,,,645,2.736719,42.688459
2020-946552,2020-03-12,000001,Vente,4500,,,LES DEVESATS SUPERIEURS,B025,66550,66058,Corneilla-la-Rivière,66,,,660580000D0186,,,,,,,,,,,,,0,,,,,L,landes,,,275,2.736692,42.688955
2020-946602,2020-03-17,000001,Vente,32000,10,,RUE DE LA POSTE,0151,66550,66058,Corneilla-la-Rivière,66,,,660580000C0483,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,44,2.729227,42.697365
2020-946707,2020-03-13,000001,Vente,5500,,,LES DEVESATS SUPERIEURS,B025,66550,66058,Corneilla-la-Rivière,66,,,660580000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.736947,42.689876
2020-946707,2020-03-13,000001,Vente,5500,,,LES DEVESATS SUPERIEURS,B025,66550,66058,Corneilla-la-Rivière,66,,,660580000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.73679,42.689761
2020-946707,2020-03-13,000001,Vente,5500,,,LES DEVESATS SUPERIEURS,B025,66550,66058,Corneilla-la-Rivière,66,,,660580000D0120,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.736817,42.689978
2020-946788,2020-03-11,000001,Vente,160000,1,,IMP LOS PARES,0110,66550,66058,Corneilla-la-Rivière,66,,,660580000C2920,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,124,2.734941,42.696159
2020-946846,2020-04-02,000001,Vente,100000,24,,RUE DU MOULIN A HUILE,0121,66550,66058,Corneilla-la-Rivière,66,,,660580000C0262,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,70,2.731115,42.69616
2020-947151,2020-05-19,000001,Vente,295500,,,CLOT DE RIQUOU,B023,66550,66058,Corneilla-la-Rivière,66,,,660580000A1549,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,2.731846,42.70179
2020-947151,2020-05-19,000001,Vente,295500,,,CLOT DE RIQUOU,B023,66550,66058,Corneilla-la-Rivière,66,,,660580000A1549,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,576,2.731846,42.70179
2020-947151,2020-05-19,000001,Vente,295500,,,CLOT DE RIQUOU,B023,66550,66058,Corneilla-la-Rivière,66,,,660580000A1549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,2.731846,42.70179
2020-947151,2020-05-19,000001,Vente,295500,,,CLOT DE RIQUOU,B023,66550,66058,Corneilla-la-Rivière,66,,,660580000A1549,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,PARC,Parc,1500,2.731846,42.70179
2020-947151,2020-05-19,000001,Vente,295500,,,CLOT DE RIQUOU,B023,66550,66058,Corneilla-la-Rivière,66,,,660580000A1550,,,,,,,,,,,,,0,,,,,L,landes,,,1282,2.73187,42.702027
2020-947496,2020-05-12,000001,Vente,20000,9,,RUE DU MOULIN A HUILE,0121,66550,66058,Corneilla-la-Rivière,66,,,660580000C0217,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,40,2.729998,42.696712
2020-947565,2020-05-15,000001,Vente,97000,57,,RTE NATIONALE,0127,66550,66058,Corneilla-la-Rivière,66,,,660580000C0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,2.730067,42.697689
2020-947565,2020-05-15,000001,Vente,97000,57,,RTE NATIONALE,0127,66550,66058,Corneilla-la-Rivière,66,,,660580000C0511,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,41,2.730067,42.697689
2020-947708,2020-05-19,000001,Vente,65000,2,,RUE DES ALBERES,0006,66550,66058,Corneilla-la-Rivière,66,,,660580000C0283,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,60,2.730023,42.69641
2020-947782,2020-05-25,000001,Vente,5000,,,LAS DEVESES,B078,66550,66058,Corneilla-la-Rivière,66,,,660580000C1862,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1185,2.717998,42.693331
2020-947782,2020-05-25,000001,Vente,5000,,,LAS DEVESES,B078,66550,66058,Corneilla-la-Rivière,66,,,660580000C1863,,,,,,,,,,,,,0,,,,,T,terres,,,2395,2.718242,42.693295
2020-947782,2020-05-25,000001,Vente,5000,,,LAS DEVESES,B078,66550,66058,Corneilla-la-Rivière,66,,,660580000C1932,,,,,,,,,,,,,0,,,,,T,terres,,,820,2.717874,42.693417
2020-947782,2020-05-25,000001,Vente,5000,,,LAS DEVESES,B078,66550,66058,Corneilla-la-Rivière,66,,,660580000C1933,,,,,,,,,,,,,0,,,,,T,terres,,,820,2.717783,42.693354
2020-947872,2020-05-13,000001,Vente,16000,,,LAS JASSETTES ALTES,B049,66550,66058,Corneilla-la-Rivière,66,,,660580000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.743966,42.701
2020-947872,2020-05-13,000001,Vente,16000,,,LAS JASSETTES ALTES,B049,66550,66058,Corneilla-la-Rivière,66,,,660580000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,2770,2.74416,42.701529
2020-947872,2020-05-13,000001,Vente,16000,,,LAS JASSETTES ALTES,B049,66550,66058,Corneilla-la-Rivière,66,,,660580000B0210,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3410,2.743574,42.701278
2020-947872,2020-05-13,000001,Vente,16000,,,LAS JASSETTES ALTES,B049,66550,66058,Corneilla-la-Rivière,66,,,660580000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,1185,2.744398,42.701696
2020-947872,2020-05-13,000001,Vente,16000,,,LAS JASSETTES ALTES,B049,66550,66058,Corneilla-la-Rivière,66,,,660580000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,1145,2.744685,42.701545
2020-947872,2020-05-13,000001,Vente,16000,,,LAS JASSETTES ALTES,B049,66550,66058,Corneilla-la-Rivière,66,,,660580000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.744645,42.701102
2020-947872,2020-05-13,000001,Vente,16000,,,LAS JASSETTES ALTES,B049,66550,66058,Corneilla-la-Rivière,66,,,660580000B0744,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.74435,42.70108
2020-947900,2020-06-02,000001,Vente,94500,16,,PL DE LA REPUBLIQUE,0154,66550,66058,Corneilla-la-Rivière,66,,,660580000C0518,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,33,2.729502,42.69775
2020-947915,2020-07-03,000001,Vente,5000,,,CLOT DE RIQUOU,B023,66550,66058,Corneilla-la-Rivière,66,,,660580000A1014,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.731646,42.702545
2020-947915,2020-07-03,000001,Vente,5000,,,CLOT DE RIQUOU,B023,66550,66058,Corneilla-la-Rivière,66,,,660580000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,1390,2.731592,42.702196
2020-948057,2020-06-25,000001,Vente,2900,,,LAS DEVESES NOBES,B043,66550,66058,Corneilla-la-Rivière,66,,,660580000C0876,,,,,,,,,,,,,0,,,,,T,terres,,,345,2.72742,42.693862
2020-948063,2020-06-26,000001,Vente,10000,,,LE VILLAGE,B074,66550,66058,Corneilla-la-Rivière,66,,,660580000C0445,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.7281,42.697465
2020-948193,2020-07-01,000001,Vente,296920,7,,RUE DES FENOUILLEDES,0074,66550,66058,Corneilla-la-Rivière,66,,,660580000C2845,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,801,2.723365,42.698924
2020-948265,2020-07-09,000001,Vente,175000,13,,RUE DES ECOLES,0060,66550,66058,Corneilla-la-Rivière,66,,,660580000C0332,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,87,2.728844,42.696258
2020-948481,2020-07-24,000001,Vente,50000,36,,RUE DU VENT,0186,66550,66058,Corneilla-la-Rivière,66,,,660580000C0068,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,50,2.729558,42.699382
2020-948481,2020-07-24,000001,Vente,50000,,,LE VILLAGE,B074,66550,66058,Corneilla-la-Rivière,66,,,660580000C2425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,2.729653,42.699424
2020-948481,2020-07-24,000001,Vente,50000,,,LE VILLAGE,B074,66550,66058,Corneilla-la-Rivière,66,,,660580000C2429,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,2.729646,42.699359
2020-948512,2020-07-31,000001,Vente,56000,83,,RTE NATIONALE,0127,66550,66058,Corneilla-la-Rivière,66,,,660580000C0541,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,125,2.72922,42.697971
2020-948553,2020-07-02,000001,Vente,6705,,,LES ORTS,B067,66550,66058,Corneilla-la-Rivière,66,,,660580000C1058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,2.726744,42.695313
2020-948553,2020-07-02,000001,Vente,6705,,,LES ORTS,B067,66550,66058,Corneilla-la-Rivière,66,,,660580000C1060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,2.726541,42.695298
2020-948553,2020-07-02,000001,Vente,6705,,,LES ORTS,B067,66550,66058,Corneilla-la-Rivière,66,,,660580000C1061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,2.726477,42.69543
2020-948553,2020-07-02,000001,Vente,6705,,,LES ORTS,B067,66550,66058,Corneilla-la-Rivière,66,,,660580000C2674,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.726202,42.69536
2020-948553,2020-07-02,000001,Vente,6705,,,LES ORTS,B067,66550,66058,Corneilla-la-Rivière,66,,,660580000C2675,,,,,,,,,,,,,0,,,,,T,terres,,,181,2.726379,42.695357
2020-948596,2020-06-29,000001,Vente,115000,16,,RUE DES LIONS,0108,66550,66058,Corneilla-la-Rivière,66,,,660580000C0564,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,85,2.728585,42.698312
2020-948730,2020-08-04,000001,Vente,171850,30,,RUE GRENACHE,0090,66550,66058,Corneilla-la-Rivière,66,,,660580000C2443,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,267,2.730156,42.700745
2020-949115,2020-09-01,000001,Vente,1000,,,LES DEVESATS SUPERIEURS,B025,66550,66058,Corneilla-la-Rivière,66,,,660580000D0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,2.737265,42.689056
2020-949159,2020-08-26,000001,Vente,162460,9,,LOS PARES,B059,66550,66058,Corneilla-la-Rivière,66,,,660580000C2915,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,174,2.734749,42.696347
2020-949159,2020-08-26,000001,Vente,162460,,,LOS PARES,B059,66550,66058,Corneilla-la-Rivière,66,,,660580000C2924,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.734815,42.696314
2020-949159,2020-08-26,000001,Vente,162460,,,LOS PARES,B059,66550,66058,Corneilla-la-Rivière,66,,,660580000C2926,,,,,,,,,,,,,0,,,,,S,sols,,,648,2.735053,42.696219
2020-949159,2020-08-26,000001,Vente,162460,,,LOS PARES,B059,66550,66058,Corneilla-la-Rivière,66,,,660580000C2927,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.734671,42.696307
2020-949454,2020-09-22,000001,Vente,357000,12,,CAMI DE BAIXAS,B080,66550,66058,Corneilla-la-Rivière,66,,,660580000C2736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,2.736355,42.697884
2020-949454,2020-09-22,000001,Vente,357000,12,,CAMI DE BAIXAS,B080,66550,66058,Corneilla-la-Rivière,66,,,660580000C2736,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,993,2.736355,42.697884
2020-949505,2020-09-14,000001,Vente,2400,,,LAS DEVESES BEILLES,B041,66550,66058,Corneilla-la-Rivière,66,,,660580000C0931,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1225,2.72267,42.69502
2020-949750,2020-10-01,000001,Vente,317450,4,,RUE DU CONFLENT,0044,66550,66058,Corneilla-la-Rivière,66,,,660580000C2809,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,568,2.732605,42.699485
2020-949750,2020-10-01,000001,Vente,317450,,,LES ORTEILS,B066,66550,66058,Corneilla-la-Rivière,66,,,660580000C2821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,2.732753,42.699427
2020-950011,2020-10-05,000001,Vente,198000,2,,LOT LA ROSERAIE,A002,66550,66058,Corneilla-la-Rivière,66,,,660580000C2317,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,380,2.732898,42.695682
2020-950315,2020-10-28,000001,Vente,559675,4,,RUE LA CARRERADE,0026,66550,66058,Corneilla-la-Rivière,66,,,660580000C2487,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,PARC,Parc,1061,2.726186,42.700577
2020-950315,2020-10-28,000001,Vente,559675,4,,RUE LA CARRERADE,0026,66550,66058,Corneilla-la-Rivière,66,,,660580000C2487,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,2.726186,42.700577
2020-950411,2020-10-26,000001,Vente,165000,129,,RTE NATIONALE,0127,66550,66058,Corneilla-la-Rivière,66,,,660580000C0615,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,470,2.725309,42.699089
2020-950411,2020-10-26,000001,Vente,165000,,,LE VILLAGE,B074,66550,66058,Corneilla-la-Rivière,66,,,660580000C0616,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,429,2.725152,42.698845
2020-950598,2020-10-21,000001,Vente,140000,4,,IMP LOS PARES,0110,66550,66058,Corneilla-la-Rivière,66,,,660580000C2923,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,80,2.735222,42.696143
2020-950598,2020-10-21,000001,Vente,140000,,,LOS PARES,B059,66550,66058,Corneilla-la-Rivière,66,,,660580000C2926,,,,,,,,,,,,,0,,,,,S,sols,,,648,2.735053,42.696219
2020-950598,2020-10-21,000001,Vente,140000,,,LOS PARES,B059,66550,66058,Corneilla-la-Rivière,66,,,660580000C2927,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.734671,42.696307
2020-950605,2020-09-30,000001,Vente,105000,31,,RUE DU MOULIN A HUILE,0121,66550,66058,Corneilla-la-Rivière,66,,,660580000C0230,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,77,2.730424,42.69641
2020-950605,2020-09-30,000001,Vente,105000,,,LE VILLAGE,B074,66550,66058,Corneilla-la-Rivière,66,,,660580000C0231,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.730441,42.696376
2020-950637,2020-11-20,000001,Vente,155000,15,,RUE DU VENT,0186,66550,66058,Corneilla-la-Rivière,66,,,660580000C0025,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,590,2.728997,42.699261
2020-950673,2020-11-13,000001,Vente,75000,22,,RUE DE L EGLISE,0066,66550,66058,Corneilla-la-Rivière,66,,,660580000C0204,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,102,2.730141,42.697194
2020-951155,2020-11-27,000001,Vente,8400,,,RUE DES ALBERES,0006,66550,66058,Corneilla-la-Rivière,66,,,660580000C0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,2.730058,42.696014
2020-951171,2020-12-10,000001,Vente,164000,12,,RUE DU 11 NOVEMBRE,0136,66550,66058,Corneilla-la-Rivière,66,,,660580000C0354,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,51,2.728086,42.696474
2020-951171,2020-12-10,000001,Vente,164000,9012,,RUE DU 11 NOVEMBRE,0136,66550,66058,Corneilla-la-Rivière,66,,,660580000C0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.728124,42.696503
2020-951171,2020-12-10,000001,Vente,164000,,,LE VILLAGE,B074,66550,66058,Corneilla-la-Rivière,66,,,660580000C1434,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.72818,42.696489
2020-951171,2020-12-10,000001,Vente,164000,6,,RUE DU 11 NOVEMBRE,0136,66550,66058,Corneilla-la-Rivière,66,,,660580000C2972,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.728127,42.696565
2020-951171,2020-12-10,000001,Vente,164000,,,LE VILLAGE,B074,66550,66058,Corneilla-la-Rivière,66,,,660580000C2974,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,2.728197,42.696543
2020-951571,2020-12-28,000001,Vente,205000,4,,CITE DU CHATEAU D EAU,0040,66550,66058,Corneilla-la-Rivière,66,,,660580000C1674,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,282,2.725385,42.699779
