siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011427,00016,20001142700016,O,2007-11-19,,,,2024-03-30T18:49:44,true,2,MAIRIE,,,,,RUE,DU CENTRE,21130,FLAMMERANS,,,21269,,,,,212690008_B,885256.4124168216,6683950.678838968,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.448835,47.23,0.94,street,Rue du Centre 21130 Flammerans,21269_0008,G,RUE DU CENTRE,
212102693,00018,21210269300018,O,1983-03-01,02,2021,,2024-03-30T10:13:08,true,4,,,,,,RUE,DU CENTRE,21130,FLAMMERANS,,,21269,,,,,212690008_B,885256.4124168216,6683950.678838968,,,,,,,,,,,,,,,2009-02-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.448835,47.23,0.94,street,Rue du Centre 21130 Flammerans,21269_0008,G,RUE DU CENTRE,
212102693,00026,21210269300026,O,1983-12-21,02,2021,,2024-03-30T10:25:38,false,4,,1,,,,RUE,DU SAPIN,21130,FLAMMERANS,,,21269,,,,,212690045_B,885146.9219220957,6683873.491691302,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.447357,47.229336,0.94,housenumber,1 Rue du Sapin 21130 Flammerans,21269_0045_00001,G,1 RUE DU SAPIN,
212102693,00034,21210269300034,O,2008-03-21,,,,2024-03-30T10:13:00,false,2,MAIRIE,,,,,RUE,DU CENTRE,21130,FLAMMERANS,,,21269,,,,,212690008_B,885256.4124168216,6683950.678838968,,,,,,,,,,,,,,,2019-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.448835,47.23,0.94,street,Rue du Centre 21130 Flammerans,21269_0008,G,RUE DU CENTRE,
252107354,00018,25210735400018,O,1983-03-01,,,,2024-03-22T15:40:57,true,6,MAIRIE,,,,,RUE,DU CENTRE,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,36.00Z,NAFRev2,O,5.448835,47.23,0.94,street,Rue du Centre 21130 Flammerans,21269_0008,G,RUE DU CENTRE,
252107354,00026,25210735400026,O,2004-04-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,RUE,DU CENTRE,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2020-06-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.448835,47.23,0.94,street,Rue du Centre 21130 Flammerans,21269_0008,G,RUE DU CENTRE,
262104433,00012,26210443300012,O,1986-01-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,RUE,DU CENTRE,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.448835,47.23,0.94,street,Rue du Centre 21130 Flammerans,21269_0008,G,RUE DU CENTRE,
292100690,00018,29210069000018,O,1984-11-20,,,,2024-03-30T10:24:58,true,3,MAIRIE,,,,,RUE,DU CENTRE,21130,FLAMMERANS,,,21269,,,,,212690008_B,885256.4124168216,6683950.678838968,,,,,,,,,,,,,,,2008-01-01,A,FLAMMERANS,,,,42.99Z,NAFRev2,N,5.448835,47.23,0.94,street,Rue du Centre 21130 Flammerans,21269_0008,G,RUE DU CENTRE,
292107448,00014,29210744800014,O,1983-08-10,01,2021,,2024-03-29T23:32:16,true,4,MAIRIE,,,,,RUE,DU CENTRE,21130,FLAMMERANS,,,21269,,,,,212690008_B,885256.4124168216,6683950.678838968,,,,,,,,,,,,,,,2012-02-05,A,,,,,42.99Z,NAFRev2,O,5.448835,47.23,0.94,street,Rue du Centre 21130 Flammerans,21269_0008,G,RUE DU CENTRE,
301486486,00014,30148648600014,O,1974-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
302792734,00014,30279273400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308660299,00014,30866029900014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318663523,00039,31866352300039,O,1996-09-01,,,,2024-03-30T08:52:25,true,3,,,,,,RUE,DE LA PRIELLE,21130,FLAMMERANS,,,21269,,,,,212690033_B,885420.431044016,6684090.350153271,,,,,,,,,,,,,,,2007-08-04,F,,,,,45.4J,NAFRev1,N,5.451059,47.231211,0.95,street,Rue de la Prielle 21130 Flammerans,21269_0033,G,RUE DE LA PRIELLE,
318905221,00012,31890522100012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.10,NAP,N,,,0,,,,,,
318989142,00043,31898914200043,O,,,,,2024-03-30T08:20:46,true,1,,,,,,RUE,TRAVERSAIRE,21130,FLAMMERANS,,,21269,,,,,212690055_B,884847.5501207368,6683877.664440087,,,,,,,,,,,,,,,1995-03-20,F,,,,,45.4J,NAF1993,N,5.443404,47.229457,0.95,street,Rue Traversaire 21130 Flammerans,21269_0055,G,RUE TRAVERSAIRE,
320971492,00048,32097149200048,O,1996-03-31,,,,2024-04-25T09:33:32,true,6,,,,,,RUE,TRAVERSIERE,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.81Z,NAFRev2,O,5.443404,47.229457,0.72,street,Rue Traversaire 21130 Flammerans,21269_0055,G,RUE TRAVERSAIRE,
324678846,00019,32467884600019,O,1982-06-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
324907740,00017,32490774000017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325897155,00017,32589715500017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328865373,00018,32886537300018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329362099,00015,32936209900015,O,1984-02-13,,,,2024-03-30T02:01:58,false,4,,,,,,RUE,DE REMILLY,21130,FLAMMERANS,,,21269,,,,,212690040_B,885307.8274569375,6683862.368440486,,,,,,,,,,,,,,,2004-05-10,F,,,,,29.5E,NAFRev1,O,5.449478,47.229191,0.95,street,Rue de Remilly 21130 Flammerans,21269_0040,G,RUE DE REMILLY,
333052892,00010,33305289200010,O,1985-07-01,,,,2024-03-30T06:39:47,false,4,,,,,,RUE,DES ORMEAUX,21130,FLAMMERANS,,,21269,,,,,212690028_B,884904.4631018047,6683985.668200234,,,,,,,,,,,,,,,1994-02-27,F,,,,,93.0D,NAF1993,N,5.4442,47.230413,0.95,street,Rue des Ormeaux 21130 Flammerans,21269_0028,G,RUE DES ORMEAUX,
333917292,00034,33391729200034,O,2002-08-01,,,,2024-03-29T22:45:16,false,3,,5,,,,RUE,DE LA PRIELLE,21130,FLAMMERANS,,,21269,,,,,212690033_B,885327.4714468606,6684173.369390608,,,,,,,,,,,,,,,2004-12-15,F,,,,,45.4D,NAFRev1,O,5.449865,47.231984,0.95,housenumber,5 Rue de la Prielle 21130 Flammerans,21269_0033_00005,G,5 RUE DE LA PRIELLE,
337534523,00028,33753452300028,O,1997-04-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338585375,00011,33858537500011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,67.01,NAP,N,,,0,,,,,,
339776890,00024,33977689000024,O,2019-02-01,,,,2024-03-30T06:57:06,true,1,,2,B,,,RUE,DU FOUR,21130,FLAMMERANS,,,21269,,,,,212690015_C,,,,,,,,,,,,,,,,,2019-02-01,A,,,,HOOPERV TECH,45.20A,NAFRev2,N,5.448096,47.231324,0.82,housenumber,2bis Rue du Four 21130 Flammerans,21269_0015_00002_bis,G,2BIS RUE DU FOUR,
341598084,00042,34159808400042,O,2016-07-08,,,,2024-03-30T06:18:35,false,2,,2,,,,PLACE,D'AMONT,21130,FLAMMERANS,,,21269,,,,,212690002_B,884677.6845178175,6684083.114206284,,,,,,,,,,,,,,,2020-11-18,F,,,,,56.10C,NAFRev2,N,5.441244,47.231353,0.94,housenumber,2 Place d'Amont 21130 Flammerans,21269_0002_00002,G,2 PLACE D AMONT,
348842139,00019,34884213900019,O,1988-07-19,,,,2024-03-30T13:32:43,true,3,,2,,,,IMPASSE,DE L'AIGE,21130,FLAMMERANS,,,21269,,,,,212690001_B,885388.4726987408,6683625.0490305815,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.450446,47.227033,0.94,housenumber,2 Impasse de l'Aige 21130 Flammerans,21269_0001_00002,G,2 IMPASSE DE L AIGE,
350470183,00038,35047018300038,P,2001-04-26,,,,2024-03-22T15:40:57,false,5,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FLAMMERANS,,[ND],21269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,O,,,0,,,,,,
350934238,00014,35093423800014,O,1988-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,,FERME DE BRIZE,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.45009,47.225713,0.45,street,Route de Brise 21130 Flammerans,21269_x1vt0g,G,ROUTE DE BRISE,
351212352,00014,35121235200014,O,1989-02-01,,,,2024-03-22T15:40:57,true,1,,,,,,,FERME DE BRIZE,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.45009,47.225713,0.45,street,Route de Brise 21130 Flammerans,21269_x1vt0g,G,ROUTE DE BRISE,
377612809,00014,37761280900014,O,1990-04-05,,,,2024-03-30T17:54:53,true,4,,,,,,RUE,DU CENTRE,21130,FLAMMERANS,,,21269,,,,,212690008_B,885256.4124168216,6683950.678838968,,,,,,,,,,,,,,,2011-08-03,F,,,,,32.12Z,NAFRev2,N,5.448835,47.23,0.94,street,Rue du Centre 21130 Flammerans,21269_0008,G,RUE DU CENTRE,
378348635,00012,37834863500012,O,1990-04-18,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380048470,00013,38004847000013,O,1974-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387865728,00019,38786572800019,O,,,,,2024-03-30T12:50:15,true,1,,6,,,,RUE,DE REMILLY,21130,FLAMMERANS,,,21269,,,,,212690040_B,885339.9646317522,6684063.514261573,,,,,,,,,,,,,,,1992-12-28,F,,,,,29.5E,NAF1993,N,5.449985,47.230992,0.95,housenumber,6 Rue de Remilly 21130 Flammerans,21269_0040_00006,G,6 RUE DE REMILLY,
388563702,00017,38856370200017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392484135,00026,39248413500026,O,2005-01-11,,,,2024-03-22T15:40:57,true,2,,,,,,RUE,DE REMILLY,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.1F,NAFRev1,N,5.449478,47.229191,0.95,street,Rue de Remilly 21130 Flammerans,21269_0040,G,RUE DE REMILLY,
393321500,00034,39332150000034,P,2002-03-01,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FLAMMERANS,,[ND],21269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
393945514,00015,39394551400015,O,1994-01-03,01,2021,4399CZ,2024-03-30T07:54:49,true,4,,3,,,,RUE,DE LA PRIELLE,21130,FLAMMERANS,,,21269,,,,,212690033_B,885310.5339397619,6684189.846935083,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.449648,47.232137,0.95,housenumber,3 Rue de la Prielle 21130 Flammerans,21269_0033_00003,G,3 RUE DE LA PRIELLE,
394843387,00058,39484338700058,O,2011-07-16,,,4399DA,2024-03-30T11:12:47,true,4,,23,,,,RUE,DES ORMEAUX,21130,FLAMMERANS,,,21269,,,,,212690028_B,884890.5238371204,6684020.24306701,,,,,,,,,,,,,,,2023-09-12,F,PISCINE DETENTE,,,MULTI SERVICES PISCINE,43.99D,NAFRev2,N,5.44403,47.230728,0.95,housenumber,23 Rue des Ormeaux 21130 Flammerans,21269_0028_00023,G,23 RUE DES ORMEAUX,
398503623,00017,39850362300017,O,,,,,2024-03-30T09:56:20,true,1,,6,,,,RUE,DU CENTRE,21130,FLAMMERANS,,,21269,,,,,212690008_B,885305.018524925,6683918.736241572,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,5.449464,47.229699,0.94,housenumber,6 Rue du Centre 21130 Flammerans,21269_0008_00006,G,6 RUE DU CENTRE,
399095918,00039,39909591800039,O,2004-07-09,,,,2024-03-22T15:40:57,true,4,,2,,,,RUE,DEVANT L'EGLISE,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,94.99Z,NAFRev2,N,5.446051,47.230321,0.94,housenumber,2 Rue Devant l'Eglise 21130 Flammerans,21269_0012_00002,G,2 RUE DEVANT L EGLISE,
408066827,00010,40806682700010,O,1996-07-01,,,,2024-03-30T16:49:17,true,6,,6,,,,RUE,DU CENTRE,21130,FLAMMERANS,,,21269,,,,,212690008_B,885305.018524925,6683918.736241572,,,,,,,,,,,,,,,2015-02-25,A,,,,,47.99A,NAFRev2,N,5.449464,47.229699,0.94,housenumber,6 Rue du Centre 21130 Flammerans,21269_0008_00006,G,6 RUE DU CENTRE,
408276244,00014,40827624400014,P,1982-12-31,,,,2024-03-30T11:48:25,true,6,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FLAMMERANS,,[ND],21269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
412194789,00043,41219478900043,P,2014-03-08,,,,2024-03-30T15:16:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FLAMMERANS,,[ND],21269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
413960204,00019,41396020400019,O,1997-10-02,,,,2024-03-30T06:33:16,false,3,,26,,,,RUE,DE REMILLY,21130,FLAMMERANS,,,21269,,,,,212690040_B,885195.1657699904,6683726.293391153,,,,,,,,,,,,,,,1998-04-22,F,,,,,92.3A,NAF1993,N,5.447934,47.227998,0.95,housenumber,26 Rue de Remilly 21130 Flammerans,21269_0040_00026,G,26 RUE DE REMILLY,
419417688,00043,41941768800043,O,2005-01-01,,,4334ZC,2024-03-30T13:32:30,true,3,,3,,,,RUE,DU LAVOIR,21130,FLAMMERANS,,,21269,,,,,212690020_B,885363.0839507732,6683906.424580842,,,,,,,,,,,,,,,2008-12-05,F,,,,,68.10Z,NAFRev2,N,5.450226,47.229572,0.94,housenumber,3 Rue du Lavoir 21130 Flammerans,21269_0020_00003,G,3 RUE DU LAVOIR,
422137455,00016,42213745500016,O,1971-11-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423251990,00010,42325199000010,O,1999-06-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
423356658,00017,42335665800017,O,1999-07-01,,,,2024-03-22T15:40:57,false,3,,1,,,,RUE,DU FOUR,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,70.1F,NAF1993,N,5.447359,47.231043,0.94,housenumber,1 Rue du Four 21130 Flammerans,21269_0015_00001,G,1 RUE DU FOUR,
423356658,00025,42335665800025,O,2000-11-20,,,,2024-03-22T15:40:57,false,3,CHATEAU DE FLAMMERANS,,,,,RUE,DE REMILLY,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,70.1F,NAFRev1,N,5.449478,47.229191,0.95,street,Rue de Remilly 21130 Flammerans,21269_0040,G,RUE DE REMILLY,
427542295,00014,42754229500014,O,1968-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427542303,00016,42754230300016,O,1968-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431422013,00018,43142201300018,O,2000-04-11,,,,2024-03-22T15:40:57,true,1,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
434919965,00013,43491996500013,O,2001-02-01,,,,2024-03-30T17:29:30,true,3,,1,,,,RUE,DU SAPIN,21130,FLAMMERANS,,,21269,,,,,212690045_B,885146.9219220957,6683873.491691302,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.447357,47.229336,0.94,housenumber,1 Rue du Sapin 21130 Flammerans,21269_0045_00001,G,1 RUE DU SAPIN,
434933495,00013,43493349500013,O,2001-03-13,,,,2024-03-30T08:30:11,false,5,,2,,,,RUE,DEVANT L'EGLISE,21130,FLAMMERANS,,,21269,,,,,212690012_B,885044.763544502,6683979.789972602,,,,,,,,,,,,,,,2008-06-21,F,,,,,70.22Z,NAFRev2,O,5.446051,47.230321,0.94,housenumber,2 Rue Devant l'Eglise 21130 Flammerans,21269_0012_00002,G,2 RUE DEVANT L EGLISE,
434999504,00013,43499950400013,O,2000-03-19,,,,2024-04-25T09:31:13,true,3,,,,,,RUE,TRAVERSIERE,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.443404,47.229457,0.72,street,Rue Traversaire 21130 Flammerans,21269_0055,G,RUE TRAVERSAIRE,
437120025,00014,43712002500014,O,1964-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
437210123,00018,43721012300018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,62.11,NAP,N,,,0,,,,,,
439143702,00017,43914370200017,O,2001-08-31,,,,2024-03-30T18:08:57,false,4,,32,,,,RUE,DES ORMEAUX,21130,FLAMMERANS,,,21269,,,,,212690028_B,884712.966788326,6684077.9820954865,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,5.441708,47.231297,0.95,housenumber,32 Rue des Ormeaux 21130 Flammerans,21269_0028_00032,G,32 RUE DES ORMEAUX,
442014072,00015,44201407200015,O,2002-04-08,,,4391AZ,2024-03-22T15:40:57,true,5,,4,,,,RUE,DU SAPIN,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.91A,NAFRev2,N,5.447577,47.229469,0.94,housenumber,4 Rue du Sapin 21130 Flammerans,21269_0045_00004,G,4 RUE DU SAPIN,
442145439,00042,44214543900042,O,2010-02-01,,,,2024-03-30T07:32:03,false,2,,7,,,,RUE,DU LAVOIR,21130,FLAMMERANS,,,21269,,,,,212690020_B,885396.5166254004,6683882.90228857,,,,,,,,,,,,,,,2012-12-30,F,,,,,74.20Z,NAFRev2,N,5.450658,47.229351,0.94,housenumber,7 Rue du Lavoir 21130 Flammerans,21269_0020_00007,G,7 RUE DU LAVOIR,
442541546,00010,44254154600010,O,2002-06-10,,,,2024-03-30T09:45:27,true,3,,,,,,CHEMIN,DE PUISET,21130,FLAMMERANS,,,21269,,,,,212690034_B,885314.9971018052,6684358.23926158,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.449776,47.233651,0.94,street,Chemin de Puiset 21130 Flammerans,21269_0034,G,CHEMIN DE PUISET,
445266299,00012,44526629900012,O,2003-01-23,,,,2024-03-22T15:40:57,true,3,,,,,,,FERME DE BRIZE,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.45009,47.225713,0.45,street,Route de Brise 21130 Flammerans,21269_x1vt0g,G,ROUTE DE BRISE,
449006899,00032,44900689900032,O,2007-03-26,,,,2024-03-30T06:40:14,false,3,,16,,,,,GRANDE RUE,21130,FLAMMERANS,,,21269,,,,,212690018_B,885125.4153348862,6683612.4434723705,,,,,,,,,,,,,,,2008-09-01,F,,,,,85.51Z,NAFRev2,N,5.446966,47.226993,0.95,housenumber,16 Grande Rue 21130 Flammerans,21269_0018_00016,G,16 GRANDE RUE,
450467030,00018,45046703000018,O,2003-09-24,,,,2024-03-30T15:24:27,true,3,CHEZ MR PEZOUS YVES,3,,,,RUE,DE LA PRIELLE,21130,FLAMMERANS,,,21269,,,,,212690033_B,885310.5339397619,6684189.846935083,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.449648,47.232137,0.95,housenumber,3 Rue de la Prielle 21130 Flammerans,21269_0033_00003,G,3 RUE DE LA PRIELLE,
451611982,00013,45161198200013,O,2003-08-01,,,,2024-03-30T15:54:09,false,4,,3,,,,RUE,DU SAPIN,21130,FLAMMERANS,,,21269,,,,,212690045_B,885140.4034943886,6683890.8484105235,,,,,,,,,,,,,,,2023-02-01,F,,,,,68.20B,NAFRev2,N,5.447278,47.229494,0.94,housenumber,3 Rue du Sapin 21130 Flammerans,21269_0045_00003,G,3 RUE DU SAPIN,
451611982,00021,45161198200021,O,2016-01-01,01,2021,,2024-03-30T16:15:12,false,2,,,,,,CHEMIN,DE PUISET,21130,FLAMMERANS,,,21269,,,,,212690034_B,885314.9971018052,6684358.23926158,,,,,,,,,,,,,,,2023-02-01,F,,,,,01.50Z,NAFRev2,N,5.449776,47.233651,0.94,street,Chemin de Puiset 21130 Flammerans,21269_0034,G,CHEMIN DE PUISET,
451611982,00039,45161198200039,O,2023-01-01,,,,2024-03-30T16:15:12,true,1,,,,,,CHEMIN,DE PUISET,21130,FLAMMERANS,,,21269,,,,,212690034_B,885314.9971018052,6684358.23926158,,,,,,,,,,,,,,,2023-01-01,A,,,,,35.11Z,NAFRev2,N,5.449776,47.233651,0.94,street,Chemin de Puiset 21130 Flammerans,21269_0034,G,CHEMIN DE PUISET,
451611982,00047,45161198200047,O,2023-02-01,,,,2024-03-30T16:15:12,false,1,,,,,,CHEMIN,DE PUISET,21130,FLAMMERANS,,,21269,,,,,212690034_B,885314.9971018052,6684358.23926158,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20B,NAFRev2,N,5.449776,47.233651,0.94,street,Chemin de Puiset 21130 Flammerans,21269_0034,G,CHEMIN DE PUISET,
483978227,00013,48397822700013,O,2005-09-30,,,,2024-03-30T11:41:59,false,5,,11,,,,RUE,DES ORMEAUX,21130,FLAMMERANS,,,21269,,,,,212690028_B,885006.1635371689,6683962.479893491,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32B,NAFRev2,O,5.445534,47.230176,0.95,housenumber,11 Rue des Ormeaux 21130 Flammerans,21269_0028_00011,G,11 RUE DES ORMEAUX,
485159958,00027,48515995800027,O,2006-10-01,,,3299ZC,2024-03-30T11:22:03,false,4,,20,,,,RUE,DES ORMEAUX,21130,FLAMMERANS,,,21269,,,,,212690028_B,884917.6974026251,6684047.2004079735,,,,,,,,,,,,,,,2016-02-17,F,,,,LOISIRS CREATIFS ET CULTURELS,85.59A,NAFRev2,N,5.4444,47.230963,0.95,housenumber,20 Rue des Ormeaux 21130 Flammerans,21269_0028_00020,G,20 RUE DES ORMEAUX,
491243358,00026,49124335800026,O,2009-08-01,,,,2024-03-30T03:30:03,true,2,,24,,,,RUE,DES ORMEAUX,21130,FLAMMERANS,,,21269,,,,,212690028_B,884835.4102536278,6684059.544478058,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,5.443318,47.231097,0.95,housenumber,24 Rue des Ormeaux 21130 Flammerans,21269_0028_00024,G,24 RUE DES ORMEAUX,
491447843,00013,49144784300013,P,2006-09-01,,,,2024-03-30T13:49:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FLAMMERANS,,[ND],21269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-10-09,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,N,,,0,,,,,,
491447843,00021,49144784300021,P,2014-08-01,,,7420ZQ,2024-03-30T13:54:44,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FLAMMERANS,,[ND],21269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
500474945,00028,50047494500028,O,2008-06-09,,,4399CZ,2024-03-30T14:10:31,true,1,,4,B,,,RUE,TRAVERSAIRE,21130,FLAMMERANS,,,21269,,,,,212690055_B,885038.8857450099,6683815.244097091,,,,,,,,,,,,,,,2008-06-09,A,,,,,43.99C,NAFRev2,N,5.445906,47.228842,0.85,housenumber,4bis Rue Traversaire 21130 Flammerans,21269_0055_00004_bis,G,4BIS RUE TRAVERSAIRE,
502684913,00010,50268491300010,O,2008-03-03,,,,2024-03-30T02:07:51,true,4,,4,,,,RUE,DES ORMEAUX,21130,FLAMMERANS,,,21269,,,,,212690028_B,885095.7246167987,6683898.687336312,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.21A,NAFRev2,N,5.446691,47.229577,0.95,housenumber,4 Rue des Ormeaux 21130 Flammerans,21269_0028_00004,G,4 RUE DES ORMEAUX,
503435323,00012,50343532300012,O,2008-03-14,,,,2024-03-30T15:05:45,true,1,,12,,,,RUE,TRAVERSAIRE,21130,FLAMMERANS,,,21269,,,,,212690055_B,884840.3002381192,6683881.996427086,,,,,,,,,,,,,,,2008-03-14,A,,,,,68.20B,NAFRev2,N,5.44331,47.229498,0.95,housenumber,12 Rue Traversaire 21130 Flammerans,21269_0055_00012,G,12 RUE TRAVERSAIRE,
504733031,00018,50473303100018,O,2008-07-01,,,,2024-03-22T15:40:57,true,2,,3,,,,PL,D'AMONT,21130,FLAMMERANS,,,21269,,,,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,46.69A,NAFRev2,N,5.440921,47.230842,0.8,housenumber,3 Place d'Amont 21130 Flammerans,21269_0002_00003,G,3 PLACE D AMONT,
504802612,00029,50480261200029,O,2012-08-15,,,2562BZ,2024-03-30T11:12:35,true,2,,1,,,,RUE,NEUVE,21130,FLAMMERANS,,,21269,,,,,212690025_B,885187.300145143,6684084.893920512,,,,,,,,,,,,,,,2013-11-05,F,,,,,68.31Z,NAFRev2,N,5.447977,47.231227,0.94,housenumber,1 Rue Neuve 21130 Flammerans,21269_0025_00001,G,1 RUE NEUVE,
504908856,00017,50490885600017,O,2008-06-10,,,,2024-03-30T05:17:12,false,3,,3,,,,PLACE,D'AMONT,21130,FLAMMERANS,,,21269,,,,,212690002_B,884655.0120154176,6684025.624865106,,,,,,,,,,,,,,,2012-12-17,F,,,,,62.01Z,NAFRev2,O,5.440921,47.230842,0.94,housenumber,3 Place d'Amont 21130 Flammerans,21269_0002_00003,G,3 PLACE D AMONT,