siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202387,00018,21120238700018,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202387,00026,21120238700026,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,3,,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202387,00034,21120238700034,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211202387,00042,21120238700042,O,1999-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2004-05-04,F,LOTISSEMENT  LE CAUSSE,,,,70.1C,NAFRev1,N,,,0,,,,,,
211202387,00059,21120238700059,O,2002-09-11,NN,,,2019-11-14T14:00:18,false,4,,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2016-12-31,F,TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
211202387,00067,21120238700067,O,2005-01-01,,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,LE BOURG,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ARTISANAL DE LA GLENE,,,,42.99Z,NAFRev2,N,3.000636,44.215074,0.7,locality,Le Causse de Bourrival 12780 Saint-Léons,12238_B017,G,LE CAUSSE DE BOURRIVAL,
211202387,00083,21120238700083,O,2010-04-13,,,,2023-05-23T10:18:42,false,1,MAIRIE,,,,LE BOURG,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2010-04-13,A,LOTISSEMENT LE BOUSCAYROL,,,,42.99Z,NAFRev2,N,3.000636,44.215074,0.7,locality,Le Causse de Bourrival 12780 Saint-Léons,12238_B017,G,LE CAUSSE DE BOURRIVAL,
211202387,00091,21120238700091,O,2018-07-24,,,,2023-05-23T10:20:07,false,1,MAIRIE,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2018-07-24,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
251201406,00013,25120140600013,O,1996-01-12,NN,,,2023-05-13T03:37:25,false,5,,,,,MAIRIE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2023-05-11,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261203343,00015,26120334300015,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,,4,,,MAIRIE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205603,00010,26120560300010,O,1984-11-20,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303437891,00011,30343789100011,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,FRONTIN,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.61Z,NAFRev2,N,2.7604098,44.5209861,0.88,poi.parking,Place Pierre Frontin (Parking) Espalion,https://osm.org/way/232905838,G,,
309978542,00020,30997854200020,O,2010-03-23,,,,2019-11-14T14:00:18,false,2,,,,,LE BOIS DU FOUR,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2010-06-15,A,PORTE DU LEVEZOU,,,,47.30Z,NAFRev2,N,2.985644,44.238891,0.79,locality,Bois du Four 12780 Saint-Léons,12238_B009,G,BOIS DU FOUR,
311486427,00017,31148642700017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312038755,00012,31203875500012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1981-02-01,F,,,,,67.08,NAP,N,,,0,,,,,,
314995762,00023,31499576200023,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LA GLENE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.6D,NAF1993,O,3.00862,44.2147,0.91,locality,Le Causse de la Glène 12780 Saint-Léons,12238_B019,G,LE CAUSSE DE LA GLENE,
314995762,00072,31499576200072,O,2019-07-09,,,,2021-02-23T10:40:58,true,1,,,,,LES ARENES,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,47.81Z,NAFRev2,N,2.989627,44.218831,0.38,locality,Lotissement les Combes de la Valette 12780 Saint-Léons,12238_A020,G,LOT LES COMBES DE LA VALETTE,
315299347,00015,31529934700015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,,F,,,,,85.02,NAP,N,,,0,,,,,,
315299354,00011,31529935400011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,,F,,,,,85.02,NAP,N,,,0,,,,,,
315299362,00014,31529936200014,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,1,,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,85.02,NAP,,,,0,,,,,,
315749465,00011,31574946500011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.23,NAP,N,,,0,,,,,,
318937273,00049,31893727300049,O,2000-05-03,NN,,,2019-11-14T14:00:18,true,4,,,,,LA VALETTE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,55.3B,NAFRev1,N,2.991675,44.218782,0.91,street,Le Causse de la Valette 12780 Saint-Léons,12238_B020,G,LE CAUSSE DE LA VALETTE,
323876920,00055,32387692000055,O,2001-03-10,NN,,,2019-11-14T14:00:18,true,3,,,,,LA FORGE DES COMBES,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.7C,NAFRev1,N,2.989627,44.218831,0.54,locality,Lotissement les Combes de la Valette 12780 Saint-Léons,12238_A020,G,LOT LES COMBES DE LA VALETTE,
329652523,00013,32965252300013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,MONTPLO,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,4.6449792,45.1138784,0.77,poi.track,Chemin de Montplot Préaux,https://osm.org/way/306412409,G,,
329970008,00010,32997000800010,O,1984-05-17,NN,,,2019-11-14T14:00:18,true,4,SAINT-LEONS,,,,MAIRIE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.978673,44.249405,0.69,locality,Le Mas de Vinaigre 12780 Saint-Léons,12238_B042,D,LE MAS DE VINAIGRE,
339357527,00011,33935752700011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ROUSSEAU,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.45,NAP,N,2.991675,44.218782,0.31,street,Le Causse de la Valette 12780 Saint-Léons,12238_B020,G,LE CAUSSE DE LA VALETTE,
340979764,00016,34097976400016,O,1986-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FRONTIN,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.7604098,44.5209861,0.88,poi.parking,Place Pierre Frontin (Parking) Espalion,https://osm.org/way/232905838,G,,
342265865,00028,34226586500028,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,COMBES DE LA BARRAQUE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,92.3H,NAF1993,O,2.989627,44.218831,0.56,locality,Lotissement les Combes de la Valette 12780 Saint-Léons,12238_A020,G,LOT LES COMBES DE LA VALETTE,
344949367,00017,34494936700017,O,1988-01-01,NN,,,2021-02-23T10:59:52,true,3,,,,,LE VIALA,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.978673,44.249405,0.51,locality,Le Mas de Vinaigre 12780 Saint-Léons,12238_B042,G,LE MAS DE VINAIGRE,
345402168,00032,34540216800032,O,2000-07-12,NN,,,2019-11-14T14:00:18,false,4,,,,,LE BOURG,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3B,NAF1993,N,3.000636,44.215074,0.7,locality,Le Causse de Bourrival 12780 Saint-Léons,12238_B017,G,LE CAUSSE DE BOURRIVAL,
349768309,00016,34976830900016,O,1989-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1998-03-01,F,CHATEAU DE SAINT LEONS,,,,74.2C,NAF1993,N,,,0,,,,,,
351310594,00012,35131059400012,O,1989-07-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE CHATEAU,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,2.991675,44.218782,0.35,street,Le Causse de la Valette 12780 Saint-Léons,12238_B020,G,LE CAUSSE DE LA VALETTE,
353400310,00010,35340031000010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380008045,00029,38000804500029,O,2012-08-07,,,,2019-11-14T14:00:18,true,2,,,,,LAVADE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,45.11Z,NAFRev2,N,2.985517,44.215627,0.51,locality,Rue de la Calade 12780 Saint-Léons,12238_0018,G,RUE DE LA CALADE,
384204608,00044,38420460800044,O,2009-01-09,NN,,,2021-02-23T11:12:22,true,2,,,,,LA GLENE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,46.63Z,NAFRev2,N,3.00862,44.2147,0.91,locality,Le Causse de la Glène 12780 Saint-Léons,12238_B019,G,LE CAUSSE DE LA GLENE,
384855243,00018,38485524300018,O,1992-02-28,NN,,,2019-11-14T14:00:18,true,3,,,,,LES RAUZES,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.989627,44.218831,0.37,locality,Lotissement les Combes de la Valette 12780 Saint-Léons,12238_A020,G,LOT LES COMBES DE LA VALETTE,
385080007,00011,38508000700011,O,1992-05-04,NN,,,2019-11-14T14:00:18,true,1,,,,,MAS DE VINAIGRE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,52.4W,NAF1993,N,2.978673,44.249405,0.93,locality,Le Mas de Vinaigre 12780 Saint-Léons,12238_B042,G,LE MAS DE VINAIGRE,
387683972,00013,38768397200013,O,1992-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE MAS DE VINAIGRE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.978673,44.249405,0.93,locality,Le Mas de Vinaigre 12780 Saint-Léons,12238_B042,G,LE MAS DE VINAIGRE,
392918256,00018,39291825600018,O,1993-09-28,NN,,,2019-11-14T14:00:18,true,3,VIALARET,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395121155,00026,39512115500026,O,2015-09-18,,,,2019-11-14T14:00:18,true,1,,,,,L'HERMET,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,01.11Z,NAFRev2,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
400314068,00034,40031406800034,O,2020-04-13,,,,2021-02-23T11:24:12,true,1,,,,,BOIS DU FOUR,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2020-04-13,A,,,,,47.99A,NAFRev2,N,2.985644,44.238891,0.93,locality,Bois du Four 12780 Saint-Léons,12238_B009,G,BOIS DU FOUR,
401283320,00018,40128332000018,O,1995-05-30,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BAUMETTE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.989627,44.218831,0.47,locality,Lotissement les Combes de la Valette 12780 Saint-Léons,12238_A020,G,LOT LES COMBES DE LA VALETTE,
401488101,00015,40148810100015,O,1995-06-07,NN,,,2020-04-02T03:53:15,true,3,,,,,MONPLO,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401725650,00014,40172565000014,O,1994-09-20,NN,,,2019-11-14T14:00:18,true,1,,,,,LES CAUZITS,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.989627,44.218831,0.4,locality,Lotissement les Combes de la Valette 12780 Saint-Léons,12238_A020,G,LOT LES COMBES DE LA VALETTE,
402207088,00038,40220708800038,O,1998-04-22,NN,,,2019-11-14T14:00:18,false,3,,,,,LA GLENE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,93.0D,NAFRev1,N,3.00862,44.2147,0.91,locality,Le Causse de la Glène 12780 Saint-Léons,12238_B019,G,LE CAUSSE DE LA GLENE,
403986490,00015,40398649000015,O,1986-03-13,NN,,,2019-11-14T14:00:18,true,4,,,,,ASTRES,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2759171,47.193659,0.75,poi.restaurant,L'Astré (Restaurant) Doué-en-Anjou,https://osm.org/node/4956281631,G,,
403986508,00014,40398650800014,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,GAUZITS,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403986516,00017,40398651600017,O,1977-03-01,NN,,,2019-11-14T14:00:18,true,4,ARGOLS,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403986524,00011,40398652400011,O,1989-01-01,NN,,,2023-03-29T03:36:36,true,4,,,,,ROUSSEAU,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.41Z,NAFRev2,N,2.991675,44.218782,0.31,street,Le Causse de la Valette 12780 Saint-Léons,12238_B020,G,LE CAUSSE DE LA VALETTE,
403986532,00014,40398653200014,O,1978-04-01,NN,,,2021-02-23T11:28:17,true,6,LA ROUQUETTE,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2009-03-01,A,MANDAGOT,,,,68.20B,NAFRev2,N,2.989627,44.218831,0.43,locality,Lotissement les Combes de la Valette 12780 Saint-Léons,12238_A020,D,LOT LES COMBES DE LA VALETTE,
403986540,00017,40398654000017,O,1985-01-01,NN,,,2021-02-23T11:28:17,true,4,,,,,BALDARE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,2.97316,44.21893,0.9,locality,Le Causse de la Baldare 12780 Saint-Léons,12238_B018,G,LE CAUSSE DE LA BALDARE,
403986557,00011,40398655700011,O,1984-05-01,NN,,,2022-02-23T11:27:33,true,5,,,,,BOURRIVAL,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,3.000636,44.215074,0.91,locality,Le Causse de Bourrival 12780 Saint-Léons,12238_B017,G,LE CAUSSE DE BOURRIVAL,
403986565,00014,40398656500014,O,1986-04-09,01,2020,,2022-08-29T09:24:29,true,3,,,,,AU BOUSQUET,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.7497163,44.3163782,0.89,poi.track,Chemin du Vibal au Bousquet Le Vibal,https://osm.org/way/247246142,G,,
403986573,00018,40398657300018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES ARENES,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.989627,44.218831,0.38,locality,Lotissement les Combes de la Valette 12780 Saint-Léons,12238_A020,G,LOT LES COMBES DE LA VALETTE,
403986581,00011,40398658100011,O,1981-12-20,NN,,,2019-11-14T14:00:18,true,4,,,,,MAS DE BOUSSAC,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.978673,44.249405,0.44,locality,Le Mas de Vinaigre 12780 Saint-Léons,12238_B042,G,LE MAS DE VINAIGRE,
403986599,00013,40398659900013,O,1993-12-01,NN,,,2019-11-14T14:00:18,true,1,,,,,COMBRUEJOULS,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404699019,00018,40469901900018,O,1996-04-01,NN,,,2019-11-14T14:00:18,true,1,,,,,MONPLO,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404905101,00014,40490510100014,O,1996-01-01,01,2020,,2022-08-29T09:25:04,true,3,,,,,LES ARENES,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.989627,44.218831,0.38,locality,Lotissement les Combes de la Valette 12780 Saint-Léons,12238_A020,G,LOT LES COMBES DE LA VALETTE,
407770882,00022,40777088200022,O,1998-07-29,NN,,,2021-02-23T11:29:58,true,6,,,,,LES ARENES,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.89Z,NAFRev2,N,2.989627,44.218831,0.38,locality,Lotissement les Combes de la Valette 12780 Saint-Léons,12238_A020,G,LOT LES COMBES DE LA VALETTE,
407976794,00013,40797679400013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,BOUSCAYROLS,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.3694603,43.2956594,0.74,poi.gallery,Galerie Bouscayrol Pau,https://osm.org/node/5486518467,G,,
407976802,00014,40797680200014,O,1976-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,BELVEZET,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,01.45Z,NAFRev2,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
407976810,00017,40797681000017,O,1984-10-22,NN,,,2019-11-14T14:00:18,true,4,,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407976828,00019,40797682800019,O,1978-06-20,NN,,,2019-11-14T14:00:18,true,1,,,,,LES CAUZITS,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,2.989627,44.218831,0.4,locality,Lotissement les Combes de la Valette 12780 Saint-Léons,12238_A020,G,LOT LES COMBES DE LA VALETTE,
407976836,00012,40797683600012,O,1983-09-09,NN,,,2019-11-14T14:00:18,true,5,,,,,ROUSSEAU,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2013-05-25,F,,,,,01.42Z,NAFRev2,N,2.991675,44.218782,0.31,street,Le Causse de la Valette 12780 Saint-Léons,12238_B020,G,LE CAUSSE DE LA VALETTE,
407976844,00016,40797684400016,O,1991-11-22,NN,,,2019-11-14T14:00:18,true,1,,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407976851,00011,40797685100011,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,LA GLENE,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.00862,44.2147,0.91,locality,Le Causse de la Glène 12780 Saint-Léons,12238_B019,D,LE CAUSSE DE LA GLENE,
409101763,00012,40910176300012,O,1996-10-04,NN,,,2019-11-14T14:00:18,true,4,,,,LD,COMBES DE LA BARRAQUE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.3H,NAF1993,O,2.989627,44.218831,0.56,locality,Lotissement les Combes de la Valette 12780 Saint-Léons,12238_A020,G,LOT LES COMBES DE LA VALETTE,
410049340,00012,41004934000012,O,1996-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA ROUQUETTE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.45Z,NAFRev2,N,2.989627,44.218831,0.43,locality,Lotissement les Combes de la Valette 12780 Saint-Léons,12238_A020,G,LOT LES COMBES DE LA VALETTE,
412216020,00047,41221602000047,O,1997-10-01,NN,,1089ZZ,2019-11-14T14:00:18,false,3,,,,,LES ARENES,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,2.989627,44.218831,0.38,locality,Lotissement les Combes de la Valette 12780 Saint-Léons,12238_A020,G,LOT LES COMBES DE LA VALETTE,
413268574,00014,41326857400014,O,1997-07-25,NN,,,2022-10-17T10:41:43,true,4,,,,,CHATEAU DE SAINT LEONS,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,66.19A,NAFRev2,N,2.97316,44.21893,0.61,locality,Le Causse de la Baldare 12780 Saint-Léons,12238_B018,G,LE CAUSSE DE LA BALDARE,
413435587,00030,41343558700030,O,2002-05-01,NN,,,2019-11-14T14:00:18,false,6,,,,LOT,NÂ°3 LA GLENE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,70.22Z,NAFRev2,O,3.00862,44.2147,0.44,locality,Le Causse de la Glène 12780 Saint-Léons,12238_B019,G,LE CAUSSE DE LA GLENE,
417541174,00013,41754117400013,O,1997-10-01,NN,,4321AB,2021-10-27T08:39:02,true,5,,,,,SAINT LEONS,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,LEVEZOU ELECTRIC,43.21A,NAFRev2,N,2.987368,44.2162,0.93,locality,Saint Léons 12780 Saint-Léons,12238_B064,G,SAINT LEONS,
418194668,00046,41819466800046,O,2007-08-01,11,2020,1512ZA,2022-08-29T09:32:22,true,2,,,,,LE MAS DE VINAIGRE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,O,2.978673,44.249405,0.93,locality,Le Mas de Vinaigre 12780 Saint-Léons,12238_B042,G,LE MAS DE VINAIGRE,
418745972,00020,41874597200020,O,2009-06-15,,,,2019-11-14T14:00:18,false,2,,,,RUE,JEAN HENRI FABRE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,85.59A,NAFRev2,N,5.7738718,45.1811458,0.9,poi.track,Rue Jean-Henri Fabre (Chemin) Saint-Martin-d'Hères,https://osm.org/way/65381759,G,,
419521570,00012,41952157000012,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA GLENE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,01.2C,NAFRev1,N,3.00862,44.2147,0.91,locality,Le Causse de la Glène 12780 Saint-Léons,12238_B019,G,LE CAUSSE DE LA GLENE,
419669304,00018,41966930400018,O,1972-07-01,NN,,,2019-11-14T14:00:18,true,5,,,,,MAISON NATALE DE JM FABRE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,91.02Z,NAFRev2,N,,,0,,,,,,
421545740,00019,42154574000019,O,1999-01-04,NN,,,2019-12-21T08:37:07,true,3,,,,,LA GLENE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.00862,44.2147,0.91,locality,Le Causse de la Glène 12780 Saint-Léons,12238_B019,G,LE CAUSSE DE LA GLENE,
421849845,00019,42184984500019,O,1994-09-20,NN,,,2019-11-14T14:00:18,true,3,,,,,CAUZITS,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2B,NAFRev1,N,3.00862,44.2147,0.34,locality,Le Causse de la Glène 12780 Saint-Léons,12238_B019,G,LE CAUSSE DE LA GLENE,
421883539,00015,42188353900015,O,1991-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,AUX RAUZES,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422706044,00019,42270604400019,O,1999-04-15,NN,,,2019-11-14T14:00:18,true,3,,,,,LE MOULIN DU BOIS DU FOUR,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,2.985644,44.238891,0.57,locality,Bois du Four 12780 Saint-Léons,12238_B009,G,BOIS DU FOUR,
424108355,00019,42410835500019,O,1999-08-26,NN,,,2019-11-14T14:00:18,true,3,ST LEONS,,,,LA GLENE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.00862,44.2147,0.91,locality,Le Causse de la Glène 12780 Saint-Léons,12238_B019,G,LE CAUSSE DE LA GLENE,
424545309,00017,42454530900017,O,1999-10-01,,,,2019-11-14T14:00:18,false,3,,,,,MAIRIE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,92.5C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424545309,00025,42454530900025,O,2005-06-17,11,2020,,2022-12-10T04:04:56,true,2,,,,,MICROPOLIS,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,2.9907441,44.2170546,0.89,poi.parking,Parking Micropolis Saint-Léons,https://osm.org/node/2268236093,G,,
428752703,00036,42875270300036,O,2002-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA GLENE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,43.99C,NAFRev2,N,3.00862,44.2147,0.91,locality,Le Causse de la Glène 12780 Saint-Léons,12238_B019,G,LE CAUSSE DE LA GLENE,
429825193,00015,42982519300015,O,2000-03-01,NN,,,2019-11-14T14:00:18,false,4,,,,,MONPLO,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2001-12-31,F,LES CHEVAUX DE LA MUSE,,,,92.7C,NAF1993,N,,,0,,,,,,
429825193,00023,42982519300023,O,2001-09-01,NN,,,2021-10-27T08:09:20,true,7,,,,,MONPLO,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430502427,00015,43050242700015,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431393529,00018,43139352900018,O,2000-05-01,01,2020,4332AA,2022-08-29T09:09:31,true,4,,,,,MOULINAU,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.985005,44.212316,0.61,locality,Le Moulin Bas 12780 Saint-Léons,12238_B047,G,LE MOULIN BAS,
431393529,00026,43139352900026,O,2013-11-04,03,2020,,2022-08-29T09:09:31,false,2,,,,,LA GLENE,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,52.10B,NAFRev2,O,3.00862,44.2147,0.91,locality,Le Causse de la Glène 12780 Saint-Léons,12238_B019,G,LE CAUSSE DE LA GLENE,
431521236,00015,43152123600015,O,2000-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MOULINAU,12780,SAINT-LEONS,,,12238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.985005,44.212316,0.61,locality,Le Moulin Bas 12780 Saint-Léons,12238_B047,G,LE MOULIN BAS,