id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4465,2019-01-18,000001,Vente,14000,,,MAGNIEU,B015,01300,01227,Magnieu,01,,,012270000B0518,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.719027,45.776552
2019-4477,2019-01-28,000001,Vente,130,,,A COLINDRE,B020,01300,01227,Magnieu,01,01341,Saint-Champ,012273410B0538,013410000B0538,,,,,,,,,,,,0,,,,,T,terres,,,422,5.729089,45.777841
2019-4477,2019-01-28,000001,Vente,130,,,A COLINDRE,B020,01300,01227,Magnieu,01,01341,Saint-Champ,012273410B0539,013410000B0539,,,,,,,,,,,,0,,,,,T,terres,,,244,5.728748,45.7776
2019-4641,2019-02-11,000001,Vente,1500,,,A MONTALIVET,B020,01300,01227,Magnieu,01,,,01227000ZC0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1995,5.714192,45.773281
2019-4777,2019-02-19,000001,Vente,150,,,LE MARAIS,B016,01300,01227,Magnieu,01,,,01227000ZB0135,,,,,,,,,,,,,0,,,,,L,landes,,,3172,5.707979,45.780103
2019-4779,2019-02-15,000001,Vente,66000,,,LA CURTERIE,B010,01300,01227,Magnieu,01,,,012270000B1839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,5.724973,45.769019
2019-5045,2019-02-28,000001,Vente,4500,,,MAGNIEU,B015,01300,01227,Magnieu,01,,,012270000B0532,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.71907,45.776126
2019-5103,2019-02-15,000001,Vente,150,,,LA CURTERIE,B010,01300,01227,Magnieu,01,,,012270000B1840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,5.724696,45.769245
2019-5120,2019-02-22,000001,Vente,195800,,,A MONTALIVET,B020,01300,01227,Magnieu,01,,,012270000B1410,,,,,,,,,,,,,0,,,,,J,jardins,,,95,5.718035,45.775197
2019-5120,2019-02-22,000001,Vente,195800,142,,CHE DES FORGES,0038,01300,01227,Magnieu,01,,,012270000B1672,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,574,5.718111,45.775076
2019-5120,2019-02-22,000001,Vente,195800,,,A MONTALIVET,B020,01300,01227,Magnieu,01,,,012270000B1674,,,,,,,,,,,,,0,,,,,P,prés,,,223,5.717908,45.774993
2019-5186,2019-02-26,000001,Vente,225850,120,,CLOS DE MONTALIVET,0075,01300,01227,Magnieu,01,,,01227000ZC0343,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1025,5.716471,45.773113
2019-5214,2019-03-06,000001,Vente,110000,,,RUE DU PUITS,0091,01300,01227,Magnieu,01,,,012270000A0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.707107,45.78852
2019-5214,2019-03-06,000001,Vente,110000,127,,RUE DU PUITS,0091,01300,01227,Magnieu,01,,,012270000A0468,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,230,5.707554,45.788711
2019-5489,2019-03-22,000001,Vente,91000,38,,PL DE LA FONTAINE,0032,01300,01227,Magnieu,01,,,012270000B0519,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,700,5.718736,45.776454
2019-5692,2019-03-15,000001,Vente,260000,5113,,LE CHEVALLET,B017,01300,01227,Magnieu,01,01341,Saint-Champ,012273410B0786,013410000B0786,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1000,5.73036,45.775706
2019-5692,2019-03-15,000001,Vente,260000,5113,,LE CHEVALLET,B017,01300,01227,Magnieu,01,01341,Saint-Champ,012273410B0786,013410000B0786,,,,,,,,,,,,0,1,Maison,161,5,J,jardins,,,474,5.73036,45.775706
2019-5692,2019-03-15,000001,Vente,260000,,,LE CHEVALLET,B017,01300,01227,Magnieu,01,01341,Saint-Champ,012273410B0787,013410000B0787,,,,,,,,,,,,0,,,,,J,jardins,,,2090,5.730484,45.775795
2019-5741,2019-03-14,000002,Echange,250,,,SOUS LE VILLAGE,B087,01300,01227,Magnieu,01,01341,Saint-Champ,012273410A0739,013410000A0739,,,,,,,,,,,,0,,,,,J,jardins,,,156,5.724578,45.789641
2019-5741,2019-03-14,000002,Echange,250,,,SOUS LE VILLAGE,B087,01300,01227,Magnieu,01,01341,Saint-Champ,012273410A1429,013410000A1429,,,,,,,,,,,,0,,,,,T,terres,,,421,5.724799,45.789472
2019-5742,2019-03-14,000003,Echange,50,,,SOUS LE VILLAGE,B087,01300,01227,Magnieu,01,01341,Saint-Champ,012273410A0736,013410000A0736,,,,,,,,,,,,0,,,,,T,terres,,,438,5.72356,45.789454
2019-5889,2019-03-29,000001,Vente,2258,,,A BIOLEAZ,B003,01300,01227,Magnieu,01,,,012270000A0964,,,,,,,,,,,,,0,,,,,L,landes,,,1877,5.704901,45.791745
2019-5889,2019-03-29,000001,Vente,2258,,,LES BUISSONS,B006,01300,01227,Magnieu,01,,,01227000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,3390,5.694771,45.791902
2019-5889,2019-03-29,000001,Vente,2258,,,LES BUISSONS,B006,01300,01227,Magnieu,01,,,01227000ZA0162,,,,,,,,,,,,,0,,,,,P,prés,,,3129,5.695373,45.791525
2019-5889,2019-03-29,000001,Vente,2258,,,A CURVILLEU,B011,01300,01227,Magnieu,01,,,01227000ZA0164,,,,,,,,,,,,,0,,,,,S,sols,,,636,5.702048,45.787263
2019-6149,2019-04-29,000001,Vente,211850,80,,RTE DE MUSIN,0080,01300,01227,Magnieu,01,,,012270000B1414,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,590,5.719867,45.774968
2019-6419,2019-05-13,000001,Vente,1000,,,LE MARAIS,B016,01300,01227,Magnieu,01,,,01227000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,2170,5.711718,45.779234
2019-6419,2019-05-13,000001,Vente,1000,,,A MONTALIVET,B020,01300,01227,Magnieu,01,,,01227000ZC0127,,,,,,,,,,,,,0,,,,,P,prés,,,1800,5.715652,45.769512
2019-6779,2019-05-20,000001,Vente,45000,,,MUSIN,B021,01300,01227,Magnieu,01,,,012270000B1813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,5.72777,45.770001
2019-6779,2019-05-20,000001,Vente,45000,,,MUSIN,B021,01300,01227,Magnieu,01,,,012270000B1816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,5.727692,45.770104
2019-6932,2019-05-24,000002,Vente,100000,57,,RUE DU CALVAIRE,0010,01300,01227,Magnieu,01,,,012270000B1376,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,84,5.718834,45.775142
2019-6932,2019-05-24,000002,Vente,100000,,,MAGNIEU,B015,01300,01227,Magnieu,01,,,012270000B1809,,,,,,,,,,,,,0,,,,,P,prés,,,527,5.71903,45.775148
2019-7135,2019-06-14,000001,Vente,48600,5093,,SAINT CHAMP,B074,01300,01227,Magnieu,01,01341,Saint-Champ,012273410B0684,013410000B0684,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,306,5.733154,45.775752
2019-7287,2019-03-05,000001,Vente,848.3,,,A BANGE,B003,01300,01227,Magnieu,01,01341,Saint-Champ,012273410A0071,013410000A0071,,,,,,,,,,,,0,,,,,BT,taillis simples,,,677,5.737938,45.792949
2019-7287,2019-03-05,000001,Vente,848.3,,,A BANGE,B003,01300,01227,Magnieu,01,01341,Saint-Champ,012273410A0079,013410000A0079,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,5.738693,45.7927
2019-7480,2019-06-21,000001,Vente,300,,,LA CURTERIE,B010,01300,01227,Magnieu,01,,,01227000ZC0220,,,,,,,,,,,,,0,,,,,T,terres,,,840,5.72218,45.768712
2019-7506,2019-06-26,000001,Vente,88000,69,,RUE DU PUITS,0091,01300,01227,Magnieu,01,,,012270000A0463,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,190,5.706866,45.788499
2019-7917,2019-07-23,000002,Vente,1597,,,MAGNIEU,B015,01300,01227,Magnieu,01,,,01227000ZC0429,,,,,,,,,,,,,0,,,,,P,prés,,,3194,5.723455,45.773819
2019-7970,2019-07-26,000001,Vente,8500,,,A JULIENNE,B014,01300,01227,Magnieu,01,,,012270000A0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3275,5.711765,45.781646
2019-7970,2019-07-26,000001,Vente,8500,,,MARAIS DE TRESSIEU,B018,01300,01227,Magnieu,01,,,01227000ZA0058,,,,,,,,,,,,,0,,,,,P,prés,,,631,5.698399,45.79457
2019-7970,2019-07-26,000001,Vente,8500,,,LE MARAIS,B016,01300,01227,Magnieu,01,,,01227000ZB0075,,,,,,,,,,,,,0,,,,,P,prés,,,1660,5.711569,45.779324
2019-7970,2019-07-26,000001,Vente,8500,,,LES BOURDELLIERES,B004,01300,01227,Magnieu,01,,,01227000ZB0110,,,,,,,,,,,,,0,,,,,L,landes,,,3473,5.701953,45.785106
2019-8027,2019-06-08,000001,Vente,300,,,LECHERE DAVARD,B069,01300,01227,Magnieu,01,,,012273410A1421,,,,,,,,,,,,,0,,,,,T,terres,,,282,5.728786,45.788765
2019-8027,2019-06-08,000001,Vente,300,,,LECHERE DAVARD,B069,01300,01227,Magnieu,01,,,012273410A1422,,,,,,,,,,,,,0,,,,,T,terres,,,23,5.72845,45.789058
2019-8415,2019-07-30,000001,Vente,130000,47,,PL DE LA CHAPELLE,0013,01300,01227,Magnieu,01,,,012270000A0493,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,55,5.708732,45.788892
2019-8415,2019-07-30,000001,Vente,130000,,,BILLIEU,B002,01300,01227,Magnieu,01,,,012270000A0906,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.708667,45.788977
2019-8415,2019-07-30,000001,Vente,130000,,,BILLIEU,B002,01300,01227,Magnieu,01,,,012270000A0907,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.708625,45.788967
2019-8415,2019-07-30,000001,Vente,130000,,,BILLIEU,B002,01300,01227,Magnieu,01,,,012270000A0974,,,,,,,,,,,,,0,,,,,P,prés,,,118,5.708546,45.789076
2019-8485,2019-07-30,000002,Vente,70000,95,,RUE DE LA FRUITIERE,0047,01300,01227,Magnieu,01,,,012270000B1849,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,128,5.726468,45.769628
2019-8631,2019-08-23,000001,Vente,10000,,,CHATONOD,B042,01300,01227,Magnieu,01,,,012273410A0555,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.724876,45.789655
2019-8759,2019-08-28,000001,Vente,7000,,,MUSIN,B021,01300,01227,Magnieu,01,,,012270000B0701,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.72712,45.768366
2019-10296,2019-11-18,000001,Vente,30000,,,MUSIN,B021,01300,01227,Magnieu,01,,,012270000B1724,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.72656,45.769682
2019-10296,2019-11-18,000001,Vente,30000,,,MUSIN,B021,01300,01227,Magnieu,01,,,012270000B1850,,,,,,,,,,,,,0,,,,,S,sols,,,134,5.726474,45.769781
2019-10635,2019-12-02,000001,Vente,1,5063,,LA GOUENNE,0052,01300,01227,Magnieu,01,,,012270000B0531,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,115,5.719161,45.77616
2019-10774,2019-12-06,000001,Vente,22000,5076,B,CHATONOD,B042,01300,01227,Magnieu,01,,,012273410A1425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1464,5.728018,45.788974
2019-11065,2019-12-03,000001,Vente,55000,,,MAGNIEU,B015,01300,01227,Magnieu,01,,,012270000B1808,,,,,,,,,,,,,0,,,,,P,prés,,,965,5.719538,45.775312
2019-11540,2019-12-26,000001,Vente,104000,,,BILLIEU,B002,01300,01227,Magnieu,01,,,012270000A0473,,,,,,,,,,,,,0,,,,,J,jardins,,,95,5.707048,45.789075
2019-11540,2019-12-26,000001,Vente,104000,,,BILLIEU,B002,01300,01227,Magnieu,01,,,012270000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.707224,45.789051
2019-11540,2019-12-26,000001,Vente,104000,91,,RUE DES JARDINS,0060,01300,01227,Magnieu,01,,,012270000A0475,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,110,5.707361,45.789023
