id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055463,2023-02-06,000001,Vente,180900,31,,RUE FRANCOIS DEROUSSEN,0118,80800,80412,Hamelet,80,,,80412000AB0044,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,675,2.528486,49.905746
2023-1057270,2023-05-02,000001,Vente,171950,27,,RES EMILIE,A110,80800,80412,Hamelet,80,,,80412000AD0022,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,608,2.533525,49.906541
2023-1057298,2023-04-11,000001,Vente,327890,16,,RUE DU DONJON,0020,80800,80412,Hamelet,80,,,80412000AA0020,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,500,2.52653,49.906082
2023-1057298,2023-04-11,000001,Vente,327890,16,,RUE DU DONJON,0020,80800,80412,Hamelet,80,,,80412000AA0020,,,,,,,,,,,,,0,1,Maison,250,6,J,jardins,,,672,2.52653,49.906082
2023-1057976,2023-05-09,000001,Vente,10000,,,MARAIS ENTRE DEUX EAUX,B034,80800,80412,Hamelet,80,,,804120000A0534,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,74,2.526734,49.907412
2023-1057976,2023-05-09,000001,Vente,10000,,,LE VILLAGE,B046,80800,80412,Hamelet,80,,,80412000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,394,2.526825,49.907195
2023-1057976,2023-05-09,000001,Vente,10000,,,LE VILLAGE,B046,80800,80412,Hamelet,80,,,80412000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,359,2.527026,49.90725
2023-1058614,2023-05-24,000002,Vente,3500,,,LE VILLAGE,B046,80800,80412,Hamelet,80,,,80412000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,,,35,2.529347,49.907145
2023-1059765,2023-06-27,000001,Vente,7400,,,LE VIGNEUL,B044,80800,80412,Hamelet,80,,,804120000A0089,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,352,2.528381,49.911945
2023-1059765,2023-06-27,000001,Vente,7400,,,LE VIGNEUL,B044,80800,80412,Hamelet,80,,,804120000A0089,,,,,,,,,,,,,0,,,,,L,landes,,,680,2.528381,49.911945
2023-1059765,2023-06-27,000001,Vente,7400,,,LE VIGNEUL,B044,80800,80412,Hamelet,80,,,804120000A0089,,,,,,,,,,,,,0,,,,,L,landes,,,1398,2.528381,49.911945
2023-1059765,2023-06-27,000001,Vente,7400,,,MARAIS ENTRE DEUX EAUX,B034,80800,80412,Hamelet,80,,,804120000A0508,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,119,2.527516,49.911922
2023-1060245,2023-07-20,000001,Vente,270900,35,,RUE DE L EGLISE,0040,80800,80412,Hamelet,80,,,80412000AD0053,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,985,2.532871,49.903988
2023-1060667,2023-08-18,000001,Vente,397000,6,,RES THOMAS,A250,80800,80412,Hamelet,80,,,80412000AC0111,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,720,2.530928,49.903189
2023-1061379,2023-09-06,000001,Vente,40000,,,LE VILLAGE,B046,80800,80412,Hamelet,80,,,80412000AA0006,,,,,,,,,,,,,0,,,,,P,prés,,,1775,2.525116,49.905991
2023-1061379,2023-09-06,000001,Vente,40000,,,LE VILLAGE,B046,80800,80412,Hamelet,80,,,80412000AA0006,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2000,2.525116,49.905991
2023-1061379,2023-09-06,000001,Vente,40000,,,LE VILLAGE,B046,80800,80412,Hamelet,80,,,80412000AA0007,,,,,,,,,,,,,0,,,,,P,prés,,,289,2.524705,49.906331
2023-1061379,2023-09-06,000001,Vente,40000,5044,,RUE DU DONJON,0020,80800,80412,Hamelet,80,,,80412000AA0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.525375,49.90623
2023-1061379,2023-09-06,000001,Vente,40000,5044,,RUE DU DONJON,0020,80800,80412,Hamelet,80,,,80412000AA0008,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,704,2.525375,49.90623
2023-1063651,2023-11-18,000001,Vente,4500,,,LE VILLAGE,B046,80800,80412,Hamelet,80,,,80412000AA0064,,,,,,,,,,,,,0,,,,,J,jardins,,,518,2.524954,49.904388
2023-1063651,2023-11-18,000001,Vente,4500,,,LE VILLAGE,B046,80800,80412,Hamelet,80,,,80412000AA0066,,,,,,,,,,,,,0,,,,,J,jardins,,,325,2.524514,49.904569
2023-1064792,2023-12-22,000002,Vente,268400,,,AU DESSUS DU CANAL,B022,80800,80412,Hamelet,80,,,804120000A0469,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6121,2.526239,49.912946
2023-1064792,2023-12-22,000002,Vente,268400,,,AU DESSUS DU CANAL,B022,80800,80412,Hamelet,80,,,804120000A0469,,,,,,,,,,,,,0,,,,,L,landes,,,4720,2.526239,49.912946
2023-1064826,2023-12-20,000001,Vente,5395.5,,,LE PRE DELACOURT,B035,80800,80412,Hamelet,80,,,804120000Z0059,,,,,,,,,,,,,0,,,,,T,terres,,,7194,2.532721,49.910822
2023-1064830,2023-12-20,000001,Vente,5308.5,,,MARAIS ENTRE DEUX EAUX,B034,80800,80412,Hamelet,80,,,804120000A0523,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3000,2.529906,49.911545
2023-1064830,2023-12-20,000001,Vente,5308.5,,,LE FOND DU BOIS,B024,80800,80412,Hamelet,80,,,804120000Y0112,,,,,,,,,,,,,0,,,,,T,terres,,,4078,2.536921,49.890033
2023-1064832,2023-12-20,000001,Vente,3467,,,LE BOIS DE ROQUEROLLE,B003,80800,80412,Hamelet,80,,,804120000Y0109,,,,,,,,,,,,,0,,,,,T,terres,,,4623,2.534583,49.894095
