siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503650,00013,21250365000013,O,1983-03-01,02,2020,,2022-08-29T09:06:27,true,4,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212503650,00021,21250365000021,O,1983-12-21,NN,,,2015-05-14T03:32:45,false,3,,15,,RUE,DES ECOLES,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.542836,47.454062,0.94,housenumber,15 Rue des Ecoles 25250 Mancenans,25365_0019_00015,G,15 RUE DES ECOLES,
212503650,00039,21250365000039,O,1997-01-01,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.546917,47.447965,0.51,street,Rue de la Tuilerie 25250 Mancenans,25365_0140,D,RUE DE LA TUILERIE,
212503650,00047,21250365000047,O,1997-01-01,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.546917,47.447965,0.51,street,Rue de la Tuilerie 25250 Mancenans,25365_0140,D,RUE DE LA TUILERIE,
212503650,00054,21250365000054,O,1997-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.546917,47.447965,0.51,street,Rue de la Tuilerie 25250 Mancenans,25365_0140,D,RUE DE LA TUILERIE,
262500986,00019,26250098600019,O,1983-03-01,NN,,,2016-07-23T12:27:10,true,4,,,,,MAIRIE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292503653,00019,29250365300019,O,,NN,,,,true,1,,,,,MAIRIE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,1992-04-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300802899,00017,30080289900017,O,,NN,,,,true,1,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
304432024,00046,30443202400046,O,2010-11-01,,,,2015-10-21T04:01:13,true,4,,9,,,VOIE DE VAUX,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,95.22Z,NAFRev2,N,6.541793,47.455707,0.94,housenumber,9 Voie de Vaux 25250 Mancenans,25365_0150_00009,G,9 VOIE DE VAUX,
304456668,00033,30445666800033,O,,NN,,,,true,1,,,,,CIDEX 10,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,62.41,NAP,N,,,0,,,,,,
304900707,00015,30490070700015,O,,NN,,,,true,1,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
307414540,00012,30741454000012,O,,NN,,,,true,1,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312824535,00016,31282453500016,O,,NN,,,,true,1,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325207983,00025,32520798300025,O,1983-08-11,NN,,,2008-11-07T00:42:22,false,4,,3,,RTE,DE SOYE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3F,NAF1993,O,6.54274,47.454602,0.48,housenumber,3 Rue de l’Abbaye 25250 Mancenans,25365_0001_00003,G,3 RUE DE L ABBAYE,
330520065,00013,33052006500013,O,,NN,,,,true,1,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
330785056,00012,33078505600012,O,1984-09-01,NN,,,2018-09-10T10:34:31,false,4,,,,RTE,DE SOYE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,6.543683,47.455983,0.41,street,Rue de l’Abbaye 25250 Mancenans,25365_0001,G,RUE DE L ABBAYE,
340000256,00016,34000025600016,O,,NN,,,,true,1,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
377500780,00012,37750078000012,O,1990-01-01,NN,,,2008-01-04T21:03:32,true,3,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377500871,00019,37750087100019,O,1990-01-01,NN,,,,true,4,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
377500996,00014,37750099600014,O,,NN,,,,true,1,,,,,L'ABBAYE DES 3 ROIS,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,6.564994,47.463843,0.92,street,Ferme de l’Abbaye des 3 Rois 25250 Mancenans,25365_A003,G,FERME DE L ABBAYE DES 3 ROIS,
384689329,00017,38468932900017,O,,NN,,,,true,1,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384712527,00017,38471252700017,O,1992-01-01,NN,,,2018-10-10T05:01:37,true,4,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390140671,00012,39014067100012,O,1975-01-01,NN,,,2007-01-18T09:32:28,true,3,FERME DE L'ABBAYE,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,6.564994,47.463843,0.92,street,Ferme de l’Abbaye des 3 Rois 25250 Mancenans,25365_A003,D,FERME DE L ABBAYE DES 3 ROIS,
391115045,00018,39111504500018,O,1993-05-03,NN,,,2010-04-18T06:21:40,true,5,,2,,RUE,DE LA VOIE BLANCHE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,70.22Z,NAFRev2,N,6.54403,47.452383,0.94,housenumber,2 Rue de la Voie Blanche 25250 Mancenans,25365_0160_00002,G,2 RUE DE LA VOIE BLANCHE,
392228243,00029,39222824300029,O,2014-09-19,,,4399CZ,2021-02-23T11:18:02,true,1,,5,,RUE,DE L'EGLISE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,AUBRY JEAN-PIERRE MULTISERVICES,43.99C,NAFRev2,N,6.542393,47.454129,0.94,housenumber,5 Rue de l’Eglise 25250 Mancenans,25365_0020_00005,G,5 RUE DE L EGLISE,
393246756,00018,39324675600018,O,1962-01-01,NN,,,2007-01-18T09:34:52,true,3,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397831918,00016,39783191800016,O,1994-06-16,NN,,,2008-01-05T20:10:31,true,3,,4,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.542375,47.451733,0.95,housenumber,4 Rue Principale 25250 Mancenans,25365_0090_00004,G,4 RUE PRINCIPALE,
398659912,00016,39865991200016,O,1994-09-23,NN,,,2008-01-05T20:11:51,true,3,,13,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.539958,47.454492,0.95,housenumber,13 Rue Principale 25250 Mancenans,25365_0090_00013,G,13 RUE PRINCIPALE,
399634351,00015,39963435100015,O,1995-01-01,02,2020,1061AZ,2022-08-29T09:20:48,true,4,,,,,MOULIN DE L'ABBAYE DES 3 ROIS,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,6.564994,47.463843,0.72,street,Ferme de l’Abbaye des 3 Rois 25250 Mancenans,25365_A003,G,FERME DE L ABBAYE DES 3 ROIS,
404374886,00012,40437488600012,O,,NN,,,2006-11-25T15:07:49,true,1,,9,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,85.3C,NAF1993,O,6.540669,47.4542,0.95,housenumber,9 Rue Principale 25250 Mancenans,25365_0090_00009,G,9 RUE PRINCIPALE,
407623255,00012,40762325500012,O,1996-07-02,NN,,,,true,1,,1,,RUE,DE L'ABBAYE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,6.542668,47.454435,0.95,housenumber,1 Rue de l’Abbaye 25250 Mancenans,25365_0001_00001,G,1 RUE DE L ABBAYE,
407782440,00017,40778244000017,O,1988-01-01,NN,,,2015-10-30T03:58:53,true,4,,,,,MANCENANS,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,N,6.54519,47.455881,0.93,municipality,Mancenans,25365,G,MANCENANS,
407782457,00011,40778245700011,O,1980-01-01,NN,,,2013-01-16T04:30:15,true,4,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410178610,00029,41017861000029,O,1996-10-31,NN,,,2016-10-07T04:57:12,true,4,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
421132226,00018,42113222600018,O,1998-03-15,,,,,true,1,,5,,RUE,DU RUISSEAU,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,6.540432,47.452845,0.94,housenumber,5 Rue du Ruisseau 25250 Mancenans,25365_0110_00005,G,5 RUE DU RUISSEAU,
421679556,00017,42167955600017,O,1999-01-01,NN,,,2020-08-25T10:12:22,false,5,,5,,RUE,DU RUISSEAU,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.11Z,NAFRev2,O,6.540432,47.452845,0.94,housenumber,5 Rue du Ruisseau 25250 Mancenans,25365_0110_00005,G,5 RUE DU RUISSEAU,
421679556,00025,42167955600025,O,2019-12-30,00,2020,,2022-08-29T09:02:47,true,1,,,,,BLOUVEAUX,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,01.11Z,NAFRev2,N,6.543658,47.461268,0.92,street,En Blouveaux 25250 Mancenans,25365_4n6g7p,G,EN BLOUVEAUX,
424109080,00012,42410908000012,O,1999-08-21,NN,,,,true,3,,4,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,52.4Y,NAFRev1,N,6.542375,47.451733,0.95,housenumber,4 Rue Principale 25250 Mancenans,25365_0090_00004,G,4 RUE PRINCIPALE,
433984689,00011,43398468900011,O,2001-01-01,NN,,,2008-01-04T19:16:47,true,3,,1,,RUE,DE L'ABBAYE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.542668,47.454435,0.95,housenumber,1 Rue de l’Abbaye 25250 Mancenans,25365_0001_00001,G,1 RUE DE L ABBAYE,
438493165,00015,43849316500015,O,2001-06-06,NN,,,2008-01-04T20:12:40,false,3,M. VUILLEMIN MME CAMUSET,9,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.540669,47.4542,0.95,housenumber,9 Rue Principale 25250 Mancenans,25365_0090_00009,G,9 RUE PRINCIPALE,
443022751,00012,44302275100012,O,2002-07-01,11,2020,4312BA,2022-08-29T09:19:05,false,6,,,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2021-12-02,F,PERRIGUEY TP,,,,43.12A,NAFRev2,O,6.541374,47.453508,0.95,street,Rue Principale 25250 Mancenans,25365_0090,G,RUE PRINCIPALE,
449911940,00012,44991194000012,O,2003-07-28,NN,,,2022-03-30T12:00:24,false,4,MME MARSIGAGLIA MAGALIE,13,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20B,NAFRev2,N,6.539958,47.454492,0.95,housenumber,13 Rue Principale 25250 Mancenans,25365_0090_00013,G,13 RUE PRINCIPALE,
489157693,00024,48915769300024,O,2011-06-01,,,,2012-11-11T05:03:51,true,2,,5,,,VOIE DES VAUX,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,N,6.541475,47.455131,0.78,housenumber,5 Voie de Vaux 25250 Mancenans,25365_0150_00005,G,5 VOIE DE VAUX,
489831644,00013,48983164400013,O,2006-03-29,NN,,,2012-02-03T05:13:45,true,4,,2,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.542709,47.451297,0.95,housenumber,2 Rue Principale 25250 Mancenans,25365_0090_00002,G,2 RUE PRINCIPALE,
491316055,00012,49131605500012,O,2006-07-20,,,,2008-01-05T22:14:54,true,2,,8,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.542118,47.453266,0.95,housenumber,8 Rue Principale 25250 Mancenans,25365_0090_00008,G,8 RUE PRINCIPALE,
502317522,00014,50231752200014,O,2008-02-01,00,2020,,2022-08-29T09:05:04,true,2,,4,,RUE,DE LA VOIE BLANCHE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,46.48Z,NAFRev2,N,6.544441,47.452315,0.94,housenumber,4 Rue de la Voie Blanche 25250 Mancenans,25365_0160_00004,G,4 RUE DE LA VOIE BLANCHE,
519431340,00016,51943134000016,O,2009-12-01,,,,2010-01-14T08:04:05,true,1,,21,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,6.538281,47.454311,0.95,housenumber,21 Rue Principale 25250 Mancenans,25365_0090_00021,G,21 RUE PRINCIPALE,
520002890,00017,52000289000017,O,2010-02-01,,,,2013-10-17T08:18:07,true,2,,3,,RUE,DE CUGNOT,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,74.90B,NAFRev2,N,6.54519,47.455881,0.77,housenumber,3 Rue du Cugnot 25250 Mancenans,25365_0011_00003,G,3 RUE DU CUGNOT,
522760511,00017,52276051100017,O,2010-05-12,,,,2018-05-16T03:41:29,true,1,,8,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,68.20B,NAFRev2,N,6.542118,47.453266,0.95,housenumber,8 Rue Principale 25250 Mancenans,25365_0090_00008,G,8 RUE PRINCIPALE,
524152758,00016,52415275800016,O,2010-09-01,,,4932ZA,2015-03-18T00:30:57,true,1,,19,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,49.32Z,NAFRev2,N,6.538438,47.454425,0.95,housenumber,19 Rue Principale 25250 Mancenans,25365_0090_00019,G,19 RUE PRINCIPALE,
528777634,00015,52877763400015,O,2010-12-01,,,,2012-11-10T02:45:17,true,2,,,,RUE,ABBAYE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2011-11-05,F,,,,,47.99A,NAFRev2,N,6.543683,47.455983,0.85,street,Rue de l’Abbaye 25250 Mancenans,25365_0001,G,RUE DE L ABBAYE,
533169116,00035,53316911600035,O,2021-11-01,,,,2021-12-04T14:41:22,true,1,,2,A,RUE,DES ECOLES,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,62.01Z,NAFRev2,N,6.544743,47.450396,0.94,housenumber,2a Rue des Ecoles 25250 Mancenans,25365_0019_00002_a,G,2A RUE DES ECOLES,
533464269,00018,53346426900018,O,2011-07-01,,,4312BA,2019-02-21T12:20:17,false,3,,6,,RUE,DE LA VOIE BLANCHE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,43.12A,NAFRev2,O,6.545122,47.451983,0.94,housenumber,6 Rue de la Voie Blanche 25250 Mancenans,25365_0160_00006,G,6 RUE DE LA VOIE BLANCHE,
533464269,00026,53346426900026,O,2018-08-31,01,2020,4312BA,2022-08-29T09:34:13,true,1,,28,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,43.12A,NAFRev2,N,6.535662,47.453089,0.95,housenumber,28 Rue Principale 25250 Mancenans,25365_0090_00028,G,28 RUE PRINCIPALE,
612811075,00011,61281107500011,O,,NN,,,,true,1,,,,HAM,ABBAYE 3 ROI,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,6.564994,47.463843,0.78,street,Ferme de l’Abbaye des 3 Rois 25250 Mancenans,25365_A003,G,FERME DE L ABBAYE DES 3 ROIS,
672810538,00013,67281053800013,O,,,,,,true,1,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,1986-07-07,F,,,,,60.10,NAP,N,,,0,,,,,,
750523326,00015,75052332600015,O,2008-04-19,,,,2012-03-27T09:54:09,true,1,MAIRIE,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2008-04-19,A,,,,,94.99Z,NAFRev2,N,6.546917,47.447965,0.51,street,Rue de la Tuilerie 25250 Mancenans,25365_0140,D,RUE DE LA TUILERIE,
778323444,00019,77832344400019,O,,,,,,true,1,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778323451,00014,77832345100014,O,,,,,,true,1,,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
799239082,00016,79923908200016,O,2013-12-12,,,,2013-12-19T16:16:31,true,1,,2,B,RUE,DES ECOLES,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,93.29Z,NAFRev2,N,6.542856,47.452818,0.94,housenumber,2b Rue des Ecoles 25250 Mancenans,25365_0019_00002_b,G,2B RUE DES ECOLES,
803772896,00012,80377289600012,O,2014-07-01,,,,2019-03-26T03:37:59,true,1,,1,,RUE,DU RUISSEAU,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.61Z,NAFRev2,N,6.541375,47.452764,0.94,housenumber,1 Rue du Ruisseau 25250 Mancenans,25365_0110_00001,G,1 RUE DU RUISSEAU,
804054039,00016,80405403900016,O,2014-07-22,,,,2014-08-20T09:35:02,true,1,,2,,,BIS RUE PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,68.20B,NAFRev2,N,6.543524,47.450451,0.83,housenumber,2bis Rue Principale 25250 Mancenans,25365_0090_00002_bis,G,2BIS RUE PRINCIPALE,
813610953,00016,81361095300016,O,2014-09-04,,,,2020-07-10T16:15:54,false,2,,11,,RUE,DES ECOLES,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,93.19Z,NAFRev2,N,6.542784,47.452946,0.94,housenumber,11 Rue des Ecoles 25250 Mancenans,25365_0019_00011,G,11 RUE DES ECOLES,
814107165,00015,81410716500015,O,2015-10-14,,,,2015-10-15T04:33:26,true,1,CIDEX 10,,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,01.45Z,NAFRev2,N,6.541374,47.453508,0.95,street,Rue Principale 25250 Mancenans,25365_0090,G,RUE PRINCIPALE,
820027795,00013,82002779500013,O,2016-01-01,,,,2019-03-19T14:19:23,false,2,,6,,RUE,DE LA VOIE BLANCHE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,6.545122,47.451983,0.94,housenumber,6 Rue de la Voie Blanche 25250 Mancenans,25365_0160_00006,G,6 RUE DE LA VOIE BLANCHE,
820027795,00021,82002779500021,O,2019-01-01,,,,2019-03-19T14:19:23,true,1,,28,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,6.535662,47.453089,0.95,housenumber,28 Rue Principale 25250 Mancenans,25365_0090_00028,G,28 RUE PRINCIPALE,
823571757,00017,82357175700017,O,2016-10-28,,,,2021-07-23T15:27:46,true,2,,4,,,VOIE DES VAUX,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,6.541402,47.454468,0.78,housenumber,4 Voie de Vaux 25250 Mancenans,25365_0150_00004,G,4 VOIE DE VAUX,
829622497,00016,82962249700016,O,2016-06-24,,,,2017-05-16T05:25:51,true,1,,7,,RUE,DES ECOLES,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,47.99A,NAFRev2,N,6.542957,47.452469,0.94,housenumber,7 Rue des Ecoles 25250 Mancenans,25365_0019_00007,G,7 RUE DES ECOLES,
831254693,00011,83125469300011,O,2017-09-01,,,2550AZ,2020-05-18T10:00:52,false,2,,12,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,LA FORGE DE LA COMTE,25.50A,NAFRev2,N,6.541625,47.453559,0.95,housenumber,12 Rue Principale 25250 Mancenans,25365_0090_00012,G,12 RUE PRINCIPALE,
832501340,00018,83250134000018,O,2017-09-26,,,,2017-10-10T08:34:43,true,1,,5,,RUE,RUISSEAU,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,47.99A,NAFRev2,N,6.540432,47.452845,0.87,housenumber,5 Rue du Ruisseau 25250 Mancenans,25365_0110_00005,G,5 RUE DU RUISSEAU,
833872229,00012,83387222900012,O,2017-11-20,,,,2017-12-11T10:57:49,true,1,2BIS RUE PRINCIPALE,,,,,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,68.20B,NAFRev2,N,6.543524,47.450451,0.95,housenumber,2bis Rue Principale 25250 Mancenans,25365_0090_00002_bis,D,2BIS RUE PRINCIPALE,
833937204,00034,83393720400034,O,2019-12-01,02,2020,1071CB,2022-08-29T10:23:21,false,1,,12,B,,RUE PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2019-12-01,A,LA MIE PAIN PAIN,,,,10.71C,NAFRev2,O,6.540975,47.454121,0.85,housenumber,12bis Rue Principale 25250 Mancenans,25365_0090_00012_bis,G,12BIS RUE PRINCIPALE,
838920973,00016,83892097300016,P,2018-01-22,,,,2018-04-17T04:18:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MANCENANS,,[ND],25365,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-22,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
843549981,00010,84354998100010,O,2018-10-15,,,,2018-11-05T09:48:17,true,1,,5,,RUE,DE L'ABBAYE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.20B,NAFRev2,N,6.542798,47.454711,0.95,housenumber,5 Rue de l’Abbaye 25250 Mancenans,25365_0001_00005,G,5 RUE DE L ABBAYE,
851442053,00019,85144205300019,O,2019-06-26,,,,2020-09-25T03:36:59,true,2,,15,,RUE,DE L'ABBAYE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,47.81Z,NAFRev2,N,6.543386,47.455637,0.95,housenumber,15 Rue de l’Abbaye 25250 Mancenans,25365_0001_00015,G,15 RUE DE L ABBAYE,
851835389,00012,85183538900012,O,2019-07-01,,,4332AB,2020-10-23T09:17:23,false,2,CIDEX 7 - 2,,,RUE,DE LA RECULEE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2020-09-30,F,REPAR'STORES,,,CS STORES,43.22B,NAFRev2,N,6.542155,47.455635,0.94,street,Rue de la Reculée 25250 Mancenans,25365_0100,G,RUE DE LA RECULEE,
851835389,00020,85183538900020,O,2020-09-30,,,4332AB,2021-07-09T08:51:03,true,2,,6,,RUE,DE LA VOIX DES VAUX,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2021-06-08,A,REPAR'STORES,,,CS STORES,43.22B,NAFRev2,O,6.54148,47.454901,0.48,housenumber,6 Voie de Vaux 25250 Mancenans,25365_0150_00006,G,6 VOIE DE VAUX,
881536544,00011,88153654400011,O,2020-01-13,,,4332AA,2020-02-13T03:35:31,true,1,,2,,RUE,DE L'EGLISE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,43.32A,NAFRev2,N,6.542059,47.453722,0.94,housenumber,2 Rue de l’Eglise 25250 Mancenans,25365_0020_00002,G,2 RUE DE L EGLISE,
883544140,00014,88354414000014,P,2019-09-12,,,,2020-05-20T15:22:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MANCENANS,,[ND],25365,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
889278289,00018,88927828900018,O,2020-09-16,,,,2020-12-19T03:38:56,false,2,,2,B,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,68.20B,NAFRev2,N,6.543524,47.450451,0.85,housenumber,2bis Rue Principale 25250 Mancenans,25365_0090_00002_bis,G,2BIS RUE PRINCIPALE,
892053752,00010,89205375200010,O,2020-11-23,,,,2020-12-16T08:54:28,true,1,,14,B,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,47.99A,NAFRev2,N,6.539681,47.454622,0.85,housenumber,14bis Rue Principale 25250 Mancenans,25365_0090_00014_bis,G,14BIS RUE PRINCIPALE,
893257261,00014,89325726100014,O,2020-10-14,,,,2021-01-25T03:36:08,true,1,,15,,RUE,DES ECOLES,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,47.99A,NAFRev2,N,6.542836,47.454062,0.94,housenumber,15 Rue des Ecoles 25250 Mancenans,25365_0019_00015,G,15 RUE DES ECOLES,
903651255,00023,90365125500023,O,2022-05-01,,,,2022-09-03T14:35:25,true,1,,30,,RUE,DE L'ABBAYE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2022-05-01,A,MOTORMIEL,,,,01.49Z,NAFRev2,N,6.54447,47.45727,0.95,housenumber,30 Rue de l’Abbaye 25250 Mancenans,25365_0001_00030,G,30 RUE DE L ABBAYE,
908917867,00016,90891786700016,O,2021-06-30,,,,2022-01-07T10:48:44,true,1,,2,,RUE,DES TROIS TILLEULS,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,35.11Z,NAFRev2,N,6.544948,47.458025,0.72,housenumber,2 Rue des 3 Tilleuls 25250 Mancenans,25365_0130_00002,G,2 RUE DES 3 TILLEULS,
919032219,00017,91903221900017,O,2022-09-01,,,,2022-09-08T12:39:39,true,1,,20,,RUE,PRINCIPALE,25250,MANCENANS,,,25365,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,47.99A,NAFRev2,N,6.537885,47.454063,0.95,housenumber,20 Rue Principale 25250 Mancenans,25365_0090_00020,G,20 RUE PRINCIPALE,
