siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702544,00011,21070254400011,O,1983-03-01,11,2017,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,,,,,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.405309,44.654975,0.34,street,Route de Saint Andeol de Vals 07200 Saint-Julien-du-Serre,07254_u2i4c3,D,ROUTE DE SAINT ANDEOL DE VALS,
210702544,00029,21070254400029,O,1983-12-21,02,2017,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.406151,44.662898,0.42,street,Le Passage 07200 Saint-Julien-du-Serre,07254_iz5il8,G,LE PASSAGE,
260711031,00013,26071103100013,O,1986-01-06,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.410374,44.648185,0.38,street,Chemin de la Bergerie 07200 Saint-Julien-du-Serre,07254_31o4uj,G,CHEMIN DE LA BERGERIE,
303794788,00057,30379478800057,O,1983-05-01,NN,,,2019-11-14T14:00:15,true,6,,,,RTE,DE FROMENTEYROL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,4.405356,44.661265,0.85,street,Route de Fromenteyrol 07200 Saint-Julien-du-Serre,07254_hftx3u,G,ROUTE DE FROMENTEYROL,
304490683,00022,30449068300022,O,1980-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE CHAMBON,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.416959,44.645027,0.68,street,Rue du Chambon 07200 Saint-Julien-du-Serre,07254_pzg8bf,G,RUE DU CHAMBON,
305906257,00046,30590625700046,O,2002-03-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE CHAMBON,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,92.6C,NAFRev1,N,4.416959,44.645027,0.68,street,Rue du Chambon 07200 Saint-Julien-du-Serre,07254_pzg8bf,G,RUE DU CHAMBON,
305929317,00025,30592931700025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES BLACHES,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,64.11,NAP,N,4.4032,44.662433,0.76,street,Chemin des Blaches 07200 Saint-Julien-du-Serre,07254_u4lhwo,G,CHEMIN DES BLACHES,
312048176,00019,31204817600019,O,,,,,2019-11-14T14:00:15,true,1,,,,,CHAMPOSTEVE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.410297,44.6608,0.71,street,Champestève 07200 Saint-Julien-du-Serre,07254_tu4j76,G,CHAMPESTEVE,
314011503,00047,31401150300047,O,2000-04-04,NN,,,2019-11-14T14:00:15,false,4,LES BLACHES,,,CHE,DE FROMENTEYROL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,4.403971,44.659241,0.85,locality,Chemin de Fromenteyrol 07200 Saint-Julien-du-Serre,07254_0050,G,CHEMIN DE FROMENTEYROL,
314185547,00044,31418554700044,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA BOURZEDE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,45.3E,NAF1993,O,4.418984,44.665841,0.47,street,Quartier la Bouge 07200 Saint-Julien-du-Serre,07254_hj5j0w,G,QUARTIER LA BOUGE,
314873621,00010,31487362100010,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LA CASTAGNETTE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,N,4.411051,44.642588,0.82,street,La Chastagnette 07200 Saint-Julien-du-Serre,07254_rd0r0h,G,LA CHASTAGNETTE,
317868727,00049,31786872700049,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FROMENTEYROL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.405356,44.661265,0.92,street,Route de Fromenteyrol 07200 Saint-Julien-du-Serre,07254_hftx3u,G,ROUTE DE FROMENTEYROL,
323307280,00038,32330728000038,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES CROTTES,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.60,NAP,N,4.40724,44.641884,0.63,street,Quartier les Bois 07200 Saint-Julien-du-Serre,07254_dai82y,G,QUARTIER LES BOIS,
324097443,00026,32409744300026,O,1996-08-10,NN,,,2019-11-14T14:00:15,true,7,,,,,LE MOULIN DES VIGNES,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,23.70Z,NAFRev2,O,4.418617,44.666114,0.62,street,Chemin du Moulin de la Vigne 07200 Saint-Julien-du-Serre,07254_0085,G,CHEMIN DU MOULIN DE LA VIGNE,
325525194,00032,32552519400032,O,2004-02-09,NN,,,2019-11-14T14:00:15,true,4,,,,,LADREYT,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.89Z,NAFRev2,N,4.3352585,44.8220152,0.88,poi,Ladreyt de Sardiges (Pont) Mézilhac,https://osm.org/way/168966843,G,,
325580249,00010,32558024900010,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LES BLACHES,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.4032,44.662433,0.76,street,Chemin des Blaches 07200 Saint-Julien-du-Serre,07254_u4lhwo,G,CHEMIN DES BLACHES,
325732014,00015,32573201400015,O,1982-08-16,NN,,,2019-11-14T14:00:15,false,4,,,,,LE SUEL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2A,NAF1993,N,4.41176,44.648337,0.91,street,Quartier le Suel 07200 Saint-Julien-du-Serre,07254_0sanfb,G,QUARTIER LE SUEL,
326544046,00013,32654404600013,O,1983-01-04,,,,2019-11-14T14:00:15,true,4,,,,,ECOLE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,4.411944,44.65581,0.91,street,Rue de l'Ecole 07200 Saint-Julien-du-Serre,07254_8huire,G,RUE DE L ECOLE,
326729035,00021,32672903500021,O,1990-07-02,NN,,,2019-11-14T14:00:15,true,3,,,,,CHAFFIEL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.2E,NAFRev1,N,4.403654,44.679556,0.91,street,Quartier Chaffiel 07200 Saint-Julien-du-Serre,07254_0otjzh,G,QUARTIER CHAFFIEL,
326729035,00039,32672903500039,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,CHAFFIEL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,4.403654,44.679556,0.91,street,Quartier Chaffiel 07200 Saint-Julien-du-Serre,07254_0otjzh,G,QUARTIER CHAFFIEL,
329793020,00028,32979302000028,O,1990-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE BUIS,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,60.2L,NAF1993,N,4.410682,44.657114,0.94,street,Le Buis 07200 Saint-Julien-du-Serre,07254_uzyeb1,G,LE BUIS,
330751702,00029,33075170200029,O,1990-06-15,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER SUEL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,45.2V,NAF1993,O,4.41176,44.648337,0.87,street,Quartier le Suel 07200 Saint-Julien-du-Serre,07254_0sanfb,G,QUARTIER LE SUEL,
334490349,00019,33449034900019,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
338210214,00015,33821021400015,O,1986-07-07,NN,,,2019-11-14T14:00:15,false,4,,,,,LE CHAMBON,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,45.4J,NAFRev1,N,4.416959,44.645027,0.68,street,Rue du Chambon 07200 Saint-Julien-du-Serre,07254_pzg8bf,G,RUE DU CHAMBON,
338634926,00038,33863492600038,O,2009-02-16,00,2016,3109BA,2019-11-14T14:00:15,true,5,,,,,LE CLAP,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,L ATELIER CEVENOL,31.09B,NAFRev2,O,4.406894,44.655857,0.57,street,Route du Clap 07200 Saint-Julien-du-Serre,07254_1us889,G,ROUTE DU CLAP,
339061772,00044,33906177200044,O,2007-03-02,,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,96.02B,NAFRev2,N,4.406151,44.662898,0.42,street,Le Passage 07200 Saint-Julien-du-Serre,07254_iz5il8,G,LE PASSAGE,
340127679,00017,34012767900017,O,1987-01-15,NN,,,2019-11-14T14:00:15,true,3,,,,,LIEU DIT LE SUEL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.41176,44.648337,0.91,street,Quartier le Suel 07200 Saint-Julien-du-Serre,07254_0sanfb,G,QUARTIER LE SUEL,
341086759,00089,34108675900089,O,2014-11-01,,,,2019-11-14T14:00:15,true,1,MAISON MEDICALE,,,,LE BUIS,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,86.90E,NAFRev2,N,4.410682,44.657114,0.94,street,Le Buis 07200 Saint-Julien-du-Serre,07254_uzyeb1,G,LE BUIS,
342388121,00036,34238812100036,O,2012-01-18,,,3212ZZ,2019-11-14T14:00:15,true,5,,885,,RTE,DU SUEL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,ATELIER LA FONTAINE DU BIGUO,32.12Z,NAFRev2,N,4.410638,44.650052,0.82,housenumber,885 Route du Suel 07200 Saint-Julien-du-Serre,07254_3po0pp_00885,G,885 ROUTE DU SUEL,
342469871,00012,34246987100012,O,1987-10-02,NN,,,2019-11-14T14:00:15,true,4,LES JALLADES,,,,,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,4.405721,44.664978,0.4,street,Chemin des Jardins 07200 Saint-Julien-du-Serre,07254_vi4jmk,D,CHEMIN DES JARDINS,
342800166,00023,34280016600023,O,2001-11-24,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CHAMBIER,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.418192,44.668544,0.4,street,Les Champs 07200 Saint-Julien-du-Serre,07254_k0chyn,G,LES CHAMPS,
343155206,00026,34315520600026,O,2016-09-01,,,9602BB,2019-11-14T14:00:15,true,1,,,,,LE SUEL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2016-09-01,A,ART DERMO CREATION,,,,96.02B,NAFRev2,N,4.41176,44.648337,0.91,street,Quartier le Suel 07200 Saint-Julien-du-Serre,07254_0sanfb,G,QUARTIER LE SUEL,
347831125,00062,34783112500062,O,2009-01-09,,,,2019-11-14T14:00:15,false,2,,,,,LA CONDAMINE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2010-01-14,F,LOU SAUTA BRUJAS,,,,56.30Z,NAFRev2,N,4.410779,44.657031,0.92,street,Rue de la Condamine 07200 Saint-Julien-du-Serre,07254_zf02u6,G,RUE DE LA CONDAMINE,
349514471,00011,34951447100011,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE SUEL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.41176,44.648337,0.91,street,Quartier le Suel 07200 Saint-Julien-du-Serre,07254_0sanfb,G,QUARTIER LE SUEL,
350118444,00016,35011844400016,O,1989-04-01,01,2017,,2019-11-14T14:00:15,true,5,,,,,LE VILLAGE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,47.43Z,NAFRev2,O,4.406151,44.662898,0.42,street,Le Passage 07200 Saint-Julien-du-Serre,07254_iz5il8,G,LE PASSAGE,
350317657,00020,35031765700020,O,2012-11-01,,,,2019-11-14T14:00:15,true,2,,,,,LA MARCONNAVE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2013-05-11,F,,,,,46.19B,NAFRev2,N,4.417587,44.671282,0.73,locality,Hameau de Marconnave 07200 Saint-Julien-du-Serre,07254_b037,G,HAMEAU DE MARCONNAVE,
351439245,00017,35143924500017,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,CHE,DE FROMENTEYROL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,4.403971,44.659241,0.85,locality,Chemin de Fromenteyrol 07200 Saint-Julien-du-Serre,07254_0050,G,CHEMIN DE FROMENTEYROL,
352629604,00013,35262960400013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,SAINT JULIEN,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,87.03,NAP,N,4.410925,44.656406,0.94,locality,Saint Julien 07200 Saint-Julien-du-Serre,07254_b063,G,SAINT JULIEN,
377762026,00021,37776202600021,O,1993-05-01,,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1998-02-07,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
377882220,00017,37788222000017,O,1989-10-31,NN,,,2019-11-14T14:00:15,false,4,,,,LD,LE GRAS,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,68.20B,NAFRev2,N,4.405179,44.640569,0.56,locality,Gras du Sartre 07200 Saint-Julien-du-Serre,07254_b036,G,GRAS DU SARTRE,
380834333,00011,38083433300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES BLACHES,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1993-06-27,F,,,,,51.1T,NAF1993,N,4.4032,44.662433,0.76,street,Chemin des Blaches 07200 Saint-Julien-du-Serre,07254_u4lhwo,G,CHEMIN DES BLACHES,
382153047,00016,38215304700016,O,1991-07-03,NN,,4321AB,2019-11-14T14:00:15,true,4,,,,,LA CHASTAGNETTE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.21A,NAFRev2,N,4.411051,44.642588,0.94,street,La Chastagnette 07200 Saint-Julien-du-Serre,07254_rd0r0h,G,LA CHASTAGNETTE,
383192663,00011,38319266300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LE SUEL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,60.11,NAP,N,4.41176,44.648337,0.94,street,Quartier le Suel 07200 Saint-Julien-du-Serre,07254_0sanfb,G,QUARTIER LE SUEL,
384714564,00026,38471456400026,O,2010-03-08,,,,2019-11-14T14:00:15,false,2,,,,QUA,DE L'EGLISE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2010-11-28,F,,,,,70.22Z,NAFRev2,N,4.411531,44.656701,0.82,street,Quartier de l'Eglise 07200 Saint-Julien-du-Serre,07254_m6swy4,G,QUARTIER DE L EGLISE,
384714564,00034,38471456400034,O,2015-06-09,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2015-08-18,F,,,,,85.51Z,NAFRev2,N,4.406151,44.662898,0.42,street,Le Passage 07200 Saint-Julien-du-Serre,07254_iz5il8,G,LE PASSAGE,
386610307,00012,38661030700012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
386711659,00014,38671165900014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
386712004,00012,38671200400012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
387764897,00030,38776489700030,O,2000-10-10,NN,,,2019-11-14T14:00:15,true,4,,,,,LE GRAS,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,85.1G,NAFRev1,N,4.405179,44.640569,0.56,locality,Gras du Sartre 07200 Saint-Julien-du-Serre,07254_b036,G,GRAS DU SARTRE,
388604795,00020,38860479500020,O,1998-10-01,02,2017,4399CZ,2019-11-14T14:00:15,true,3,,,,,LE GRAS DU SARTRES,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.405179,44.640569,0.72,locality,Gras du Sartre 07200 Saint-Julien-du-Serre,07254_b036,G,GRAS DU SARTRE,
389335761,00042,38933576100042,O,2014-09-10,,,4399CZ,2019-11-14T14:00:15,true,1,,,,,QUA LE GRAS,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,DE ZALDIVAR STEPHANE,43.99C,NAFRev2,N,4.405179,44.640569,0.4,locality,Gras du Sartre 07200 Saint-Julien-du-Serre,07254_b036,G,GRAS DU SARTRE,
390401149,00013,39040114900013,O,1993-03-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE SUEL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,45.2V,NAF1993,O,4.41176,44.648337,0.91,street,Quartier le Suel 07200 Saint-Julien-du-Serre,07254_0sanfb,G,QUARTIER LE SUEL,
391059037,00013,39105903700013,O,1992-01-01,,,,2019-11-14T14:00:15,true,3,,,,,LE MOULIN DES PRES,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.418617,44.666114,0.49,street,Chemin du Moulin de la Vigne 07200 Saint-Julien-du-Serre,07254_0085,G,CHEMIN DU MOULIN DE LA VIGNE,
391059219,00017,39105921900017,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,SAVIGNON,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.412326,44.660969,0.91,street,Quartier Savignon 07200 Saint-Julien-du-Serre,07254_z8o8js,G,QUARTIER SAVIGNON,
391205663,00019,39120566300019,O,1993-06-15,NN,,,2019-11-14T14:00:15,true,3,,,,,BOURLENC,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.418897,44.672687,0.31,street,Chemin de Boulogne 07200 Saint-Julien-du-Serre,07254_ludpbf,G,CHEMIN DE BOULOGNE,
391205663,00027,39120566300027,O,1993-06-15,NN,,,2019-11-14T14:00:15,false,3,,,,,BOURLENC,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.418897,44.672687,0.31,street,Chemin de Boulogne 07200 Saint-Julien-du-Serre,07254_ludpbf,G,CHEMIN DE BOULOGNE,
392786513,00029,39278651300029,O,1995-02-20,NN,,,2019-11-14T14:00:15,false,3,,,,QUA,JUMEL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,74.1G,NAFRev1,N,4.402834,44.647556,0.74,street,Quartier Jumel 07200 Saint-Julien-du-Serre,07254_06q0ku,G,QUARTIER JUMEL,
394642243,00015,39464224300015,O,1994-02-05,NN,,,2020-06-09T06:47:19,true,3,,,,,609 ROUTE DE FROMENTEYROL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.401823,44.656863,0.94,housenumber,609 Route de Fromenteyrol 07200 Saint-Julien-du-Serre,07254_hftx3u_00609,G,609 ROUTE DE FROMENTEYROL,
397595323,00015,39759532300015,O,1994-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,SAN SALVADOR,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,4.405932,44.662982,0.71,locality,Saint Salvador 07200 Saint-Julien-du-Serre,07254_b064,G,SAINT SALVADOR,
398611939,00024,39861193900024,O,1997-10-21,NN,,,2019-11-14T14:00:15,true,4,,,,,LE JUMEL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,64.30Z,NAFRev2,N,4.402834,44.647556,0.61,street,Quartier Jumel 07200 Saint-Julien-du-Serre,07254_06q0ku,G,QUARTIER JUMEL,
398620765,00030,39862076500030,O,2010-08-01,,,,2019-11-14T14:00:15,true,1,,159,,RUE,DE L'ECOLE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,86.90D,NAFRev2,N,4.411012,44.656504,0.94,housenumber,159 Rue de l'Ecole 07200 Saint-Julien-du-Serre,07254_8huire_00159,G,159 RUE DE L ECOLE,
399241827,00027,39924182700027,O,2003-04-07,NN,,4391AZ,2019-11-14T14:00:15,true,3,,,,,SAN SALVADOR,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,4.405932,44.662982,0.71,locality,Saint Salvador 07200 Saint-Julien-du-Serre,07254_b064,G,SAINT SALVADOR,
402656219,00019,40265621900019,O,1995-11-24,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DE FROMENTEYROL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3A,NAF1993,N,4.405356,44.661265,0.85,street,Route de Fromenteyrol 07200 Saint-Julien-du-Serre,07254_hftx3u,G,ROUTE DE FROMENTEYROL,
405157165,00011,40515716500011,O,1976-06-01,,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DU CLAP,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,4.411531,44.656701,0.66,street,Quartier de l'Eglise 07200 Saint-Julien-du-Serre,07254_m6swy4,G,QUARTIER DE L EGLISE,
405218405,00034,40521840500034,O,2014-10-01,,,9602BB,2019-11-14T14:00:15,false,2,,,,,LA BOURZEDE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,96.02B,NAFRev2,N,4.418984,44.665841,0.47,street,Quartier la Bouge 07200 Saint-Julien-du-Serre,07254_hj5j0w,G,QUARTIER LA BOUGE,
407742030,00015,40774203000015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LE CLAP,,,,,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.406894,44.655857,0.57,street,Route du Clap 07200 Saint-Julien-du-Serre,07254_1us889,D,ROUTE DU CLAP,
407742048,00017,40774204800017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LE BU1S,,,,,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.410682,44.657114,0.57,street,Le Buis 07200 Saint-Julien-du-Serre,07254_uzyeb1,D,LE BUIS,
407742055,00012,40774205500012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LE CHAMB0N,,,,,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2018-01-07,F,,,,,01.24Z,NAFRev2,N,4.418192,44.668544,0.43,street,Les Champs 07200 Saint-Julien-du-Serre,07254_k0chyn,D,LES CHAMPS,
407742063,00016,40774206300016,O,1981-11-17,NN,,,2019-11-14T14:00:15,true,4,,,,,MARCONNAVE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.418082,44.672143,0.92,street,Rue de Marconnave 07200 Saint-Julien-du-Serre,07254_fv1plk,G,RUE DE MARCONNAVE,
407955582,00025,40795558200025,O,2006-02-20,,,,2019-11-14T14:00:15,true,6,,,,,QUARTIER LA BOURZEDE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,81.29B,NAFRev2,N,4.418984,44.665841,0.69,street,Quartier la Bouge 07200 Saint-Julien-du-Serre,07254_hj5j0w,G,QUARTIER LA BOUGE,
410793814,00014,41079381400014,O,1997-01-15,NN,,,2019-11-14T14:00:15,true,3,,,,QUAI,DE CHAMBON,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.416959,44.645027,0.49,street,Rue du Chambon 07200 Saint-Julien-du-Serre,07254_pzg8bf,G,RUE DU CHAMBON,
412111197,00015,41211119700015,O,1997-05-14,NN,,,2019-11-14T14:00:15,true,5,,,,HAM,MARCONNAVE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.21A,NAFRev2,O,4.418082,44.672143,0.92,street,Rue de Marconnave 07200 Saint-Julien-du-Serre,07254_fv1plk,G,RUE DE MARCONNAVE,
412204026,00014,41220402600014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE SAUNIER,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.414229,44.67079,0.67,street,Route du Saunier 07200 Saint-Julien-du-Serre,07254_i0nrdg,G,ROUTE DU SAUNIER,
412204034,00018,41220403400018,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE SUEL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.41176,44.648337,0.91,street,Quartier le Suel 07200 Saint-Julien-du-Serre,07254_0sanfb,G,QUARTIER LE SUEL,
412652836,00021,41265283600021,O,2008-01-01,NN,,,2019-11-14T14:00:15,true,2,LE PRESBYTERE,,,,LE PRESBYTERE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.10A,NAFRev2,O,4.406151,44.662898,0.36,street,Le Passage 07200 Saint-Julien-du-Serre,07254_iz5il8,G,LE PASSAGE,
412668576,00017,41266857600017,O,1988-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
418414579,00015,41841457900015,O,1998-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE JUMEL,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,71.12B,NAFRev2,N,4.402834,44.647556,0.61,street,Quartier Jumel 07200 Saint-Julien-du-Serre,07254_06q0ku,G,QUARTIER JUMEL,
418612354,00013,41861235400013,O,1998-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CLAP,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.43Z,NAFRev2,N,4.406894,44.655857,0.57,street,Route du Clap 07200 Saint-Julien-du-Serre,07254_1us889,G,ROUTE DU CLAP,
419056452,00016,41905645200016,O,1998-06-02,NN,,,2019-11-14T14:00:15,true,4,,,,,LA BOURZEDE,07200,SAINT-JULIEN-DU-SERRE,,,07254,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,4.418984,44.665841,0.47,street,Quartier la Bouge 07200 Saint-Julien-du-Serre,07254_hj5j0w,G,QUARTIER LA BOUGE,