siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212314801,00011,21231480100011,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,3,MAIRIE,,,,LE BOURG,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,G,LE BOURG,
262314800,00018,26231480000018,O,1983-03-01,NN,,,2010-06-26T03:06:47,true,3,MAIRIE,,,,LE BOURG,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,G,LE BOURG,
262314818,00010,26231481800010,O,1983-03-01,NN,,,2010-06-26T03:06:47,true,3,,,,,HOTEL DE VILLE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300304870,00011,30030487000011,O,,NN,,,,true,1,,,,,,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314957218,00014,31495721800014,O,,,,,,true,1,,,,,GARE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,50.2Z,NAF1993,N,1.934232,46.420821,0.91,street,La Gare 23350 Nouziers,23148_qe0j37,G,LA GARE,
315759217,00013,31575921700013,O,,,,,,true,1,,,,,,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
317870137,00013,31787013700013,O,,NN,,,,true,1,,,,HAM,GRESSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,00.20,NAP,N,1.983401,46.426198,0.93,street,Gresse 23350 Nouziers,23148_w3lgrd,G,GRESSE,
318854080,00013,31885408000013,O,1980-05-12,NN,,,2008-11-07T00:34:42,false,4,,,,,LAFAT,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.4J,NAF1993,N,1.979619,46.409124,0.9,street,Lafat d'En Bas 23350 Nouziers,23148_b030,G,LAFAT D EN BAS,
318854080,00021,31885408000021,O,1994-04-01,NN,,,2010-04-18T03:52:07,true,5,,,,,LES MAZEAUX,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.31Z,NAFRev2,O,1.934388,46.414175,0.93,street,Les Mazeaux 23350 Nouziers,23148_xf8v06,G,LES MAZEAUX,
319892535,00018,31989253500018,O,1980-10-06,NN,,,2006-12-15T00:20:21,false,3,,,,,LES ANGLES,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,N,1.988757,46.420577,0.93,street,Les Angles 23350 Nouziers,23148_doxa3f,G,LES ANGLES,
324817055,00027,32481705500027,O,1991-07-01,NN,,,2011-04-23T05:18:02,true,5,,,,,LE BOURG,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,O,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,G,LE BOURG,
328048293,00026,32804829300026,O,,,,,,true,1,,,,,BELLEVUE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.951826,46.421,0.93,street,Bellevue 23350 Nouziers,23148_snjocy,G,BELLEVUE,
329156962,00014,32915696200014,O,,NN,,,,true,1,,,,,LES BOUCHERONS,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329169908,00012,32916990800012,O,1982-01-01,NN,,,2019-12-14T03:57:36,true,4,,,,,LES FONTEILLES,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.973539,46.433042,0.93,street,Les Fonteilles 23350 Nouziers,23148_ccswhh,G,LES FONTEILLES,
339594970,00016,33959497000016,O,1986-12-15,NN,,,,false,4,,,,,LE BOUCHERON,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,1.950959,46.429063,0.93,street,Le Boucheron 23350 Nouziers,23148_jra4x7,G,LE BOUCHERON,
342700853,00050,34270085300050,O,2015-04-29,,,,2018-11-06T07:24:24,true,2,,,,,VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,1.957161,46.428703,0.93,street,Villebasse 23350 Nouziers,23148_wm3ebi,G,VILLEBASSE,
343626859,00015,34362685900015,O,,,,,2019-01-29T08:39:54,true,1,,,,LD,BELLEVUE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,1.951826,46.421,0.93,street,Bellevue 23350 Nouziers,23148_snjocy,G,BELLEVUE,
343641965,00011,34364196500011,O,1988-01-01,NN,,,2017-12-10T14:03:34,true,4,,,,LD,LE BOUCHERON,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.950959,46.429063,0.93,street,Le Boucheron 23350 Nouziers,23148_jra4x7,G,LE BOUCHERON,
343971115,00021,34397111500021,O,1989-09-01,NN,,,2014-05-06T04:33:14,true,4,,,,,LE GRAND PART,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.42Z,NAFRev2,N,1.963852,46.412138,0.93,street,Le Grand Part 23350 Nouziers,23148_b025,G,LE GRAND PART,
349853002,00013,34985300200013,O,1900-01-01,NN,,,2006-12-15T00:35:48,false,3,,,,,LES PICARDS,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2B,NAF1993,N,1.979381,46.427598,0.93,street,Les Picards 23350 Nouziers,23148_wo7xrf,G,LES PICARDS,
349853002,00021,34985300200021,O,1991-01-01,NN,,,2013-11-14T15:01:04,true,3,,,,,LE BOURG,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,G,LE BOURG,
356000745,01954,35600074501954,O,1991-01-01,NN,,,2009-10-17T13:33:41,false,4,,,,,LE BOURG,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,G,LE BOURG,
379217383,00015,37921738300015,O,,NN,,,,true,1,,,,LD,BORDESSOULLE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.3E,NAF1993,N,1.991343,46.426727,0.8,street,Bordessoule 23350 Nouziers,23148_utvsua,G,BORDESSOULE,
384416103,00016,38441610300016,O,1992-02-01,NN,,,2008-01-04T22:38:22,true,3,,,,,MALICORNE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.983538,46.418113,0.93,street,Malicorne 23350 Nouziers,23148_98byku,G,MALICORNE,
391309960,00014,39130996000014,O,1993-04-20,NN,,,,true,1,,,,,LE BOURG,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,01.2A,NAF1993,N,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,G,LE BOURG,
394795561,00015,39479556100015,O,1993-01-01,NN,,,,true,3,,,,,PORT,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,5.2596719,47.1042369,0.89,poi.water,Port (Eau) Saint-Jean-de-Losne,https://osm.org/relation/263416,G,,
394807994,00014,39480799400014,O,1993-01-01,NN,,,2013-05-27T02:43:17,true,3,,,,,GROSPAUD,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.980255,46.430094,0.72,street,Grospeaud 23350 Nouziers,23148_w6oy1b,G,GROSPEAUD,
395200553,00018,39520055300018,O,1993-01-01,NN,,,2013-05-27T02:43:18,true,3,,,,,LES PRUGNES,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.96292,46.427554,0.93,street,Les Prugnes 23350 Nouziers,23148_1bs137,G,LES PRUGNES,
400864294,00014,40086429400014,O,1994-01-01,NN,,,2008-01-04T19:36:34,true,3,,,,,LES MAZEAUX,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.934388,46.414175,0.93,street,Les Mazeaux 23350 Nouziers,23148_xf8v06,G,LES MAZEAUX,
400927976,00029,40092797600029,O,2001-07-02,NN,,,,true,1,,,,,LES FONTEILLES,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.3A,NAF1993,N,1.973539,46.433042,0.93,street,Les Fonteilles 23350 Nouziers,23148_ccswhh,G,LES FONTEILLES,
401854153,00012,40185415300012,O,1995-08-01,NN,,,2013-12-22T03:25:45,true,3,,,,,LE BOURG,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,G,LE BOURG,
405379652,00010,40537965200010,O,1995-01-01,NN,,,2008-01-04T20:54:30,true,3,,,,,LE BOURG,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,G,LE BOURG,
409887510,00017,40988751000017,O,1996-11-22,NN,,,2014-06-14T04:14:27,true,4,,,,,LES FONTEILLES,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.973539,46.433042,0.93,street,Les Fonteilles 23350 Nouziers,23148_ccswhh,G,LES FONTEILLES,
411668098,00014,41166809800014,O,1996-01-01,NN,,,2008-01-04T22:02:20,true,3,,,,,VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.957161,46.428703,0.93,street,Villebasse 23350 Nouziers,23148_wm3ebi,G,VILLEBASSE,
413406943,00014,41340694300014,O,1982-12-31,NN,,,,true,1,,,,,LES FOUGERES,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.976094,46.41756,0.93,street,Les Fougeres 23350 Nouziers,23148_cu5sdr,G,LES FOUGERES,
413410614,00015,41341061400015,O,1988-12-31,NN,,,2016-01-12T00:19:19,true,3,,,,,LE SOUPET,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.984612,46.4231,0.93,street,Le Soupet 23350 Nouziers,23148_z43v4a,G,LE SOUPET,
413410622,00018,41341062200018,O,1990-01-01,NN,,,2010-12-03T04:25:28,true,4,,,,,VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.42Z,NAFRev2,N,1.957161,46.428703,0.93,street,Villebasse 23350 Nouziers,23148_wm3ebi,G,VILLEBASSE,
414329649,00019,41432964900019,O,1987-12-31,NN,,,2010-01-05T05:18:20,true,4,,,,,LA PERELLE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,01.42Z,NAFRev2,N,6.3609165,45.422995,0.9,poi.hotel,La Perelle (Hôtel) Saint-François-Longchamp,https://osm.org/way/257707026,G,,
414329656,00014,41432965600014,O,,NN,,,,true,1,,,,,LES FONTEILLES,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.973539,46.433042,0.93,street,Les Fonteilles 23350 Nouziers,23148_ccswhh,G,LES FONTEILLES,
414329664,00018,41432966400018,O,1987-12-31,NN,,,,true,1,,,,,ADRESSE INCOMPLETE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414329680,00014,41432968000014,O,1995-12-31,NN,,,2008-01-04T22:46:35,true,3,,,,,LES FONTEILLES,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.973539,46.433042,0.93,street,Les Fonteilles 23350 Nouziers,23148_ccswhh,G,LES FONTEILLES,
414781211,00019,41478121100019,O,1997-09-01,NN,,,2019-01-29T09:04:14,false,4,,,,,BELLEVUE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.951826,46.421,0.93,street,Bellevue 23350 Nouziers,23148_snjocy,G,BELLEVUE,
414781211,00027,41478121100027,O,2018-12-31,,,,2019-02-04T11:22:25,true,1,,,,,LAFAT D EN HAUT,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.42Z,NAFRev2,N,1.979451,46.410797,0.93,street,Lafat d'En Haut 23350 Nouziers,23148_b031,G,LAFAT D EN HAUT,
414789750,00018,41478975000018,O,1996-01-01,NN,,,2013-05-27T02:40:07,true,3,,,,,LES ANGLES,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.988757,46.420577,0.93,street,Les Angles 23350 Nouziers,23148_doxa3f,G,LES ANGLES,
417994613,00012,41799461300012,O,1998-01-23,NN,,,2008-01-04T23:13:56,true,3,RATTACHEMENT MAIRIE,,,,COMMUNE RATTACHEMENT,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
420758294,00011,42075829400011,O,1998-11-09,,,,2009-06-18T09:18:51,false,4,,,,,LA  GARE DE NOUZIERS,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,1.934232,46.420821,0.81,street,La Gare 23350 Nouziers,23148_qe0j37,G,LA GARE,
421757097,00017,42175709700017,O,1999-02-15,NN,,,,true,1,,,,,LES MAZEAUX,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,52.2P,NAF1993,N,1.934388,46.414175,0.93,street,Les Mazeaux 23350 Nouziers,23148_xf8v06,G,LES MAZEAUX,
422953778,00012,42295377800012,O,1999-04-26,NN,,4312BA,2016-02-18T04:25:00,true,5,,,,,LA GARE DE NOUZIERS,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.12A,NAFRev2,O,1.934232,46.420821,0.81,street,La Gare 23350 Nouziers,23148_qe0j37,G,LA GARE,
428053870,00013,42805387000013,O,1977-01-01,NN,,,2011-12-06T03:54:54,true,4,LE BOURG,,,,,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,D,LE BOURG,
428178990,00019,42817899000019,O,1985-01-01,NN,,,2008-01-05T01:23:22,true,3,,,,,VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.957161,46.428703,0.93,street,Villebasse 23350 Nouziers,23148_wm3ebi,G,VILLEBASSE,
429265788,00019,42926578800019,O,1989-01-01,NN,,,2009-02-05T08:43:52,true,4,,,,,LA FORGE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.965824,46.42022,0.93,street,La Forge 23350 Nouziers,23148_27j6ku,G,LA FORGE,
429784465,00016,42978446500016,O,1989-01-01,NN,,,2016-01-12T00:22:05,true,3,,,,,BELLEVUE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.951826,46.421,0.93,street,Bellevue 23350 Nouziers,23148_snjocy,G,BELLEVUE,
432807113,00019,43280711300019,O,2000-08-04,NN,,,,true,1,,,,,VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,92.1G,NAF1993,N,1.957161,46.428703,0.93,street,Villebasse 23350 Nouziers,23148_wm3ebi,G,VILLEBASSE,
432912806,00010,43291280600010,O,2000-09-09,NN,,,2006-11-25T17:06:33,true,1,,,,,VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,74.1J,NAF1993,N,1.957161,46.428703,0.93,street,Villebasse 23350 Nouziers,23148_wm3ebi,G,VILLEBASSE,
432912962,00011,43291296200011,O,1975-08-18,NN,,,2006-11-25T17:06:33,true,1,,,,,VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,74.1J,NAF1993,N,1.957161,46.428703,0.93,street,Villebasse 23350 Nouziers,23148_wm3ebi,G,VILLEBASSE,
434647939,00017,43464793900017,O,2000-11-11,NN,,,2008-01-04T19:33:00,true,3,,,,,MALICORNE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.983538,46.418113,0.93,street,Malicorne 23350 Nouziers,23148_98byku,G,MALICORNE,
434909461,00015,43490946100015,O,2001-03-01,,,,2016-04-26T02:48:40,false,3,,,,,BORDESSOULE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,1.991343,46.426727,0.93,street,Bordessoule 23350 Nouziers,23148_utvsua,G,BORDESSOULE,
479830846,00024,47983084600024,O,2013-03-07,,,,2017-03-01T04:22:47,true,1,,,,,SARDET,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,68.20B,NAFRev2,N,1.969968,46.430017,0.93,street,Sardet 23350 Nouziers,23148_13v93d,G,SARDET,
482850021,00015,48285002100015,O,2005-06-25,,,,2008-01-05T00:56:24,true,2,,,,,LAFAT D'EN BAS,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.979619,46.409124,0.93,street,Lafat d'En Bas 23350 Nouziers,23148_b030,G,LAFAT D EN BAS,
482974953,00010,48297495300010,O,2005-06-16,,,,2008-01-05T00:59:16,true,2,,,,,LE BOURG,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,G,LE BOURG,
487768632,00019,48776863200019,O,2004-01-01,,,,2008-01-05T02:14:50,true,2,,,,LD,PART,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.963852,46.412138,0.9,street,Le Grand Part 23350 Nouziers,23148_b025,G,LE GRAND PART,
490159738,00015,49015973800015,O,2005-07-28,,,,2008-01-05T03:24:23,true,2,,,,,MAIRIE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
490677697,00016,49067769700016,O,2006-07-01,,,,2016-08-12T10:14:46,false,3,,,,,LA GARE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.19B,NAFRev2,N,1.934232,46.420821,0.93,street,La Gare 23350 Nouziers,23148_qe0j37,G,LA GARE,
490806916,00014,49080691600014,O,2006-06-01,,,,2015-01-06T04:33:54,true,3,,,,,LAFAT,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,1.979619,46.409124,0.9,street,Lafat d'En Bas 23350 Nouziers,23148_b030,G,LAFAT D EN BAS,
494468242,00016,49446824200016,O,2006-12-18,,,,2008-01-05T05:11:29,true,2,,,,,LA JARRAUD,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.943782,46.427898,0.93,street,La Jarraud 23350 Nouziers,23148_e773mz,G,LA JARRAUD,
503624082,00015,50362408200015,O,2008-04-01,,,,2008-04-09T11:03:21,true,1,,,,,LE BOURG,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,G,LE BOURG,
503633364,00016,50363336400016,O,2008-04-01,01,2018,4331ZB,2020-08-25T10:16:56,true,2,,,,,LE BOURG,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,43.31Z,NAFRev2,N,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,G,LE BOURG,
511673477,00010,51167347700010,O,2009-04-01,,,,2009-04-08T08:53:39,true,1,,,,,LES PICARDS,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,1.979381,46.427598,0.93,street,Les Picards 23350 Nouziers,23148_wo7xrf,G,LES PICARDS,
511729386,00017,51172938600017,O,2009-04-10,,,,2012-11-10T00:44:39,true,1,,,,,LE PATUREAU,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,81.21Z,NAFRev2,N,1.923609,46.418302,0.93,street,Le Patureau 23350 Nouziers,23148_i9wobf,G,LE PATUREAU,
513755470,00012,51375547000012,O,2009-07-01,NN,,,2012-05-05T15:06:28,true,3,,,,,LE BOURG,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2010-11-30,F,PEACE AND LOVE,,,,56.30Z,NAFRev2,O,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,G,LE BOURG,
520415027,00017,52041502700017,O,2010-03-15,,,,2012-11-10T01:49:02,true,2,,1,,,LA COUR,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,47.99B,NAFRev2,N,1.973066,46.421738,0.93,housenumber,1 La Cour 23350 Nouziers,23148_0en4t0_00001,G,1 LA COUR,
528734577,00018,52873457700018,O,2010-12-01,NN,,,2014-06-14T07:30:41,true,2,LE BOURG,,,,,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2012-09-14,F,PEACE AND LOVE,,,,56.30Z,NAFRev2,O,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,D,LE BOURG,
528919517,00011,52891951700011,O,2010-12-16,,,,2010-12-13T09:56:25,true,1,,,,,VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,68.20B,NAFRev2,N,1.957161,46.428703,0.93,street,Villebasse 23350 Nouziers,23148_wm3ebi,G,VILLEBASSE,
530331271,00011,53033127100011,O,2011-02-15,,,,2018-03-06T03:56:36,true,1,,,,,LES MAZEAUX,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.28Z,NAFRev2,N,1.934388,46.414175,0.93,street,Les Mazeaux 23350 Nouziers,23148_xf8v06,G,LES MAZEAUX,
535327522,00012,53532752200012,O,2011-10-17,NN,,4399CZ,2015-05-14T09:22:58,false,2,,,,,VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,O,1.957161,46.428703,0.93,street,Villebasse 23350 Nouziers,23148_wm3ebi,G,VILLEBASSE,
751782111,00015,75178211100015,O,2012-04-24,,,,2014-01-06T09:58:25,true,1,,,,,VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,01.43Z,NAFRev2,N,1.957161,46.428703,0.93,street,Villebasse 23350 Nouziers,23148_wm3ebi,G,VILLEBASSE,
751782111,00023,75178211100023,O,2013-03-01,,,,2014-07-10T02:25:42,false,2,,,,,VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,VEITH PAYSAGE SERVICE,81.30Z,NAFRev2,N,1.957161,46.428703,0.93,street,Villebasse 23350 Nouziers,23148_wm3ebi,G,VILLEBASSE,
778005157,00020,77800515700020,O,,NN,,,,true,1,,,,LD,LA GARE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1M,NAF1993,N,1.934232,46.420821,0.93,street,La Gare 23350 Nouziers,23148_qe0j37,G,LA GARE,
778007179,00014,77800717900014,O,,,,,,true,1,,,,,,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778007187,00017,77800718700017,O,,,,,,true,1,,,,LD,LE BOUCHERON,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.950959,46.429063,0.93,street,Le Boucheron 23350 Nouziers,23148_jra4x7,G,LE BOUCHERON,
778007195,00010,77800719500010,O,,NN,,,,true,1,,,,,,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
778007203,00012,77800720300012,O,1900-01-01,NN,,,2008-01-05T03:06:20,true,3,,,,,MAIRIE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778007252,00019,77800725200019,O,1900-01-01,NN,,,2008-01-05T03:06:20,true,3,,,,,MAIRIE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778007260,00012,77800726000012,O,1900-01-01,NN,,,2014-06-03T11:07:01,true,4,,,,,MAIRIE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778007278,00014,77800727800014,O,,,,,2006-11-25T22:09:50,true,1,,,,,,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
784104119,00010,78410411900010,O,1973-01-01,NN,,,2008-11-08T03:20:50,true,3,,,,LD,VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.957161,46.428703,0.93,street,Villebasse 23350 Nouziers,23148_wm3ebi,G,VILLEBASSE,
784104119,00028,78410411900028,O,1988-12-31,NN,,,2006-11-03T01:16:41,false,3,,,,,VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,1.957161,46.428703,0.93,street,Villebasse 23350 Nouziers,23148_wm3ebi,G,VILLEBASSE,
788900033,00010,78890003300010,O,2012-09-15,NN,,,2016-04-26T05:48:43,true,3,,,,,LE BOURG,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,56.30Z,NAFRev2,N,1.957147,46.421332,0.93,street,Le Bourg 23350 Nouziers,23148_6nifcm,G,LE BOURG,
790245153,00016,79024515300016,O,2013-01-02,,,,2016-02-22T19:26:39,true,2,,,,,QUARTIER VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
795290303,00010,79529030300010,O,2012-06-11,,,,2013-09-16T16:19:20,true,1,,,,,VILLEBASSE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,94.99Z,NAFRev2,N,1.957161,46.428703,0.93,street,Villebasse 23350 Nouziers,23148_wm3ebi,G,VILLEBASSE,
802074567,00016,80207456700016,O,2014-03-01,,,,2014-05-19T02:37:13,true,1,,,,,LE GRAND PART,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.42Z,NAFRev2,N,1.963852,46.412138,0.93,street,Le Grand Part 23350 Nouziers,23148_b025,G,LE GRAND PART,
803588391,00018,80358839100018,O,2014-07-04,,,,2016-02-23T08:21:51,true,2,,,,,LA GARE,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,82.20Z,NAFRev2,N,1.934232,46.420821,0.93,street,La Gare 23350 Nouziers,23148_qe0j37,G,LA GARE,
803748748,00016,80374874800016,O,2014-06-20,,,,2014-07-29T08:44:39,true,1,,,,LD,LAFAT D'EN  HAUT,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,68.20B,NAFRev2,N,1.979451,46.410797,0.93,street,Lafat d'En Haut 23350 Nouziers,23148_b031,G,LAFAT D EN HAUT,
804862381,00014,80486238100014,O,2006-07-12,,,,2014-09-30T09:24:50,true,1,,,,,LA JARRAUD,23350,NOUZIERS,,,23148,,,,,,,,,,,,,,,,,,,2006-07-12,A,,,,,93.12Z,NAFRev2,N,1.943782,46.427898,0.93,street,La Jarraud 23350 Nouziers,23148_e773mz,G,LA JARRAUD,