siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701064,00017,21270106400017,O,1983-03-01,01,2017,,2019-11-14T14:00:27,true,4,,17,,,CHANOINE POREE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.487261,49.127957,0.87,housenumber,17 Rue du Chanoine Poree 27230 Bournainville-Faverolles,27106_1000_00017,G,17 RUE DU CHANOINE POREE,
212701064,00025,21270106400025,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,4,,16,,RUE,CHANOINE POREE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.487398,49.127387,0.89,housenumber,16 Rue du Chanoine Poree 27230 Bournainville-Faverolles,27106_1000_00016,G,16 RUE DU CHANOINE POREE,
262701980,00019,26270198000019,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2002-04-10,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
262708910,00019,26270891000019,O,2001-12-25,,,,2019-11-14T14:00:27,true,3,MAIRIE,17,,RUE,CHANOINE POREE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.487261,49.127957,0.89,housenumber,17 Rue du Chanoine Poree 27230 Bournainville-Faverolles,27106_1000_00017,G,17 RUE DU CHANOINE POREE,
304252893,00017,30425289300017,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BAS DU MOULIN,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,22.2G,NAF1993,N,0.501476,49.119671,0.59,street,Rue du Moulin 27230 Bournainville-Faverolles,27106_4250,G,RUE DU MOULIN,
305309064,00015,30530906400015,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
311774095,00013,31177409500013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
313347890,00011,31334789000011,O,,,,,2019-11-14T14:00:27,true,1,,1,,LOT,OLIVIER,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.493849,44.3967946,0.81,poi.community_centre,Salle de l'Olivier (Salle des fêtes) Castelmoron-sur-Lot,https://osm.org/node/4378900938,G,,
314426156,00019,31442615600019,O,,,,,2019-11-14T14:00:27,true,1,,,,LOT,OLIVIER,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.493849,44.3967946,0.81,poi.community_centre,Salle de l'Olivier (Salle des fêtes) Castelmoron-sur-Lot,https://osm.org/node/4378900938,G,,
315316992,00033,31531699200033,O,1999-10-01,,,,2019-11-14T14:00:27,false,3,,1,,RUE,DE LA RUBANNERIE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,74.8F,NAF1993,N,0.486338,49.129166,0.94,housenumber,1 Rue de la Rubannerie 27230 Bournainville-Faverolles,27106_6500_00001,G,1 RUE DE LA RUBANNERIE,
315969097,00023,31596909700023,O,1997-07-02,NN,,,2019-11-14T14:00:27,true,1,,15,,RUE,DE LA RUBANNERIE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,0.484553,49.130011,0.94,housenumber,15 Rue de la Rubannerie 27230 Bournainville-Faverolles,27106_6500_00015,G,15 RUE DE LA RUBANNERIE,
317707875,00017,31770787500017,O,1980-01-01,01,2016,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.485584,49.125925,0.94,street,Le Village 27230 Bournainville-Faverolles,27106_tjg0ko,G,LE VILLAGE,
319670162,00019,31967016200019,O,1980-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,FAVEROLLES,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,0.492334,49.126695,0.92,street,Rue de Faverolles 27230 Bournainville-Faverolles,27106_1600,G,RUE DE FAVEROLLES,
324882331,00014,32488233100014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
325165728,00016,32516572800016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
325309409,00010,32530940900010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,0.485584,49.125925,0.94,street,Le Village 27230 Bournainville-Faverolles,27106_tjg0ko,G,LE VILLAGE,
326146792,00014,32614679200014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PRE CORBIN,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,1983-10-30,F,,,,,62.46,NAP,N,,,0,,,,,,
328721303,00076,32872130300076,O,2007-07-01,,,,2019-11-14T14:00:27,true,5,,7,,RUE,DE FAVEROLLES,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.45Z,NAFRev2,N,0.501803,49.121073,0.94,housenumber,7 Rue de Faverolles 27230 Bournainville-Faverolles,27106_1600_00007,G,7 RUE DE FAVEROLLES,
330441593,00010,33044159300010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
333293975,00038,33329397500038,O,1996-04-27,NN,,,2019-11-14T14:00:27,true,4,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
340287382,00014,34028738200014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,55.40,NAP,N,,,0,,,,,,
341583540,00016,34158354000016,O,1987-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,,PIECE CORBEY,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343894614,00019,34389461400019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,55.60,NAP,N,,,0,,,,,,
349073833,00023,34907383300023,O,2004-10-26,,,,2019-11-14T14:00:27,true,4,LA ERMITA,16,,RUE,DE MALOUY,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,68.20A,NAFRev2,N,0.492378,49.129154,0.94,housenumber,16 Rue de Malouy 27230 Bournainville-Faverolles,27106_4100_00016,G,16 RUE DE MALOUY,
349975367,00013,34997536700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,64.11,NAP,N,,,0,,,,,,
351414065,00018,35141406500018,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
352450100,00024,35245010000024,O,1973-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378496376,00013,37849637600013,O,1990-07-02,00,2017,4332AA,2019-11-14T14:00:27,true,5,,10,,RUE,DE MALOUY,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,0.490275,49.128332,0.94,housenumber,10 Rue de Malouy 27230 Bournainville-Faverolles,27106_4100_00010,G,10 RUE DE MALOUY,
379976673,00028,37997667300028,O,2009-04-09,,,,2019-11-14T14:00:27,true,1,,1,,RUE,DE LA PETITE MAIRIE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,41.10D,NAFRev2,N,0.503755,49.116779,0.94,housenumber,1 Rue de la Petite Mairie 27230 Bournainville-Faverolles,27106_5500_00001,G,1 RUE DE LA PETITE MAIRIE,
388038937,00016,38803893700016,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE TREILLAGE DES JARDINS,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
388039109,00011,38803910900011,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388039158,00018,38803915800018,O,1988-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388039307,00011,38803930700011,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388039356,00018,38803935600018,O,1971-01-01,NN,,,2019-11-14T14:00:27,true,1,,3,,RTE,DE THIBERVILLE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.507668,49.113551,0.85,housenumber,3 Route de Thiberville 27230 Bournainville-Faverolles,27106_8500_00003,G,3 ROUTE DE THIBERVILLE,
390429074,00011,39042907400011,O,1993-02-20,NN,,,2019-11-14T14:00:27,true,3,PIECE CORBEY,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.4B,NAFRev1,N,,,0,,,,,,
390798973,00017,39079897300017,O,1993-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
391420650,00023,39142065000023,O,1998-07-30,,,,2019-11-14T14:00:27,true,6,,,,RUE,DE LA PETITE MAIRIE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,0.503755,49.116779,0.94,street,Rue de la Petite Mairie 27230 Bournainville-Faverolles,27106_5500,G,RUE DE LA PETITE MAIRIE,
392204723,00010,39220472300010,O,1993-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394307615,00010,39430761500010,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400301446,00011,40030144600011,O,1995-02-01,NN,,4332AA,2019-11-14T14:00:27,true,5,,1,,RUE,DU MOULIN,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,YVES DECAUX,43.32A,NAFRev2,N,0.501476,49.119671,0.94,housenumber,1 Rue du Moulin 27230 Bournainville-Faverolles,27106_4250_00001,G,1 RUE DU MOULIN,
400960779,00017,40096077900017,O,1995-05-03,NN,,,2019-11-14T14:00:27,true,3,,7,,RUE,DE LA RUBANNERIE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.485802,49.129375,0.94,housenumber,7 Rue de la Rubannerie 27230 Bournainville-Faverolles,27106_6500_00007,G,7 RUE DE LA RUBANNERIE,
401159173,00012,40115917300012,O,1995-05-11,NN,,,2019-11-14T14:00:27,false,4,,7,,RUE,DE LA RUBANNERIE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.4A,NAFRev1,O,0.485802,49.129375,0.94,housenumber,7 Rue de la Rubannerie 27230 Bournainville-Faverolles,27106_6500_00007,G,7 RUE DE LA RUBANNERIE,
401265665,00026,40126566500026,O,2006-05-01,NN,,,2019-11-14T14:00:27,false,3,,15,,RTE,DE THIBERVILLE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.43Z,NAFRev2,N,0.497669,49.118542,0.85,housenumber,15 Route de Thiberville 27230 Bournainville-Faverolles,27106_8500_00015,G,15 ROUTE DE THIBERVILLE,
402417794,00029,40241779400029,O,2011-05-14,,,,2019-11-14T14:00:27,true,1,,11,,RUE,DE MALOUY,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2011-05-14,A,,,,,82.99Z,NAFRev2,N,0.491679,49.129011,0.94,housenumber,11 Rue de Malouy 27230 Bournainville-Faverolles,27106_4100_00011,G,11 RUE DE MALOUY,
407918119,00014,40791811900014,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408888238,00032,40888823800032,O,1999-11-01,NN,,4332AA,2020-03-11T20:00:20,true,7,,6,,RUE,CHANOINE POREE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,RIV POSE,43.32A,NAFRev2,N,0.486711,49.125998,0.89,housenumber,6 Rue du Chanoine Poree 27230 Bournainville-Faverolles,27106_1000_00006,G,6 RUE DU CHANOINE POREE,
409063344,00017,40906334400017,O,1996-10-01,NN,,,2019-11-14T14:00:27,true,6,,1,,RUE,LOUIS DE MEZIERES,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20B,NAFRev2,N,0.48627,49.127903,0.94,housenumber,1 Rue Louis de Mezieres 27230 Bournainville-Faverolles,27106_3300_00001,G,1 RUE LOUIS DE MEZIERES,
421845991,00015,42184599100015,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,6,,3,,RUE,DE MALOUY,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.61Z,NAFRev2,N,0.496915,49.129941,0.94,housenumber,3 Rue de Malouy 27230 Bournainville-Faverolles,27106_4100_00003,G,3 RUE DE MALOUY,
424788958,00017,42478895800017,O,1990-11-23,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.503755,49.116779,0.9,street,Rue de la Petite Mairie 27230 Bournainville-Faverolles,27106_5500,D,RUE DE LA PETITE MAIRIE,
427841531,00010,42784153100010,O,1982-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430939868,00013,43093986800013,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430939876,00016,43093987600016,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430939884,00010,43093988400010,O,1969-01-01,,,,2019-11-14T14:00:27,true,1,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430940932,00014,43094093200014,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432115574,00027,43211557400027,O,2011-05-02,01,2017,4399CZ,2019-11-14T14:00:27,true,2,,10,,RUE,DU HAUT BUC,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2011-09-01,A,L.B.BOULAY,,,,43.99C,NAFRev2,O,0.494749,49.12683,0.94,housenumber,10 Rue du Haut Buc 27230 Bournainville-Faverolles,27106_2050_00010,G,10 RUE DU HAUT BUC,
432651628,00013,43265162800013,O,2000-01-15,NN,,,2019-11-14T14:00:27,true,4,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439638966,00010,43963896600010,O,2001-10-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES HAUTIERS,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,0.50098,49.112993,0.84,street,Rue des Hautiers 27230 Bournainville-Faverolles,27106_2060,G,RUE DES HAUTIERS,
441156809,00010,44115680900010,O,1978-02-17,NN,,,2019-11-14T14:00:27,true,3,,5,,RUE,DU FOUR A PAIN,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.489178,49.125277,0.94,housenumber,5 Rue du Four a Pain 27230 Bournainville-Faverolles,27106_1650_00005,G,5 RUE DU FOUR A PAIN,
442260972,00017,44226097200017,O,2002-06-15,NN,,,2019-11-14T14:00:27,true,4,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445147648,00031,44514764800031,O,2020-05-28,,,4321AB,2020-06-04T04:15:48,true,1,,1,,RUE,MAILLOT,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,43.21A,NAFRev2,O,0.487863,49.127507,0.94,housenumber,1 Rue Maillot 27230 Bournainville-Faverolles,27106_4060_00001,G,1 RUE MAILLOT,
448142117,00028,44814211700028,O,2012-01-01,,,,2019-11-14T14:00:27,false,2,,32,,RUE,DE FAVEROLLES,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.43Z,NAFRev2,N,0.509935,49.114343,0.94,housenumber,32 Rue de Faverolles 27230 Bournainville-Faverolles,27106_1600_00032,G,32 RUE DE FAVEROLLES,
448433466,00019,44843346600019,O,2003-04-20,NN,,,2019-11-14T14:00:27,true,3,,3,,RUE,DE LA RUBANNERIE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.486304,49.129176,0.94,housenumber,3 Rue de la Rubannerie 27230 Bournainville-Faverolles,27106_6500_00003,G,3 RUE DE LA RUBANNERIE,
449304260,00028,44930426000028,O,2005-08-01,NN,,,2019-11-14T14:00:27,true,3,,10,,RUE,DU HAUT BUC,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,O,0.494749,49.12683,0.94,housenumber,10 Rue du Haut Buc 27230 Bournainville-Faverolles,27106_2050_00010,G,10 RUE DU HAUT BUC,
479423147,00012,47942314700012,O,2004-10-14,NN,,,2019-11-14T14:00:27,true,4,LA ERMITA,16,,RUE,DE MALOUY,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.10Z,NAFRev2,N,0.492378,49.129154,0.94,housenumber,16 Rue de Malouy 27230 Bournainville-Faverolles,27106_4100_00016,G,16 RUE DE MALOUY,
482211646,00013,48221164600013,O,2005-05-01,,,,2019-11-14T14:00:27,true,3,,,,RUE,DU FOUR A PAIN,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.487986,49.124285,0.94,street,Rue du Four a Pain 27230 Bournainville-Faverolles,27106_1650,G,RUE DU FOUR A PAIN,
482619053,00010,48261905300010,O,2005-05-10,,,,2019-11-14T14:00:27,true,2,,1,,RUE,LOUIS DE MEZIERES,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.48627,49.127903,0.94,housenumber,1 Rue Louis de Mezieres 27230 Bournainville-Faverolles,27106_3300_00001,G,1 RUE LOUIS DE MEZIERES,
488836289,00014,48883628900014,O,2006-02-06,,,,2019-11-14T14:00:27,true,3,LA ERMITA,16,,RUE,DE MALOUY,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2008-12-31,F,JE VOYAGE AVEC MON CHIEN,,,,70.22Z,NAFRev2,N,0.492378,49.129154,0.94,housenumber,16 Rue de Malouy 27230 Bournainville-Faverolles,27106_4100_00016,G,16 RUE DE MALOUY,
497726711,00011,49772671100011,O,2007-04-30,,,,2019-11-14T14:00:27,true,3,,10,,RTE,DE THIBERVILLE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.505271,49.115773,0.85,housenumber,10 Route de Thiberville 27230 Bournainville-Faverolles,27106_8500_00010,G,10 ROUTE DE THIBERVILLE,
500168505,00013,50016850500013,O,2007-10-01,,,,2019-11-14T14:00:27,false,5,,22,,RTE,DE THIBERVILLE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,81.30Z,NAFRev2,N,0.482097,49.124832,0.85,housenumber,22 Route de Thiberville 27230 Bournainville-Faverolles,27106_8500_00022,G,22 ROUTE DE THIBERVILLE,
510385651,00011,51038565100011,O,2009-02-09,,,,2019-11-14T14:00:27,true,1,,6,,RUE,DU CHANOINE POREE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,68.20B,NAFRev2,N,0.486711,49.125998,0.94,housenumber,6 Rue du Chanoine Poree 27230 Bournainville-Faverolles,27106_1000_00006,G,6 RUE DU CHANOINE POREE,
510560816,00017,51056081600017,O,2009-02-18,NN,,,2019-11-14T14:00:27,true,2,,8,,RTE,DE THIBERVILLE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,43.31Z,NAFRev2,O,0.505361,49.115672,0.85,housenumber,8 Route de Thiberville 27230 Bournainville-Faverolles,27106_8500_00008,G,8 ROUTE DE THIBERVILLE,
511582132,00011,51158213200011,O,2009-04-01,,,,2019-11-14T14:00:27,true,1,,1,,RUE,DU FOUR A PAIN,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,0.487986,49.124285,0.94,housenumber,1 Rue du Four a Pain 27230 Bournainville-Faverolles,27106_1650_00001,G,1 RUE DU FOUR A PAIN,
514831106,00034,51483110600034,O,2016-09-01,,,,2019-11-14T14:00:27,true,2,,7,B,RUE,DU FOUR A PAIN,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,68.31Z,NAFRev2,N,0.491452,49.126893,0.86,housenumber,7 b Rue du Four a Pain 27230 Bournainville-Faverolles,27106_1650_00007_b,G,7 B RUE DU FOUR A PAIN,
514885342,00014,51488534200014,O,2009-05-01,01,2017,4399CZ,2019-11-14T14:00:27,true,2,,1,,RUE,LOUIS DE MEZIERES,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,43.91B,NAFRev2,O,0.48627,49.127903,0.94,housenumber,1 Rue Louis de Mezieres 27230 Bournainville-Faverolles,27106_3300_00001,G,1 RUE LOUIS DE MEZIERES,
518862636,00017,51886263600017,O,2010-01-01,,,,2019-11-14T14:00:27,true,2,LIEU DIT LE VILLAGE,27,,RUE,DE MALOUY,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,0.514725,49.130216,0.94,housenumber,27 Rue de Malouy 27230 Bournainville-Faverolles,27106_4100_00027,G,27 RUE DE MALOUY,
529030785,00016,52903078500016,O,2011-01-02,,,,2019-11-14T14:00:27,false,4,,4,B,RUE,DE MALOUY,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,43.29A,NAFRev2,N,0.488849,49.127839,0.79,housenumber,4 bis Rue de Malouy 27230 Bournainville-Faverolles,27106_4100_00004_bis,G,4 BIS RUE DE MALOUY,
538993684,00017,53899368400017,O,2012-01-05,,,,2019-11-14T14:00:27,true,1,,15,,RUE,DE LA RUBANNERIE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,93.29Z,NAFRev2,N,0.484553,49.130011,0.94,housenumber,15 Rue de la Rubannerie 27230 Bournainville-Faverolles,27106_6500_00015,G,15 RUE DE LA RUBANNERIE,
542110812,00030,54211081200030,O,1998-07-30,NN,,,2019-11-14T14:00:27,true,7,,,,RUE,DE LA PETITE MAIRIE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,45.20A,NAFRev2,O,0.503755,49.116779,0.94,street,Rue de la Petite Mairie 27230 Bournainville-Faverolles,27106_5500,G,RUE DE LA PETITE MAIRIE,
566910188,00036,56691018800036,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,3,,7,,RUE,DE FAVEROLLES,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2C,NAFRev1,N,0.501803,49.121073,0.94,housenumber,7 Rue de Faverolles 27230 Bournainville-Faverolles,27106_1600_00007,G,7 RUE DE FAVEROLLES,
567010350,00021,56701035000021,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
751415464,00013,75141546400013,O,2012-06-01,,,,2019-11-14T14:00:27,true,1,,4,,RUE,DE LA MOTTE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,46.19B,NAFRev2,N,0.504876,49.120077,0.94,housenumber,4 Rue de la Motte 27230 Bournainville-Faverolles,27106_4200_00004,G,4 RUE DE LA MOTTE,
752321653,00012,75232165300012,O,2012-07-01,01,2017,4520AA,2019-11-14T14:00:27,true,3,,3,,RUE,DE LA PETITE MAIRIE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2019-03-15,F,AUTOMOBILES ANCIENNES ET DE COLLECT,,,A.L.P.M.-SAS,47.79Z,NAFRev2,O,0.504137,49.116988,0.94,housenumber,3 Rue de la Petite Mairie 27230 Bournainville-Faverolles,27106_5500_00003,G,3 RUE DE LA PETITE MAIRIE,
752651877,00025,75265187700025,O,2018-06-01,,,9602BB,2019-11-14T14:00:27,true,1,,3,,RUE,DE LA LIBERATION,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,ESCALE BEAUTE ET BIEN ETRE,96.02B,NAFRev2,N,0.490427,49.127505,0.94,housenumber,3 Rue de la Liberation 27230 Bournainville-Faverolles,27106_3200_00003,G,3 RUE DE LA LIBERATION,
752670356,00027,75267035600027,O,2017-09-25,,,4332AA,2019-11-14T14:00:27,true,1,,6,,RUE,DU CHANOINE POREE,27230,BOURNAINVILLE-FAVEROLLES,,,27106,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,43.32A,NAFRev2,N,0.486711,49.125998,0.94,housenumber,6 Rue du Chanoine Poree 27230 Bournainville-Faverolles,27106_1000_00006,G,6 RUE DU CHANOINE POREE,