siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,04626,05480654204626,O,2005-11-10,NN,,,2015-05-14T03:06:25,false,4,COUSTELLET,,,QUAI,DES ENTREPRISES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,64.19Z,NAFRev2,O,5.142097,43.867285,0.94,street,Quai des Entreprises 84660 Maubec,84071_34dqty,G,QUAI DES ENTREPRISES,
218400711,00014,21840071100014,O,1983-03-01,11,2017,,2019-06-24T13:12:35,true,4,HOTEL DE VILLE,,,,,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.14285,43.847529,0.39,street,Chemin de Saint Baudille 84660 Maubec,84071_0270,D,CHEMIN DE SAINT BAUDILLE,
218400711,00022,21840071100022,O,1983-03-16,NN,,,2012-05-05T00:32:12,false,3,,,,,,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218400711,00030,21840071100030,O,1983-12-21,11,2017,,2019-06-24T13:12:35,false,4,,530,,,GRANDE RUE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-05-26,A,ECOLE PRIMAIRE PUBLIQUE A  RIMBAUD,,,,85.20Z,NAFRev2,N,5.140995,43.84482,0.94,housenumber,530 Grande Rue 84660 Maubec,84071_0150_00530,G,530 GRANDE RUE,
218400711,00048,21840071100048,O,1996-01-01,NN,,,2020-03-26T14:27:46,false,4,HOTEL DE VILLE,,,,,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.14285,43.847529,0.39,street,Chemin de Saint Baudille 84660 Maubec,84071_0270,D,CHEMIN DE SAINT BAUDILLE,
218400711,00055,21840071100055,O,1996-09-01,NN,,,2017-05-04T01:30:28,false,3,,,,RUE,DE LA VERTU,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB,,,,85.20Z,NAFRev2,N,5.141518,43.84477,0.71,street,Chemin de la Vertu 84660 Maubec,84071_0295,G,CHEMIN DE LA VERTU,
248400228,00016,24840022800016,O,1993-12-18,NN,,,2015-05-14T03:45:32,true,4,,,,,MAIRIE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.140328,43.844158,0.91,street,Impasse de la Mairie 84660 Maubec,84071_0029,G,IMPASSE DE LA MAIRIE,
268400694,00017,26840069400017,O,1983-03-01,NN,,,2010-06-26T03:17:01,true,3,,,,,HOTEL DE VILLE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.14285,43.847529,0.39,street,Chemin de Saint Baudille 84660 Maubec,84071_0270,G,CHEMIN DE SAINT BAUDILLE,
268401833,00010,26840183300010,O,1984-12-18,NN,,,2010-06-26T03:17:03,true,3,,,,,HOTEL DE VILLE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.14285,43.847529,0.39,street,Chemin de Saint Baudille 84660 Maubec,84071_0270,G,CHEMIN DE SAINT BAUDILLE,
298402157,00010,29840215700010,O,1999-01-04,NN,,,2008-01-04T19:08:09,true,3,,,,,HOTEL DE VILLE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.14285,43.847529,0.39,street,Chemin de Saint Baudille 84660 Maubec,84071_0270,G,CHEMIN DE SAINT BAUDILLE,
300298734,00017,30029873400017,O,,NN,,,,true,1,,,,HAM,DE COUSTELLEC,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1974-01-01,F,,,,,60.2M,NAF1993,N,5.138068,43.845732,0.86,street,Route de Coustellet 84660 Maubec,84071_0105,G,ROUTE DE COUSTELLET,
300313434,00015,30031343400015,O,,,,,,true,1,,,,,,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300462249,00040,30046224900040,O,2005-01-17,NN,,,2015-05-14T03:55:13,false,4,,10,,QUAI,DES ENTREPRISES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,42.99Z,NAFRev2,O,5.142672,43.867249,0.94,housenumber,10 Quai des Entreprises 84660 Maubec,84071_34dqty_00010,G,10 QUAI DES ENTREPRISES,
300962578,00013,30096257800013,O,,,,,,true,1,,,,,Q LA VEGINIERE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,5.144146,43.859666,0.57,street,Chemin des Véginières 84660 Maubec,84071_0290,G,CHEMIN DES VEGINIERES,
301770129,00049,30177012900049,O,2005-11-21,03,2017,,2019-06-24T13:15:02,false,3,,,,,LIEUDIT CFOUSTELLET,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90B,NAFRev2,O,5.138068,43.845732,0.69,street,Route de Coustellet 84660 Maubec,84071_0105,G,ROUTE DE COUSTELLET,
302136056,00090,30213605600090,O,1998-01-05,NN,,,,false,4,COUSTELLET,,,PL,DE LA PESEE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,74.1C,NAF1993,O,5.141967,43.835375,0.45,street,Chemin de la Pinière 84660 Maubec,84071_0205,G,CHEMIN DE LA PINIERE,
302136056,00108,30213605600108,O,2000-01-17,02,2017,,2019-06-24T13:15:08,false,4,QUAI DES ENTREPRISES NO 19,,,,COUSTELLET,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,69.20Z,NAFRev2,N,5.138068,43.845732,0.92,street,Route de Coustellet 84660 Maubec,84071_0105,G,ROUTE DE COUSTELLET,
302234166,00023,30223416600023,O,,NN,,,,true,1,,,,,LA BARBIERE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,55.71,NAP,N,5.142395,43.844991,0.92,street,Impasse de la Barbiere 84660 Maubec,84071_0046,G,IMPASSE DE LA BARBIERE,
302560909,00038,30256090900038,O,2012-01-05,,,,2019-04-17T03:48:15,true,2,,90,,,C ROUTE DE CAVAILLON,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,38.32Z,NAFRev2,N,5.143262,43.86825,0.86,street,Route de Cavaillon 84660 Maubec,84071_0009,G,ROUTE DE CAVAILLON,
302604731,00042,30260473100042,O,1996-07-01,NN,,,2012-09-21T08:50:20,false,4,VIEUX VILLAGE,,,CHE,OPPEDE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.135077,43.841252,0.77,locality,Chemin d'Oppede 84660 Maubec,84071_0190,G,CHEMIN D OPPEDE,
302604731,00059,30260473100059,O,2012-03-26,,,4399CZ,2016-06-28T04:22:10,true,2,,130,,PL,DE L'EGLISE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,5.1361,43.841466,0.61,street,Rue de l'Eglise 84660 Maubec,84071_0125,G,RUE DE L EGLISE,
305131401,00021,30513140100021,O,1998-11-02,NN,,,2008-11-07T00:20:49,true,4,COUSTELLET,25,,QUAI,DES ENTREPRISES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.7Q,NAFRev1,O,5.143117,43.867226,0.94,housenumber,25 Quai des Entreprises 84660 Maubec,84071_34dqty_00025,G,25 QUAI DES ENTREPRISES,
307417154,00084,30741715400084,O,2005-12-01,NN,,,2018-01-09T11:51:50,true,5,PLACE DU MARCHE,95,,,LOU MARCA,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,5.144279,43.867649,0.94,housenumber,95 Lou Marca 84660 Maubec,84071_c0zxvb_00095,G,95 LOU MARCA,
307628453,00028,30762845300028,O,1900-01-01,NN,,,2014-09-18T10:11:05,false,3,,,,,LE JARDIN,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.6L,NAF1993,N,5.127893,43.846829,0.94,street,Le Jardin 84660 Maubec,84071_s949r7,G,LE JARDIN,
308053297,00013,30805329700013,O,1900-01-01,NN,,,,false,4,,,,,CLOS DE GIRARD,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,O,5.144191,43.848591,0.94,locality,Clos de Girard 84660 Maubec,84071_b020,G,CLOS DE GIRARD,
310133723,00026,31013372300026,O,2000-02-29,NN,,,2011-12-06T04:23:51,true,3,CLOS DE L'APPIE,254,,CHE,DES RIGONS,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2M,NAFRev1,N,5.138867,43.84274,0.64,street,Chemin des Rigons 84660 Maubec,84071_0240,G,CHEMIN DES RIGONS,
311065452,00063,31106545200063,O,1992-12-04,,,,,false,3,,,,CHE,DE FERRAILLE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,52.5Z,NAF1993,N,5.135429,43.845832,0.78,street,Chemin de la Ferraille 84660 Maubec,84071_0135,G,CHEMIN DE LA FERRAILLE,
311630487,00107,31163048700107,O,2001-02-01,NN,,,2006-12-15T00:17:29,false,3,,12,,QUAI,DES ENTREPRISES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1G,NAFRev1,N,5.142745,43.867245,0.94,housenumber,12 Quai des Entreprises 84660 Maubec,84071_34dqty_00012,G,12 QUAI DES ENTREPRISES,
311861322,00023,31186132200023,O,1980-09-01,NN,,,2009-03-19T08:52:00,false,4,,,,QUAI,L ESTANG,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,5.142366,43.867149,0.36,street,Lotissement Quai des Entreprises 84660 Maubec,84071_a021,G,LOTISSEMENT QUAI DES ENTREPRISES,
311861322,00031,31186132200031,O,2009-03-02,,,,2018-12-13T08:41:17,true,2,,21,,CHE,DE BAGNOL,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,5.129141,43.853018,0.83,housenumber,21 Chemin de Bagnol 84660 Maubec,84071_0020_00021,G,21 CHEMIN DE BAGNOL,
312257157,00031,31225715700031,O,1986-12-15,NN,,4331ZB,2017-05-02T10:44:34,false,5,,,,QUAI,BAGNOL,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,5.126651,43.850856,0.56,locality,Bas Bagnol 84660 Maubec,84071_b007,G,BAS BAGNOL,
312257157,00049,31225715700049,O,2017-05-02,,,4399CZ,2017-05-02T10:44:34,true,1,,430,,RTE,DE MENERBES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,43.99C,NAFRev2,N,5.133408,43.852998,0.85,housenumber,430 Route de Ménerbes 84660 Maubec,84071_0180_00430,G,430 ROUTE DE MENERBES,
312533813,00027,31253381300027,O,,NN,,,,true,1,,,,,QU LARA,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
312659113,00053,31265911300053,O,2008-01-10,,,,2014-07-08T00:16:43,true,4,,57,,,57A RUE DES POMPES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,90.03B,NAFRev2,N,5.133877,43.841718,0.81,housenumber,57 a Rue des Pompes 84660 Maubec,84071_0210_00057_a,G,57 A RUE DES POMPES,
312703929,00017,31270392900017,O,1978-01-01,NN,,,,false,4,,,,,LE BOUTEILLER,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1G,NAF1993,N,2.5033107,49.0439987,0.88,poi.kindergarten,École maternelle Le Bouteiller (Jardin d'enfant) Louvres,https://osm.org/node/3894124815,G,,
312914708,00044,31291470800044,O,2014-08-01,11,2017,,2019-06-24T13:18:00,true,2,,850,,CHE,DES VEGINIERES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,49.41B,NAFRev2,O,5.144,43.85962,0.86,housenumber,850 Chemin des Véginières 84660 Maubec,84071_0290_00850,G,850 CHEMIN DES VEGINIERES,
313029928,00030,31302992800030,O,1985-04-24,NN,,,,false,4,,,,,D29 LA CROIX BLANCHE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,51.6K,NAF1993,O,5.138838,43.845825,0.76,street,Rue de la Croix Blanche 84660 Maubec,84071_0013,G,RUE DE LA CROIX BLANCHE,
313416802,00020,31341680200020,O,1997-03-01,NN,,,2006-12-15T00:18:00,false,4,,,,QUA,DES BEAUX TONYS,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,52.1B,NAFRev1,O,5.139342,43.84522,0.62,street,Chemin des Beaux Tonis 84660 Maubec,84071_0030,G,CHEMIN DES BEAUX TONIS,
313774515,00016,31377451500016,O,1965-01-01,NN,,,,true,1,,,,HAM,COUSTELLET,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,5.138068,43.845732,0.92,street,Route de Coustellet 84660 Maubec,84071_0105,G,ROUTE DE COUSTELLET,
313846701,00016,31384670100016,O,,NN,,,,true,1,,,,,COUSTELLET,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.138068,43.845732,0.92,street,Route de Coustellet 84660 Maubec,84071_0105,G,ROUTE DE COUSTELLET,
313846727,00011,31384672700011,O,1978-01-01,NN,,,2016-01-28T08:53:37,false,3,,,,,QUARTIER LES BAS RIGON,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,5.138659,43.84225,0.58,locality,Les Bas Rigons 84660 Maubec,84071_b008,G,LES BAS RIGONS,
313846727,00029,31384672700029,O,2009-10-06,,,,2016-01-28T08:53:37,true,1,,105,,CHE,DE L'ARA,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,68.20A,NAFRev2,N,5.138544,43.841843,0.83,housenumber,105 Chemin de l'Ara 84660 Maubec,84071_0015_00105,G,105 CHEMIN DE L ARA,
314340803,00019,31434080300019,O,2000-08-01,NN,,,2008-01-04T20:29:00,true,3,,,,,COUSTELLET,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.138068,43.845732,0.92,street,Route de Coustellet 84660 Maubec,84071_0105,G,ROUTE DE COUSTELLET,
315029934,00025,31502993400025,O,1900-01-01,,,,2006-10-27T00:44:54,false,4,,,,,LES VIGINIERES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,5.144146,43.859666,0.61,street,Chemin des Véginières 84660 Maubec,84071_0290,G,CHEMIN DES VEGINIERES,
315224501,00025,31522450100025,O,2001-05-10,NN,,,2015-04-09T08:43:26,true,7,COUSTELLET,105,,CHE,DES GAUTIERES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,93.29Z,NAFRev2,N,5.145397,43.86735,0.85,housenumber,105 Chemin du Clos des Gautières 84660 Maubec,84071_0085_00105,G,105 CHEMIN DU CLOS DES GAUTIERES,
315531251,00017,31553125100017,O,,NN,,,,true,1,,,,RTE,NLE 100,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
315813964,00014,31581396400014,O,1975-01-01,NN,,,2011-04-08T10:51:06,false,5,,,,QUAI,BAGNOL,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.20Z,NAFRev2,N,5.126651,43.850856,0.56,locality,Bas Bagnol 84660 Maubec,84071_b007,G,BAS BAGNOL,
316142058,00015,31614205800015,O,1979-01-01,11,2017,,2019-06-24T13:19:03,true,4,,850,,LD,LES VEGINIERES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.144,43.85962,0.78,housenumber,850 Chemin des Véginières 84660 Maubec,84071_0290_00850,G,850 CHEMIN DES VEGINIERES,
316142058,00049,31614205800049,O,2008-11-01,,,,2010-03-16T15:54:38,false,1,,850,,CHE,LES VIGINIERES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,08.12Z,NAFRev2,O,5.144,43.85962,0.66,housenumber,850 Chemin des Véginières 84660 Maubec,84071_0290_00850,G,850 CHEMIN DES VEGINIERES,
316386085,00021,31638608500021,O,,NN,,,,true,1,,,,,QU LES BAGNOLS,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.126651,43.850856,0.47,locality,Bas Bagnol 84660 Maubec,84071_b007,G,BAS BAGNOL,
316572940,00013,31657294000013,O,1979-01-01,02,2017,,2019-06-24T13:19:12,true,4,HOTEL  DE VILLE,450,,,GRAND RUE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.137501,43.843846,0.42,street,Chemin du Grand Jas 84660 Maubec,84071_0145,G,CHEMIN DU GRAND JAS,
317429132,00036,31742913200036,O,2005-09-01,NN,,,2012-05-05T01:21:01,false,3,,13,,,LOA MARCA,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,88.99B,NAFRev2,O,5.144308,43.868128,0.79,housenumber,13 Lou Marca 84660 Maubec,84071_c0zxvb_00013,G,13 LOU MARCA,
317732972,00011,31773297200011,O,,,,,,true,1,,,,,LE CLOS DE L HOPITAL,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.138624,43.852891,0.83,locality,Clos de l'Hopital 84660 Maubec,84071_b022,G,CLOS DE L HOPITAL,
318052685,00019,31805268500019,O,,NN,,,,true,1,,,,,LE DEVENS,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.20,NAP,N,5.125657,43.845484,0.65,street,Chemin du Devens 84660 Maubec,84071_0120,G,CHEMIN DU DEVENS,
318480894,00043,31848089400043,O,1999-06-01,NN,,,2020-03-20T10:10:09,false,4,,,,,COUSTELLET,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,86.90E,NAFRev2,N,5.138068,43.845732,0.92,street,Route de Coustellet 84660 Maubec,84071_0105,G,ROUTE DE COUSTELLET,
318480894,00050,31848089400050,O,2019-11-22,,,,2020-03-20T10:10:09,true,1,HAMEAU DE COUSTELLET,458,,QUAI,DES ENTREPRISES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,86.90E,NAFRev2,N,5.142999,43.866915,0.94,housenumber,458 Quai des Entreprises 84660 Maubec,84071_34dqty_00458,G,458 QUAI DES ENTREPRISES,
318838927,00016,31883892700016,O,1980-04-02,NN,,,,false,4,,,,QUAI,BAGNOL,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,85.1G,NAF1993,N,5.126651,43.850856,0.56,locality,Bas Bagnol 84660 Maubec,84071_b007,G,BAS BAGNOL,
318838927,00024,31883892700024,O,1998-02-19,NN,,,2019-01-30T08:35:41,true,4,,,,,LA CROIX BLANCHE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,5.138838,43.845825,0.93,street,Rue de la Croix Blanche 84660 Maubec,84071_0013,G,RUE DE LA CROIX BLANCHE,
319118709,00041,31911870900041,O,2004-04-05,NN,,,2010-04-18T03:52:40,false,5,COUSTELLET,,,QUAI,DES ENTREPRISES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-08-22,F,,,,,47.52A,NAFRev2,O,5.142097,43.867285,0.94,street,Quai des Entreprises 84660 Maubec,84071_34dqty,G,QUAI DES ENTREPRISES,
319118709,00058,31911870900058,O,2004-04-05,NN,,,2008-09-23T15:22:14,true,5,GRAND JAS,97,,CHE,DES AIRES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-08-22,F,,,,,47.52A,NAFRev2,N,5.138752,43.844211,0.83,housenumber,97 Chemin des Aires 84660 Maubec,84071_0005_00097,G,97 CHEMIN DES AIRES,
319705455,00024,31970545500024,O,1990-09-30,NN,,,2008-01-04T18:05:32,true,4,LA TOUR,,,RUE,DU CHATEAU,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.133784,43.841812,0.94,street,Rue du Château 84660 Maubec,84071_0080,G,RUE DU CHATEAU,
319858684,00024,31985868400024,O,1900-01-01,,,,2015-12-22T11:01:50,false,3,,,,,LES JARDINS,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,5.127893,43.846829,0.58,street,Le Jardin 84660 Maubec,84071_s949r7,G,LE JARDIN,
319858684,00032,31985868400032,O,2013-08-01,,,,2015-12-22T11:01:50,true,1,,54,,,LA CALADE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20A,NAFRev2,N,5.134072,43.841321,0.86,housenumber,54 Rue la Calade 84660 Maubec,84071_0060_00054,G,54 RUE LA CALADE,
320045891,00035,32004589100035,O,1991-02-15,NN,,,2006-11-25T09:46:17,false,3,LES GAUTIERES,,,QUAI,DES CAVES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6E,NAFRev1,N,5.14564,43.86707,0.61,street,Route des Caves 84660 Maubec,84071_0075,G,ROUTE DES CAVES,
320045891,00043,32004589100043,O,2006-04-01,,,5610CQ,2015-03-17T00:15:22,true,2,,1065,,QUAI,LES GAUTHIERES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.1455,43.868163,0.38,street,Chemin du Clos des Gautières 84660 Maubec,84071_0085,G,CHEMIN DU CLOS DES GAUTIERES,
321625923,00024,32162592300024,O,,NN,,,,true,1,,,,,QU LES JARDINS,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,5.127893,43.846829,0.48,street,Le Jardin 84660 Maubec,84071_s949r7,G,LE JARDIN,
322105040,00040,32210504000040,O,2002-01-01,NN,,,2015-06-19T13:28:54,true,3,ILOT E LOT 34,,,,QUAI DES ENTREPRISES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.142097,43.867285,0.94,street,Quai des Entreprises 84660 Maubec,84071_34dqty,G,QUAI DES ENTREPRISES,
322666769,00029,32266676900029,O,,NN,,,,true,1,,,,LD,LES AIRES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,50.2Z,NAF1993,N,5.139204,43.843686,0.72,street,Chemin des Aires 84660 Maubec,84071_0005,G,CHEMIN DES AIRES,
322670738,00010,32267073800010,O,1981-09-01,NN,,,2017-11-24T08:26:52,true,4,,,,,LA JASSIERE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,68.20B,NAFRev2,N,5.142395,43.844991,0.54,street,Impasse de la Barbiere 84660 Maubec,84071_0046,G,IMPASSE DE LA BARBIERE,
322923939,00019,32292393900019,O,1900-01-01,NN,,,2013-08-22T08:18:03,false,2,,,,PL,DE LA MAIRIE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.140328,43.844158,0.76,street,Impasse de la Mairie 84660 Maubec,84071_0029,G,IMPASSE DE LA MAIRIE,
322923939,00027,32292393900027,O,2013-08-16,,,4334ZC,2015-09-04T03:48:42,true,2,,268,,CHE,DU PASTRE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2015-08-31,F,DANIEL ESTRAN PEINTURE,,,DANIEL ESTRAN PEINTURE,43.34Z,NAFRev2,N,5.141896,43.840375,0.84,housenumber,268 Chemin du Pastre 84660 Maubec,84071_0037_00268,G,268 CHEMIN DU PASTRE,
323046375,00040,32304637500040,O,2000-04-04,,,,,true,1,,,,QUAI,BAGNOL,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,5.126651,43.850856,0.56,locality,Bas Bagnol 84660 Maubec,84071_b007,G,BAS BAGNOL,
323046383,00044,32304638300044,O,1998-06-19,,,,2014-07-08T00:27:31,false,6,,,,CHE,ROYERES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,43.99C,NAFRev2,N,5.125839,43.851237,0.78,street,Chemin des Royères 84660 Maubec,84071_0260,G,CHEMIN DES ROYERES,
323133355,00046,32313335500046,O,2012-02-06,,,4399CZ,2015-03-17T00:16:47,true,1,,4,,QUAI,DES ENTREPRISES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,43.99C,NAFRev2,N,5.142463,43.867261,0.94,housenumber,4 Quai des Entreprises 84660 Maubec,84071_34dqty_00004,G,4 QUAI DES ENTREPRISES,
323678607,00017,32367860700017,O,,NN,,,,true,1,,,,,LES JARDINS,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1996-03-02,F,,,,,60.10,NAP,N,5.127893,43.846829,0.58,street,Le Jardin 84660 Maubec,84071_s949r7,G,LE JARDIN,
323962365,00017,32396236500017,O,,,,,,true,1,,,,,QUARTIER DE LIARA,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.12,NAP,N,,,0,,,,,,
324307255,00012,32430725500012,O,,,,,,true,1,,,,,QU LES GRES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.4E,NAF1993,N,5.137686,43.868344,0.51,street,Chemin des Grès 84660 Maubec,84071_0023,G,CHEMIN DES GRES,
324518869,00015,32451886900015,O,1982-04-19,NN,,,2009-04-29T13:28:24,false,4,,,,QUAI,DES MOURRES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,23.41Z,NAFRev2,N,5.137634,43.854235,0.65,street,Chemin des Mourres 84660 Maubec,84071_0185,G,CHEMIN DES MOURRES,
324518869,00023,32451886900023,O,2009-04-01,,,2341ZZ,2014-06-27T00:12:27,true,1,HAMEAU DE COUSTELLET,58,,LOT,QUAI DES ENTREPRISES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,23.41Z,NAFRev2,N,5.142366,43.867149,0.8,street,Lotissement Quai des Entreprises 84660 Maubec,84071_a021,G,LOTISSEMENT QUAI DES ENTREPRISES,
324518869,00031,32451886900031,O,2017-01-01,,,,2017-02-08T14:55:02,false,1,LES BIGNIERES,637,,RTE,D'OPPEDE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.149021,43.844774,0.83,housenumber,637 Route d'Oppède 84660 Maubec,84071_0034_00637,G,637 ROUTE D OPPEDE,
324518877,00026,32451887700026,O,2003-03-10,NN,,,2008-11-07T00:41:29,false,3,,,,,LES ROYERES DU PRIEURE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4D,NAFRev1,N,5.130366,43.84175,0.94,locality,Les Royeres du Prieure 84660 Maubec,84071_b059,G,LES ROYERES DU PRIEURE,
324518877,00034,32451887700034,O,2006-07-01,,,,2019-01-03T11:33:22,true,5,,984,B,CHE,DUCARRAIRE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20A,NAFRev2,N,5.129406,43.842044,0.63,housenumber,984 bis Chemin du Carraire 84660 Maubec,84071_0070_00984_bis,G,984 BIS CHEMIN DU CARRAIRE,
324934710,00025,32493471000025,O,,,,,,true,1,,,,QUAI,DES SERRES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.8F,NAF1993,N,5.142097,43.867285,0.58,street,Quai des Entreprises 84660 Maubec,84071_34dqty,G,QUAI DES ENTREPRISES,
325220168,00018,32522016800018,O,,,,,,true,1,,,,,QU DES BOUTEILLERS,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.09,NAP,N,2.3673711,43.1748176,0.72,poi.stream,Ruisseau des Bouteillères Palaja,https://osm.org/way/291119880,G,,
325504199,00010,32550419900010,O,1982-09-08,NN,,,2014-07-08T00:30:02,true,4,MAS ROMAN,,,,Q QT BAUDILE,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
325631836,00013,32563183600013,O,,NN,,,,true,1,,,,,LES ROYERES,84660,MAUBEC,,,84071,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1N,NAF1993,O,5.127245,43.851947,0.94,street,Les Royeres 84660 Maubec,84071_fdvczo,G,LES ROYERES,