id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135862,2019-01-25,000001,Vente,295000,,,ICLON,B013,76740,76015,Angiens,76,,,760150000B0302,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,127,0.820223,49.84329
2019-1135862,2019-01-25,000001,Vente,295000,,,ICLON,B013,76740,76015,Angiens,76,,,760150000B0303,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,326,0.820609,49.843247
2019-1135862,2019-01-25,000001,Vente,295000,62,,IMP DES ROSEAUX,0092,76740,76015,Angiens,76,,,760150000B0304,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,150,0.820627,49.843268
2019-1135862,2019-01-25,000001,Vente,295000,,,ICLON,B013,76740,76015,Angiens,76,,,760150000B0307,,,,,,,,,,,,,0,,,,,L,landes,,,1678,0.820225,49.843077
2019-1136213,2019-03-23,000001,Vente,118000,84,,IMP DE LA FERMETTE,0030,76740,76015,Angiens,76,,,760150000D0746,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,500,0.791699,49.826997
2019-1136213,2019-03-23,000001,Vente,118000,84,,IMP DE LA FERMETTE,0030,76740,76015,Angiens,76,,,760150000D0746,,,,,,,,,,,,,0,1,Maison,160,3,J,jardins,,,1066,0.791699,49.826997
2019-1136213,2019-03-23,000001,Vente,118000,,,LE VILLAGE,B020,76740,76015,Angiens,76,,,760150000D0815,,,,,,,,,,,,,0,,,,,S,sols,,,149,0.791727,49.827298
2019-1136275,2019-04-05,000001,Vente,130400,,,AU BOIS ANQUETIL,B001,76740,76015,Angiens,76,,,76015000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,375,0.779816,49.819181
2019-1136277,2019-04-04,000001,Vente,194999,91,,RUE DES GRES,0045,76740,76015,Angiens,76,,,760150000D0301,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,139,0.795854,49.8297
2019-1136277,2019-04-04,000001,Vente,194999,91,,RUE DES GRES,0045,76740,76015,Angiens,76,,,760150000D0301,,,,,,,,,,,,,0,1,Maison,93,4,VE,vergers,CIDRE,Cidre,1656,0.795854,49.8297
2019-1136277,2019-04-04,000001,Vente,194999,,,LE VILLAGE,B020,76740,76015,Angiens,76,,,760150000D0302,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.796149,49.829742
2019-1136667,2019-06-27,000002,Vente,14000,,,SILLERON,B017,76740,76015,Angiens,76,,,760150000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,4000,0.811541,49.837783
2019-1137118,2019-09-06,000001,Vente,137000,1423,,RUE DE SILLERON,0102,76740,76015,Angiens,76,,,760150000B0199,,,,,,,,,,,,,0,1,Maison,81,5,VE,vergers,CIDRE,Cidre,1130,0.809069,49.833279
2019-1137118,2019-09-06,000001,Vente,137000,1423,,RUE DE SILLERON,0102,76740,76015,Angiens,76,,,760150000B0199,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,0.809069,49.833279
2019-1137822,2019-12-23,000001,Vente,200000,,,LE VILLAGE,B020,76740,76015,Angiens,76,,,760150000D0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,0.783885,49.830822
2019-1137822,2019-12-23,000001,Vente,200000,378,,RUE DU CLOS GRAS,0018,76740,76015,Angiens,76,,,760150000D0864,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,500,0.784379,49.83068
2019-1137822,2019-12-23,000001,Vente,200000,378,,RUE DU CLOS GRAS,0018,76740,76015,Angiens,76,,,760150000D0864,,,,,,,,,,,,,0,1,Maison,163,7,VE,vergers,CIDRE,Cidre,4908,0.784379,49.83068
