siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172502312,00306,17250231200306,O,1988-02-11,NN,,,2019-11-14T14:00:27,false,4,,65,,RUE,DE FRANCHE-COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2011-11-15,A,BRIGADE DES DOUANES DE VERRIERES-DE-JOUX,,,,84.11Z,NAFRev2,N,6.455699,46.89993,0.95,housenumber,65 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00065,G,65 RUE DE FRANCHE COMTE,
212506091,00017,21250609100017,O,1983-03-01,02,2019,,2021-10-27T08:07:28,true,4,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212506091,00025,21250609100025,O,1983-12-21,01,2019,,2021-10-27T08:07:28,false,3,,16,,RUE,FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.449918,46.896872,0.95,housenumber,16 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00016,G,16 RUE DE FRANCHE COMTE,
212506091,00033,21250609100033,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.450638,46.897644,0.38,street,Chemin de la Boulangerie 25300 Verrières-de-Joux,25609_0010,D,CHEMIN DE LA BOULANGERIE,
212506091,00041,21250609100041,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.450638,46.897644,0.38,street,Chemin de la Boulangerie 25300 Verrières-de-Joux,25609_0010,D,CHEMIN DE LA BOULANGERIE,
262505993,00010,26250599300010,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.450638,46.897644,0.38,street,Chemin de la Boulangerie 25300 Verrières-de-Joux,25609_0010,D,CHEMIN DE LA BOULANGERIE,
262506918,00016,26250691800016,O,1991-01-01,NN,,,2021-11-02T16:38:04,true,4,MAIRIE,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2021-10-18,F,CDE,,,,88.99B,NAFRev2,N,6.450638,46.897644,0.38,street,Chemin de la Boulangerie 25300 Verrières-de-Joux,25609_0010,D,CHEMIN DE LA BOULANGERIE,
306472200,00014,30647220000014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1989-10-28,F,,,,,57.01,NAP,N,,,0,,,,,,
307016287,00012,30701628700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
309074367,00017,30907436700017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317886323,00011,31788632300011,O,1980-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317886323,00029,31788632300029,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,3,CHEZ M. BAUD DENIS,5,,RUE,DE L'ALPAGE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.449678,46.897558,0.94,housenumber,5 Rue de l’Alpage 25300 Verrières-de-Joux,25609_0004_00005,G,5 RUE DE L ALPAGE,
318841574,00011,31884157400011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
319076204,00019,31907620400019,O,1980-05-29,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,MAIRIE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.450638,46.897644,0.38,street,Chemin de la Boulangerie 25300 Verrières-de-Joux,25609_0010,G,CHEMIN DE LA BOULANGERIE,
320398944,00019,32039894400019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
325341022,00029,32534102200029,O,1985-10-14,NN,,,2019-11-14T14:00:27,true,3,,4,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,6.447048,46.896268,0.95,housenumber,4 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00004,G,4 RUE DE FRANCHE COMTE,
325944668,00012,32594466800012,O,,,,,2019-11-14T14:00:27,true,1,,,,LD,LE MONT DES VERRIERES,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,6.45846,46.883934,0.92,locality,Habitation le Mont des Verrières 25300 Verrières-de-Joux,25609_A050,G,HABITATION LE MONT DES VERRIERES,
326424199,00015,32642419900015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES GRANGES MICHEL,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,6.433098,46.898772,0.8,locality,Granges Michel 25300 Verrières-de-Joux,25609_B053,G,GRANGES MICHEL,
327497319,00019,32749731900019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
327642534,00041,32764253400041,O,2014-01-31,NN,,,2019-11-14T14:00:27,true,3,,,,,LES PRISES,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2018-05-27,F,,,,,45.11Z,NAFRev2,N,6.455702,46.867495,0.93,street,Les Prises 25300 Verrières-de-Joux,25609_r8533u,G,LES PRISES,
328584693,00019,32858469300019,O,1900-01-01,,,,2019-11-14T14:00:27,true,4,,,,,LES VERRIERES DE JOUX,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,6.457762,46.899294,0.93,street,Les Carlines 25300 Verrières-de-Joux,25609_fxqzd5,G,LES CARLINES,
330964958,00012,33096495800012,O,1984-07-01,NN,,,2019-11-14T14:00:27,false,3,CHEZ MR LOUVRIER ANDRE,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330964958,00020,33096495800020,O,2004-12-01,NN,,,2021-02-23T10:51:13,true,3,,26,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.451497,46.897401,0.95,housenumber,26 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00026,G,26 RUE DE FRANCHE COMTE,
332065721,00018,33206572100018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334094729,00038,33409472900038,O,1990-02-15,NN,,,2019-11-14T14:00:27,false,4,,12,B,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1998-04-01,F,FERMOLUX,,,,45.4C,NAF1993,O,6.452812,46.898234,0.82,street,Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025,G,RUE DE FRANCHE COMTE,
340894575,00018,34089457500018,O,1987-04-10,NN,,,2019-11-14T14:00:27,false,5,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2003-02-06,F,GERANT EURL SANOTRANS,,,,74.1J,NAFRev1,N,,,0,,,,,,
343129300,00020,34312930000020,O,1994-12-01,,,,2019-11-14T14:00:27,true,1,,8,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,6.449011,46.896649,0.95,housenumber,8 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00008,G,8 RUE DE FRANCHE COMTE,
344285119,00014,34428511900014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES GRANGES MICHEL,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.70,NAP,N,6.433098,46.898772,0.8,locality,Granges Michel 25300 Verrières-de-Joux,25609_B053,G,GRANGES MICHEL,
347558231,00010,34755823100010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,57.01,NAP,N,,,0,,,,,,
347944647,00010,34794464700010,O,,,,,2019-11-14T14:00:27,true,1,,41,,PL,CENTRALE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,62.11,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
352813372,00013,35281337200013,O,1990-01-01,NN,,,2019-11-14T14:00:27,false,5,,,,,LES GRANGES MICHEL,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,74.90B,NAFRev2,N,6.433098,46.898772,0.8,locality,Granges Michel 25300 Verrières-de-Joux,25609_B053,G,GRANGES MICHEL,
353700933,00040,35370093300040,O,2008-12-05,,,,2019-11-14T14:00:27,false,2,,19,,,LES CARLINES,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.78C,NAFRev2,N,6.457762,46.899294,0.94,street,Les Carlines 25300 Verrières-de-Joux,25609_fxqzd5,G,LES CARLINES,
353700933,00057,35370093300057,O,2010-10-12,NN,,,2019-11-14T14:00:27,true,4,,,,,11 LES CARLINES,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,90.02Z,NAFRev2,N,6.458371,46.899414,0.94,housenumber,11 Les Carlines 25300 Verrières-de-Joux,25609_fxqzd5_00011,G,11 LES CARLINES,
353960727,00124,35396072700124,O,2002-01-01,,,,2019-11-14T14:00:27,false,3,,56,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,6.456038,46.89988,0.95,housenumber,56 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00056,G,56 RUE DE FRANCHE COMTE,
356000430,00641,35600043000641,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,,17,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2009-03-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.449935,46.897096,0.95,housenumber,17 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00017,G,17 RUE DE FRANCHE COMTE,
377895404,00707,37789540400707,O,2005-01-01,NN,,,2019-11-14T14:00:27,false,4,,66,,RUE,DE FRANCHE CONTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41B,NAFRev2,O,6.456927,46.900215,0.84,housenumber,66 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00066,G,66 RUE DE FRANCHE COMTE,
379720212,00040,37972021200040,O,1991-12-20,21,2019,,2021-10-27T08:07:35,false,4,,6,,RUE,VERJOUX,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.15Z,NAFRev2,O,6.455658,46.89973,0.94,housenumber,6 Rue Verjoux 25300 Verrières-de-Joux,25609_0060_00006,G,6 RUE VERJOUX,
383241460,00013,38324146000013,O,1991-09-26,01,2019,,2021-10-27T08:11:40,true,4,MR DROZ VINCENT,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
385344981,00019,38534498100019,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388108391,00011,38810839100011,O,1992-04-30,NN,,,2019-11-14T14:00:27,true,3,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388494080,00053,38849408000053,O,2001-05-01,NN,,,2019-11-14T14:00:27,true,3,CABINET DENTAIRE,4,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,6.447048,46.896268,0.95,housenumber,4 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00004,G,4 RUE DE FRANCHE COMTE,
389552654,00011,38955265400011,O,,NN,,,2019-11-14T14:00:27,true,1,,8,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.1A,NAF1993,O,6.449011,46.896649,0.95,housenumber,8 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00008,G,8 RUE DE FRANCHE COMTE,
390258614,00010,39025861400010,O,1993-02-15,NN,,,2019-11-14T14:00:27,true,4,,46,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.4S,NAF1993,N,6.454613,46.899134,0.95,housenumber,46 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00046,G,46 RUE DE FRANCHE COMTE,
393292313,00011,39329231300011,O,1992-11-07,NN,,,2019-11-14T14:00:27,false,4,SALLE COMMUNALE,16,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,85.3K,NAF1993,O,6.449918,46.896872,0.95,housenumber,16 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00016,G,16 RUE DE FRANCHE COMTE,
394907109,00034,39490710900034,O,2002-07-05,NN,,,2019-11-14T14:00:27,true,4,SARL ATTHIS,13,,RUE,DE VERJOUX,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,6.456477,46.898621,0.87,housenumber,13 Rue Verjoux 25300 Verrières-de-Joux,25609_0060_00013,G,13 RUE VERJOUX,
395182009,00013,39518200900013,O,,NN,,,2019-11-14T14:00:27,true,1,,48,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.6L,NAF1993,N,6.454687,46.899267,0.95,interpolation,48 Rue de Franche-Comté 25300 Verrières-de-Joux,,G,46 RUE DE FRANCHE COMTE,
398982694,00018,39898269400018,O,1975-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA COTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.448218,46.902879,0.44,locality,Cotes des Granges d’Agneau 25300 Verrières-de-Joux,25609_B029,G,COTES DES GRANGES D AGNEAU,
398982694,00034,39898269400034,O,2007-01-01,,,,2021-02-23T11:22:46,false,1,,,,,GRANGE BOUTHEAU,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,6.432088,46.889394,0.93,locality,Grange Boutheau 25300 Verrières-de-Joux,25609_B048,G,GRANGE BOUTHEAU,
398982694,00042,39898269400042,O,2010-01-01,,,,2019-11-14T14:00:27,false,2,LA COTE,,,,GRANGE BOUTHEAU,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20A,NAFRev2,N,6.432088,46.889394,0.93,locality,Grange Boutheau 25300 Verrières-de-Joux,25609_B048,G,GRANGE BOUTHEAU,
399512839,00024,39951283900024,O,2009-01-01,,,,2019-11-14T14:00:27,true,2,,11,,LOT,LES CARLINES,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,85.52Z,NAFRev2,N,6.458371,46.899414,0.77,housenumber,11 Les Carlines 25300 Verrières-de-Joux,25609_fxqzd5_00011,G,11 LES CARLINES,
400987731,00025,40098773100025,O,1996-06-14,NN,,,2019-11-14T14:00:27,true,1,,69,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.4H,NAF1993,N,6.456278,46.900137,0.95,housenumber,69 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00069,G,69 RUE DE FRANCHE COMTE,
401687330,00019,40168733000019,O,1995-07-08,NN,,,2020-02-19T11:22:29,false,4,,25,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,52.1B,NAF1993,N,6.450907,46.897531,0.95,housenumber,25 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00025,G,25 RUE DE FRANCHE COMTE,
404454696,00018,40445469600018,O,1996-04-03,NN,,,2019-11-14T14:00:27,false,4,,25,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,45.2F,NAF1993,O,6.450907,46.897531,0.95,housenumber,25 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00025,G,25 RUE DE FRANCHE COMTE,
405321639,00057,40532163900057,O,2008-07-31,NN,,,2019-11-14T14:00:27,false,2,,69,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,52.29B,NAFRev2,O,6.456278,46.900137,0.95,housenumber,69 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00069,G,69 RUE DE FRANCHE COMTE,
405321639,00065,40532163900065,O,2014-04-22,NN,,,2019-11-14T14:00:27,false,2,,60,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,52.29B,NAFRev2,O,6.4563,46.899976,0.95,housenumber,60 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00060,G,60 RUE DE FRANCHE COMTE,
410194781,00010,41019478100010,O,1996-10-01,11,2019,,2021-10-27T08:33:38,true,3,LE MONT DES VERRIERES,,,LD,LE MONT DES VERRIERES,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.45846,46.883934,0.92,locality,Habitation le Mont des Verrières 25300 Verrières-de-Joux,25609_A050,G,HABITATION LE MONT DES VERRIERES,
420776742,00025,42077674200025,O,2015-01-01,,,,2019-11-14T14:00:27,false,1,,,,,BOIS DE LA COTE MICHAUD,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,6.450638,46.897644,0.34,street,Chemin de la Boulangerie 25300 Verrières-de-Joux,25609_0010,G,CHEMIN DE LA BOULANGERIE,
421964370,00017,42196437000017,O,1999-02-15,NN,,,2019-11-14T14:00:27,true,3,,13,,RUE,VERJOUX,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,74.2C,NAFRev1,N,6.456477,46.898621,0.94,housenumber,13 Rue Verjoux 25300 Verrières-de-Joux,25609_0060_00013,G,13 RUE VERJOUX,
422472498,00019,42247249800019,O,1999-04-04,NN,,,2019-11-14T14:00:27,true,4,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424096642,00014,42409664200014,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428045496,00018,42804549600018,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,SUR LE MONT,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.438697,46.874686,0.91,locality,Grange sur le Mont Chez Je 25300 Verrières-de-Joux,25609_B052,G,GRANGE SUR LE MONT CHEZ JE,
428045561,00019,42804556100019,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
430605030,00013,43060503000013,O,1970-04-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,16,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.449918,46.896872,0.95,housenumber,16 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00016,G,16 RUE DE FRANCHE COMTE,
430605030,00021,43060503000021,O,1970-04-01,NN,,,2019-11-14T14:00:27,false,3,,11,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,6.450563,46.897158,0.95,housenumber,11 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00011,G,11 RUE DE FRANCHE COMTE,
432097343,00011,43209734300011,O,2000-07-01,NN,,,2020-02-04T03:34:26,true,5,LES PRISES,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,O,6.455702,46.867495,0.93,street,Les Prises 25300 Verrières-de-Joux,25609_r8533u,D,LES PRISES,
432170173,00012,43217017300012,O,2000-06-30,NN,,,2019-11-14T14:00:27,false,4,,8,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2018-05-10,F,,,,,68.20B,NAFRev2,N,6.449011,46.896649,0.95,housenumber,8 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00008,G,8 RUE DE FRANCHE COMTE,
432451177,00013,43245117700013,O,2000-07-01,NN,,,2019-11-14T14:00:27,true,4,AU VILLAGE,8,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.10Z,NAFRev2,N,6.449011,46.896649,0.95,housenumber,8 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00008,G,8 RUE DE FRANCHE COMTE,
435350608,00012,43535060800012,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,3,,3,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.4476,46.896516,0.95,housenumber,3 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00003,G,3 RUE DE FRANCHE COMTE,
438759136,00015,43875913600015,O,2001-05-01,NN,,,2019-11-14T14:00:27,true,4,,4,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,O,6.447048,46.896268,0.95,housenumber,4 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00004,G,4 RUE DE FRANCHE COMTE,
439002692,00010,43900269200010,O,2001-05-01,NN,,,2019-11-14T14:00:27,true,3,,4,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.447048,46.896268,0.95,housenumber,4 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00004,G,4 RUE DE FRANCHE COMTE,
444215099,00011,44421509900011,O,2002-11-21,NN,,,2019-11-14T14:00:27,false,4,,8,,CHE,BOURGEAU,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,47.63Z,NAFRev2,N,6.448144,46.895233,0.64,housenumber,8 Rue du Bourgeau 25300 Verrières-de-Joux,25609_0013_00008,G,8 RUE DU BOURGEAU,
445133820,00016,44513382000016,O,2002-12-27,NN,,,2019-11-14T14:00:27,true,3,,5,,RUE,DE L'ALPAGE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.449678,46.897558,0.94,housenumber,5 Rue de l’Alpage 25300 Verrières-de-Joux,25609_0004_00005,G,5 RUE DE L ALPAGE,
449107606,00013,44910760600013,O,2003-06-05,NN,,,2019-11-14T14:00:27,true,3,,2,,CHE,DES GRANGES D'AGNEAU,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.457413,46.900944,0.87,housenumber,2 Chemin des Granges d’Agneau 25300 Verrières-de-Joux,25609_0037_00002,G,2 CHEMIN DES GRANGES D AGNEAU,
452451842,00010,45245184200010,O,2004-03-01,NN,,,2019-11-14T14:00:27,true,5,,8,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,90.02Z,NAFRev2,O,6.449011,46.896649,0.95,housenumber,8 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00008,G,8 RUE DE FRANCHE COMTE,
478806607,00014,47880660700014,O,2004-10-01,NN,,,2019-11-14T14:00:27,true,3,,23,,RUE,DU CHATEAU,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,6.44543,46.894226,0.94,housenumber,23 Rue du Château 25300 Verrières-de-Joux,25609_0018_00023,G,23 RUE DU CHATEAU,
482188265,00011,48218826500011,O,2005-05-01,,,,2019-11-14T14:00:27,false,2,,25,B,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,6.450907,46.897531,0.95,housenumber,25b Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00025_b,G,25B RUE DE FRANCHE COMTE,
483920849,00013,48392084900013,O,2005-09-14,,,,2019-11-14T14:00:27,false,2,LES PRISES,,,,,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2006-09-02,F,,,,,80.4D,NAFRev1,N,6.455702,46.867495,0.93,street,Les Prises 25300 Verrières-de-Joux,25609_r8533u,D,LES PRISES,
488985771,00127,48898577100127,O,2008-01-01,NN,,,2019-11-14T14:00:27,false,2,,60,,RUE,FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,52.29B,NAFRev2,O,6.4563,46.899976,0.95,housenumber,60 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00060,G,60 RUE DE FRANCHE COMTE,
489045187,00015,48904518700015,O,2006-01-23,01,2019,,2021-10-27T08:26:18,true,4,,1,,RUE,DE LA BOULANGERIE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,6.450638,46.897644,0.75,housenumber,1 Chemin de la Boulangerie 25300 Verrières-de-Joux,25609_0010_00001,G,1 CHEMIN DE LA BOULANGERIE,
489940643,00021,48994064300021,O,2011-10-01,,,,2019-11-14T14:00:27,true,1,,25,B,RUE,FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,90.03B,NAFRev2,N,6.450907,46.897531,0.95,housenumber,25b Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00025_b,G,25B RUE DE FRANCHE COMTE,
492382270,00048,49238227000048,O,2012-02-11,,,,2019-11-14T14:00:27,false,3,,26,,RUE,DE FRANCHE COMTE,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,58.11Z,NAFRev2,N,6.451497,46.897401,0.95,housenumber,26 Rue de Franche-Comté 25300 Verrières-de-Joux,25609_0025_00026,G,26 RUE DE FRANCHE COMTE,
492558309,00026,49255830900026,O,2010-01-01,,,,2019-11-14T14:00:27,false,2,,,,,LES PRISES,25300,VERRIERES-DE-JOUX,,,25609,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,90.01Z,NAFRev2,N,6.455702,46.867495,0.93,street,Les Prises 25300 Verrières-de-Joux,25609_r8533u,G,LES PRISES,