id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-293424,2020-04-28,000001,Vente,123900,,,AU VILLAGE,B066,25120,25433,Orgeans-Blanchefontaine,25,,,25433000AB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1633,6.743245,47.263937
2020-293424,2020-04-28,000001,Vente,123900,,,AU VILLAGE,B066,25120,25433,Orgeans-Blanchefontaine,25,,,25433000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.743212,47.263606
2020-293424,2020-04-28,000001,Vente,123900,,,AU VILLAGE,B066,25120,25433,Orgeans-Blanchefontaine,25,,,25433000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,1203,6.743212,47.263606
2020-293424,2020-04-28,000001,Vente,123900,5,,RUE PRINCIPALE,0015,25120,25433,Orgeans-Blanchefontaine,25,,,25433000AB0013,,,1,270,,,,,,,,,1,3,Dépendance,,0,,,,,,6.743564,47.263499
2020-293424,2020-04-28,000001,Vente,123900,5,,RUE PRINCIPALE,0015,25120,25433,Orgeans-Blanchefontaine,25,,,25433000AB0013,,,1,270,,,,,,,,,1,2,Appartement,165,6,,,,,,6.743564,47.263499
2020-293424,2020-04-28,000001,Vente,123900,5,,RUE PRINCIPALE,0015,25120,25433,Orgeans-Blanchefontaine,25,,,25433000AB0013,,,2,,,,,,,,,,1,2,Appartement,72,2,,,,,,6.743564,47.263499
2020-294788,2020-10-15,000001,Vente,420,,,AU VILLAGE,B066,25120,25433,Orgeans-Blanchefontaine,25,,,25433000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,420,6.744453,47.263252
2020-295589,2020-12-28,000001,Vente,49500,,,PRE CARRE,B041,25120,25433,Orgeans-Blanchefontaine,25,,,254330640A0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,355,6.769657,47.275612
2020-295589,2020-12-28,000001,Vente,49500,,,PRE CARRE,B041,25120,25433,Orgeans-Blanchefontaine,25,,,254330640A0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6510,6.769347,47.274737
2020-295589,2020-12-28,000001,Vente,49500,,,PRE CARRE,B041,25120,25433,Orgeans-Blanchefontaine,25,,,254330640A0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5755,6.768219,47.273082
2020-295589,2020-12-28,000001,Vente,49500,,,PRE CARRE,B041,25120,25433,Orgeans-Blanchefontaine,25,,,254330640A0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,78530,6.769,47.27478
