id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371960,2021-04-21,000001,Vente,135000,1060,,RUE DES CHENES,0130,27470,27251,Fontaine-l'Abbé,27,,,272510000B0279,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,0.706792,49.072088
2021-371960,2021-04-21,000001,Vente,135000,1060,,RUE DES CHENES,0130,27470,27251,Fontaine-l'Abbé,27,,,272510000B0279,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,2800,0.706792,49.072088
2021-372536,2021-05-19,000001,Vente,15000,5030,,RTE DE CORNEVILLE,0170,27470,27251,Fontaine-l'Abbé,27,,,272510000B0287,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,69,0.698991,49.075006
2021-372536,2021-05-19,000001,Vente,15000,5030,,RTE DE CORNEVILLE,0170,27470,27251,Fontaine-l'Abbé,27,,,272510000B0287,,,,,,,,,,,,,0,1,Maison,43,2,P,prés,,,765,0.698991,49.075006
2021-372536,2021-05-19,000001,Vente,15000,5030,,RTE DE CORNEVILLE,0170,27470,27251,Fontaine-l'Abbé,27,,,272510000B0287,,,,,,,,,,,,,0,1,Maison,43,2,P,prés,,,766,0.698991,49.075006
2021-374302,2021-06-05,000001,Vente,156000,434,,RUE DES CHENES,0130,27470,27251,Fontaine-l'Abbé,27,,,272510000B0203,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,110,0.699072,49.073068
2021-374302,2021-06-05,000001,Vente,156000,434,,RUE DES CHENES,0130,27470,27251,Fontaine-l'Abbé,27,,,272510000B0203,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,1002,0.699072,49.073068
2021-375021,2021-07-07,000001,Vente,135000,38,,RUE DE LA VERTE VALLEE,0370,27470,27251,Fontaine-l'Abbé,27,,,272510000D0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,0.692642,49.09141
2021-375021,2021-07-07,000001,Vente,135000,38,,RUE DE LA VERTE VALLEE,0370,27470,27251,Fontaine-l'Abbé,27,,,272510000D0297,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,508,0.692642,49.09141
2021-375080,2021-07-06,000001,Vente,34293,,,LE GRAND CHESNAY,B018,27470,27251,Fontaine-l'Abbé,27,,,272510000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,0.707541,49.070256
2021-375080,2021-07-06,000001,Vente,34293,,,LE GRAND CHESNAY,B018,27470,27251,Fontaine-l'Abbé,27,,,272510000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,11570,0.706798,49.070243
2021-375080,2021-07-06,000001,Vente,34293,,,LE GRAND CHESNAY,B018,27470,27251,Fontaine-l'Abbé,27,,,272510000B0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,34350,0.705886,49.070541
2021-375812,2021-06-26,000001,Vente,28000,,,MOULIN SAINT VICTOR,B028,27470,27251,Fontaine-l'Abbé,27,,,272510000D0136,,,,,,,,,,,,,0,,,,,P,prés,,,19020,0.684784,49.092298
2021-375812,2021-06-26,000001,Vente,28000,,,MOULIN SAINT VICTOR,B028,27470,27251,Fontaine-l'Abbé,27,,,272510000D0137,,,,,,,,,,,,,0,,,,,P,prés,,,7760,0.681341,49.091667
2021-375812,2021-06-26,000001,Vente,28000,,,MOULIN SAINT VICTOR,B028,27470,27251,Fontaine-l'Abbé,27,,,272510000D0138,,,,,,,,,,,,,0,,,,,P,prés,,,6480,0.680542,49.091801
2021-375812,2021-06-26,000001,Vente,28000,,,MOULIN SAINT VICTOR,B028,27470,27251,Fontaine-l'Abbé,27,,,272510000D0139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1180,0.680835,49.092192
2021-375812,2021-06-26,000001,Vente,28000,,,MOULIN SAINT VICTOR,B028,27470,27251,Fontaine-l'Abbé,27,,,272510000D0140,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,0.681606,49.092437
2021-375812,2021-06-26,000001,Vente,28000,,,MOULIN SAINT VICTOR,B028,27470,27251,Fontaine-l'Abbé,27,,,272510000D0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,1660,0.683551,49.092637
2021-375812,2021-06-26,000001,Vente,28000,,,MOULIN SAINT VICTOR,B028,27470,27251,Fontaine-l'Abbé,27,,,272510000D0146,,,,,,,,,,,,,0,,,,,P,prés,,,10060,0.685491,49.093501
2021-375812,2021-06-26,000001,Vente,28000,,,MOULIN SAINT VICTOR,B028,27470,27251,Fontaine-l'Abbé,27,,,272510000D0147,,,,,,,,,,,,,0,,,,,P,prés,,,6640,0.685714,49.093031
2021-375812,2021-06-26,000001,Vente,28000,,,MOULIN SAINT VICTOR,B028,27470,27251,Fontaine-l'Abbé,27,,,272510000D0162,,,,,,,,,,,,,0,,,,,P,prés,,,14380,0.686678,49.092606
2021-375812,2021-06-26,000001,Vente,28000,,,MOULIN SAINT VICTOR,B028,27470,27251,Fontaine-l'Abbé,27,,,272510000D0178,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,339,0.681445,49.092555
2021-375812,2021-06-26,000001,Vente,28000,,,MOULIN SAINT VICTOR,B028,27470,27251,Fontaine-l'Abbé,27,,,272510000D0180,,,,,,,,,,,,,0,,,,,J,jardins,,,1078,0.684316,49.093226
2021-375812,2021-06-26,000001,Vente,28000,,,MOULIN SAINT VICTOR,B028,27470,27251,Fontaine-l'Abbé,27,,,272510000D0181,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,219,0.685608,49.094005
2021-376775,2021-08-10,000001,Vente,29000,373,,RTE DE BERNAY,0030,27470,27251,Fontaine-l'Abbé,27,,,272510000F0089,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,264,0.681503,49.092743
2021-376829,2021-08-14,000001,Vente,140000,10,,RTE DE SERQUIGNY,0350,27470,27251,Fontaine-l'Abbé,27,,,272510000F0128,,,,,,,,,,,,,0,1,Maison,120,5,L,landes,FRICH,Friche,967,0.685543,49.094387
2021-376829,2021-08-14,000001,Vente,140000,10,,RTE DE SERQUIGNY,0350,27470,27251,Fontaine-l'Abbé,27,,,272510000F0128,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,92,0.685543,49.094387
2021-376829,2021-08-14,000001,Vente,140000,10,,RTE DE SERQUIGNY,0350,27470,27251,Fontaine-l'Abbé,27,,,272510000F0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,0.685543,49.094387
2021-376829,2021-08-14,000001,Vente,140000,10,,RTE DE SERQUIGNY,0350,27470,27251,Fontaine-l'Abbé,27,,,272510000F0128,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,967,0.685543,49.094387
2021-377095,2021-08-26,000001,Vente,73500,1187,,RTE DE SERQUIGNY,0350,27470,27251,Fontaine-l'Abbé,27,,,272510000G0244,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,70,0.694857,49.103167
2021-377095,2021-08-26,000001,Vente,73500,,,COURCELLES OU GROSSES FORG,B013,27470,27251,Fontaine-l'Abbé,27,,,272510000G0245,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.694766,49.10323
2021-377095,2021-08-26,000001,Vente,73500,116,,COURCELLES OU GROSSES FORG,B013,27470,27251,Fontaine-l'Abbé,27,,,272510000G0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,0.694684,49.103184
2021-377095,2021-08-26,000001,Vente,73500,,,COURCELLES OU GROSSES FORG,B013,27470,27251,Fontaine-l'Abbé,27,,,272510000G0255,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.694968,49.103055
2021-377900,2021-09-17,000001,Vente,232000,5042,,IMP DU PETIT CHESNAY,0140,27470,27251,Fontaine-l'Abbé,27,,,272510000B0335,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,983,0.70963,49.072784
2021-377900,2021-09-17,000001,Vente,232000,5042,,IMP DU PETIT CHESNAY,0140,27470,27251,Fontaine-l'Abbé,27,,,272510000B0335,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,0.70963,49.072784
2021-378022,2021-09-15,000002,Vente,1159,,,LES BRUYERES,B005,27470,27251,Fontaine-l'Abbé,27,,,272510000G0412,,,,,,,,,,,,,0,,,,,P,prés,,,1159,0.69073,49.106615
2021-378027,2021-09-16,000002,Vente,69000,,,LE GRAND CHESNAY,B018,27470,27251,Fontaine-l'Abbé,27,,,272510000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,6480,0.689955,49.066654
2021-378027,2021-09-16,000002,Vente,69000,,,LE GRAND CHESNAY,B018,27470,27251,Fontaine-l'Abbé,27,,,272510000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,12960,0.689955,49.066654
2021-378546,2021-09-16,000001,Vente,132000,951,,RTE DE SERQUIGNY,0350,27470,27251,Fontaine-l'Abbé,27,,,272510000G0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.692626,49.10171
2021-378546,2021-09-16,000001,Vente,132000,951,,RTE DE SERQUIGNY,0350,27470,27251,Fontaine-l'Abbé,27,,,272510000G0362,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,820,0.692626,49.10171
2021-378546,2021-09-16,000001,Vente,132000,951,,RTE DE SERQUIGNY,0350,27470,27251,Fontaine-l'Abbé,27,,,272510000G0362,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,820,0.692626,49.10171
2021-378546,2021-09-16,000001,Vente,132000,951,,RTE DE SERQUIGNY,0350,27470,27251,Fontaine-l'Abbé,27,,,272510000G0362,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,820,0.692626,49.10171
2021-378546,2021-09-16,000001,Vente,132000,951,,RTE DE SERQUIGNY,0350,27470,27251,Fontaine-l'Abbé,27,,,272510000G0362,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,0.692626,49.10171
2021-378546,2021-09-16,000001,Vente,132000,951,,RTE DE SERQUIGNY,0350,27470,27251,Fontaine-l'Abbé,27,,,272510000G0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.692626,49.10171
2021-378663,2021-09-30,000001,Vente,64000,100,,COURCELLES OU GROSSES FORG,B013,27470,27251,Fontaine-l'Abbé,27,,,272510000G0359,,,10,,,,,,,,,,1,2,Appartement,37,3,,,,,,0.692248,49.100267
2021-378663,2021-09-30,000001,Vente,64000,100,,COURCELLES OU GROSSES FORG,B013,27470,27251,Fontaine-l'Abbé,27,,,272510000G0359,,,9,,,,,,,,,,1,2,Appartement,37,3,,,,,,0.692248,49.100267
2021-379257,2021-10-12,000001,Vente,85000,818,,RUE DES CHENES,0130,27470,27251,Fontaine-l'Abbé,27,,,272510000B0189,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,850,0.704031,49.072955
2021-379257,2021-10-12,000001,Vente,85000,818,,RUE DES CHENES,0130,27470,27251,Fontaine-l'Abbé,27,,,272510000B0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,0.704031,49.072955
2021-379480,2021-09-29,000001,Vente,650000,,,RENARDIERE,B034,27470,27251,Fontaine-l'Abbé,27,,,272510000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,28135,0.698523,49.085458
2021-379480,2021-09-29,000001,Vente,650000,,,RENARDIERE,B034,27470,27251,Fontaine-l'Abbé,27,,,272510000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,28135,0.698523,49.085458
2021-379480,2021-09-29,000001,Vente,650000,,,RENARDIERE,B034,27470,27251,Fontaine-l'Abbé,27,,,272510000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,57100,0.701286,49.088414
2021-379480,2021-09-29,000001,Vente,650000,,,RENARDIERE,B034,27470,27251,Fontaine-l'Abbé,27,,,272510000B0233,,,,,,,,,,,,,0,,,,,VE,vergers,,,8905,0.699986,49.087485
2021-379480,2021-09-29,000001,Vente,650000,,,RENARDIERE,B034,27470,27251,Fontaine-l'Abbé,27,,,272510000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,31425,0.703365,49.086628
2021-379480,2021-09-29,000001,Vente,650000,,,RENARDIERE,B034,27470,27251,Fontaine-l'Abbé,27,,,272510000B0240,,,,,,,,,,,,,0,,,,,VE,vergers,,,32070,0.701351,49.085375
2021-379480,2021-09-29,000001,Vente,650000,,,RENARDIERE,B034,27470,27251,Fontaine-l'Abbé,27,,,272510000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,43400,0.699409,49.083473
2021-379480,2021-09-29,000001,Vente,650000,,,RENARDIERE,B034,27470,27251,Fontaine-l'Abbé,27,,,272510000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,30015,0.698043,49.087395
2021-380519,2021-10-22,000002,Vente,171,,,LA FAROUILLIERE,B016,27470,27251,Fontaine-l'Abbé,27,,,272510000G0397,,,,,,,,,,,,,0,,,,,VE,vergers,,,13,0.684388,49.106306
2021-380519,2021-10-22,000002,Vente,171,,,LA FAROUILLIERE,B016,27470,27251,Fontaine-l'Abbé,27,,,272510000G0414,,,,,,,,,,,,,0,,,,,VE,vergers,,,177,0.685092,49.106656
