siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085504,00013,20008550400013,O,2019-01-01,12,2021,,2023-11-30T10:17:54,true,1,,14,,RUE,DE LA MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.296971,47.636953,0.95,housenumber,14 Rue de la Mairie 49430 Huillé-Lézigné,49174_0055_00014,G,14 RUE DE LA MAIRIE,
200085504,00021,20008550400021,O,2019-01-01,,,,2021-02-23T10:30:55,false,1,,18,,RUE,PIERRE LE LOYER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE HUILLE,,,,84.11Z,NAFRev2,N,-0.304546,47.648483,0.95,housenumber,18 Rue Pierre Le Loyer 49430 Huillé-Lézigné,49174_0096_00018,G,18 RUE PIERRE LE LOYER,
200085504,00039,20008550400039,O,2019-01-01,,,,2021-02-23T10:30:55,false,1,,14,,RUE,DE LA MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LEZIGNE,,,,84.11Z,NAFRev2,N,-0.296971,47.636953,0.95,housenumber,14 Rue de la Mairie 49430 Huillé-Lézigné,49174_0055_00014,G,14 RUE DE LA MAIRIE,
200085504,00047,20008550400047,O,2019-01-01,01,2021,,2023-11-30T10:17:54,false,1,,20,,RUE,PIERRE LE LOYER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.30464,47.64812,0.95,housenumber,20 Rue Pierre Le Loyer 49430 Huillé-Lézigné,49174_0096_00020,G,20 RUE PIERRE LE LOYER,
200085504,00054,20008550400054,O,2019-01-01,02,2021,,2023-11-30T10:17:54,false,2,,,,PL,CHARLES DE GAULLE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DES P'TITS LOUPIOTS,,,,85.20Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
200087807,00018,20008780700018,O,2019-01-01,,,,2019-01-22T11:38:26,true,1,MAIRIE,14,,RUE,DE LA MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.296971,47.636953,0.95,housenumber,14 Rue de la Mairie 49430 Huillé-Lézigné,49174_0055_00014,G,14 RUE DE LA MAIRIE,
214901597,00010,21490159700010,O,1983-03-01,NN,,,2021-10-27T08:08:38,true,5,,18,,RUE,PIERRE LE LOYER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.304546,47.648483,0.95,housenumber,18 Rue Pierre Le Loyer 49430 Huillé-Lézigné,49174_0096_00018,G,18 RUE PIERRE LE LOYER,
214901597,00028,21490159700028,O,1983-12-21,NN,,,2020-08-25T10:17:31,false,4,,20,,RUE,PIERRE LE LOYER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.30464,47.64812,0.95,housenumber,20 Rue Pierre Le Loyer 49430 Huillé-Lézigné,49174_0096_00020,G,20 RUE PIERRE LE LOYER,
214901597,00036,21490159700036,O,1997-01-01,NN,,,2019-01-29T17:31:46,false,4,MAIRIE,18,,RUE,PIERRE LE LOYER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT DE HUILLE,,,,37.00Z,NAFRev2,N,-0.304546,47.648483,0.95,housenumber,18 Rue Pierre Le Loyer 49430 Huillé-Lézigné,49174_0096_00018,G,18 RUE PIERRE LE LOYER,
214901597,00044,21490159700044,O,1999-11-15,NN,,,2019-01-31T20:04:05,false,4,MAIRIE,18,,RUE,P PIERRE LE LOYER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.304546,47.648483,0.89,housenumber,18 Rue Pierre Le Loyer 49430 Huillé-Lézigné,49174_0096_00018,G,18 RUE PIERRE LE LOYER,
214901597,00051,21490159700051,O,2002-01-01,NN,,,2019-01-29T17:27:58,false,4,MAIRIE,18,,RUE,PIERRE LE LOYER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2011-07-13,F,LOTISSEMENT LE CLOS MARTIN,,,,42.99Z,NAFRev2,N,-0.304546,47.648483,0.95,housenumber,18 Rue Pierre Le Loyer 49430 Huillé-Lézigné,49174_0096_00018,G,18 RUE PIERRE LE LOYER,
214901746,00013,21490174600013,O,1983-03-01,NN,,,2021-10-27T08:08:38,true,4,,,,RUE,DE LA MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.29815,47.63744,0.95,street,Rue de la Mairie 49430 Huillé-Lézigné,49174_0055,G,RUE DE LA MAIRIE,
214901746,00021,21490174600021,O,1983-12-21,NN,,,2021-10-27T08:08:38,false,4,,12,,RUE,DE LA MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.296816,47.636903,0.95,housenumber,12 Rue de la Mairie 49430 Huillé-Lézigné,49174_0055_00012,G,12 RUE DE LA MAIRIE,
214901746,00039,21490174600039,O,1997-01-01,NN,,,2019-01-14T09:16:12,false,4,MAIRIE,,,RUE,DE LA MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2016-11-29,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.29815,47.63744,0.95,street,Rue de la Mairie 49430 Huillé-Lézigné,49174_0055,G,RUE DE LA MAIRIE,
214901746,00047,21490174600047,O,2001-01-01,NN,,,2019-01-14T09:16:12,false,4,MAIRIE,,,RUE,DE LA MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2009-11-06,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.29815,47.63744,0.95,street,Rue de la Mairie 49430 Huillé-Lézigné,49174_0055,G,RUE DE LA MAIRIE,
244900874,00011,24490087400011,O,1997-11-04,NN,,,2020-08-25T10:20:04,true,4,MAIRIE,,,RUE,DE LA MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,-0.29815,47.63744,0.95,street,Rue de la Mairie 49430 Huillé-Lézigné,49174_0055,G,RUE DE LA MAIRIE,
244900874,00029,24490087400029,O,1997-11-04,NN,,,2019-01-14T09:16:12,false,4,MAIRIE,,,RUE,DE LA MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2017-12-31,F,GESTION STATION D'EPURATION,,,,37.00Z,NAFRev2,N,-0.29815,47.63744,0.95,street,Rue de la Mairie 49430 Huillé-Lézigné,49174_0055,G,RUE DE LA MAIRIE,
254900251,00011,25490025100011,O,1983-03-01,NN,,,2019-06-24T13:13:35,true,5,MAIRIE,,,RUE,DE LA MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-0.29815,47.63744,0.95,street,Rue de la Mairie 49430 Huillé-Lézigné,49174_0055,G,RUE DE LA MAIRIE,
264901430,00019,26490143000019,O,1983-03-01,NN,,,2019-01-31T20:04:10,true,4,MAIRIE,18,,RUE,PIERRE LE LOYER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.304546,47.648483,0.95,housenumber,18 Rue Pierre Le Loyer 49430 Huillé-Lézigné,49174_0096_00018,G,18 RUE PIERRE LE LOYER,
264903741,00017,26490374100017,O,1995-12-25,NN,,,2019-01-31T20:04:10,true,3,,,,RUE,DE LA MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.29815,47.63744,0.95,street,Rue de la Mairie 49430 Huillé-Lézigné,49174_0055,G,RUE DE LA MAIRIE,
264905506,00012,26490550600012,O,1995-12-25,NN,,,2019-01-31T20:04:11,true,3,MAIRIE,18,,RUE,PIERRE LE LOYER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.304546,47.648483,0.95,housenumber,18 Rue Pierre Le Loyer 49430 Huillé-Lézigné,49174_0096_00018,G,18 RUE PIERRE LE LOYER,
294901343,00011,29490134300011,O,1984-10-15,NN,,,2019-01-14T09:16:12,true,1,,,,RUE,DE LA MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,-0.29815,47.63744,0.95,street,Rue de la Mairie 49430 Huillé-Lézigné,49174_0055,G,RUE DE LA MAIRIE,
304757602,00038,30475760200038,O,2012-01-01,,,,2019-01-29T17:39:26,true,1,LA HULTIERE,,,,MAIMBERTIERE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,-0.321864,47.641076,0.92,street,Chemin de la Maimbertiere 49430 Huillé-Lézigné,49174_czsaz4,G,CHEMIN DE LA MAIMBERTIERE,
304768567,00014,30476856700014,O,,NN,,,2019-01-14T09:16:12,true,1,,,,,LE VIVIER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,86.06,NAP,N,-0.30187,47.637678,0.83,street,Rue du Vivier 49430 Huillé-Lézigné,49174_0066,G,RUE DU VIVIER,
309545622,00024,30954562200024,O,,NN,,,2019-01-14T09:16:12,true,1,,,,RTE,DES MOULINS NEUFS,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.30472,47.645724,0.87,street,Route des Moulins Neufs 49430 Huillé-Lézigné,49174_0095,G,ROUTE DES MOULINS NEUFS,
309828879,00028,30982887900028,O,,,,,2019-01-14T09:16:12,true,1,,,,RTE,DES MOULINS NEUFS,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,55.73,NAP,N,-0.30472,47.645724,0.87,street,Route des Moulins Neufs 49430 Huillé-Lézigné,49174_0095,G,ROUTE DES MOULINS NEUFS,
312329576,00010,31232957600010,O,1978-01-01,NN,,,2019-01-29T17:31:44,true,3,,,,,MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.29815,47.63744,0.92,street,Rue de la Mairie 49430 Huillé-Lézigné,49174_0055,G,RUE DE LA MAIRIE,
314043704,00019,31404370400019,O,,,,,2019-01-14T09:16:12,true,1,,12,,CHE,DE LA GUITTIERE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.304223,47.636608,0.72,housenumber,12 Rue de la Guitière 49430 Huillé-Lézigné,49174_0050_00012,G,12 RUE DE LA GUITIERE,
314814823,00014,31481482300014,O,1965-01-01,03,2021,4520AB,2023-11-30T10:21:16,true,6,,,,,LA ROBINIERE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2014-05-07,A,LEZIGNE AUTOMOBILES,,,HOLDING GHM,45.20A,NAFRev2,O,-0.291142,47.63669,0.93,street,Rue de la Robinière 49430 Huillé-Lézigné,49174_0062,G,RUE DE LA ROBINIERE,
316597434,00018,31659743400018,O,,NN,,,2019-01-14T09:16:12,true,1,,,,LD,LA ROBINIERE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,00.10,NAP,N,-0.291142,47.63669,0.93,street,Rue de la Robinière 49430 Huillé-Lézigné,49174_0062,G,RUE DE LA ROBINIERE,
317936953,00023,31793695300023,O,,NN,,,2019-01-14T09:16:12,true,1,,14,,RUE,NEUVE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1996-01-17,F,,,,,51.1R,NAF1993,N,-0.303687,47.638357,0.95,housenumber,14 Rue Neuve 49430 Huillé-Lézigné,49174_0058_00014,G,14 RUE NEUVE,
318776887,00016,31877688700016,O,,NN,,,2019-01-14T09:16:12,true,1,,,,,MAISONNETTE DE LA BROSSE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.0042721,43.919257,0.71,poi.track,Impasse de la Maisonnette (Chemin) Quissac,https://osm.org/way/53794495,G,,
322053976,00013,32205397600013,O,1981-05-15,NN,,,2019-12-17T03:46:00,true,3,,,,LD,LA CHAUSSUMERIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.300083,47.629007,0.93,street,Route de la Chaussumerie 49430 Huillé-Lézigné,49174_0071,G,ROUTE DE LA CHAUSSUMERIE,
322846841,00177,32284684100177,O,2010-01-01,NN,,,2022-03-04T10:12:35,false,3,,,,,LOTISSEMENT DES CANU,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.91A,NAFRev2,N,-0.304446,47.637363,0.3,street,Rue des Cassis 49430 Huillé-Lézigné,49174_0011,G,RUE DES CASSIS,
323148148,00014,32314814800014,O,1981-10-14,NN,,,2019-01-14T09:16:12,true,3,,,,,MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.29815,47.63744,0.92,street,Rue de la Mairie 49430 Huillé-Lézigné,49174_0055,G,RUE DE LA MAIRIE,
324015270,00022,32401527000022,O,2006-10-12,,,,2021-02-23T10:47:11,true,2,,9,,RUE,DU LOIR,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.30473,47.646358,0.95,housenumber,9 Rue du Loir 49430 Huillé-Lézigné,49159_0075_00009,G,9 RUE DU LOIR,
325174928,00029,32517492800029,O,1997-01-01,NN,,2920ZC,2019-06-24T13:23:09,true,4,,,,,LEZIGNE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,29.20Z,NAFRev2,O,-0.301736,47.636903,0.92,street,Rue de la Gare 49430 Huillé-Lézigné,49174_0045,G,RUE DE LA GARE,
325209096,00016,32520909600016,O,,,,,2019-01-14T09:16:12,true,1,,,,,LA CHIGNARDAIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,-0.26025,47.653703,0.93,street,Chemin de la Chignardaie 49430 Huillé-Lézigné,49174_0072,G,CHEMIN DE LA CHIGNARDAIE,
325594919,00012,32559491900012,O,,,,,2019-01-14T09:16:12,true,1,,,,,CHANAY,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-0.300083,47.629007,0.38,street,Route de la Chaussumerie 49430 Huillé-Lézigné,49174_0071,G,ROUTE DE LA CHAUSSUMERIE,
325594927,00015,32559492700015,O,,NN,,,2019-01-14T09:16:12,true,1,,,,,LA PICHARDIERE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1983-08-10,F,,,,,01.3Z,NAF1993,N,-0.281948,47.626985,0.92,street,Chemin de la Pichardiere 49430 Huillé-Lézigné,49174_0111,G,CHEMIN DE LA PICHARDIERE,
325846954,00031,32584695400031,O,2008-01-02,,,,2019-01-14T09:16:12,false,2,,28,,RUE,DU VIVIER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,70.22Z,NAFRev2,N,-0.301608,47.63761,0.95,housenumber,28 Rue du Vivier 49430 Huillé-Lézigné,49174_0066_00028,G,28 RUE DU VIVIER,
326266293,00017,32626629300017,O,,NN,,,2019-01-14T09:16:12,true,1,,27,,RUE,DE LA GARE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,52.6E,NAF1993,N,-0.30173,47.637042,0.95,housenumber,27 Rue de la Gare 49430 Huillé-Lézigné,49174_0045_00027,G,27 RUE DE LA GARE,
326322096,00024,32632209600024,O,2011-11-01,,,,2019-01-29T17:35:33,true,2,,9,,RUE,SAINT VINCENT,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,-0.303294,47.652167,0.95,housenumber,9 Rue Saint Vincent 49430 Huillé-Lézigné,49174_0098_00009,G,9 RUE SAINT VINCENT,
327903548,00011,32790354800011,O,1983-08-10,NN,,,2020-08-25T10:32:51,false,5,,,,,LA PICHARDIERE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,-0.281948,47.626985,0.92,street,Chemin de la Pichardiere 49430 Huillé-Lézigné,49174_0111,G,CHEMIN DE LA PICHARDIERE,
328150081,00045,32815008100045,O,2003-05-01,NN,,,2022-03-18T04:02:23,true,4,,18,,RUE,DE LA GUITTIERE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,-0.303706,47.636877,0.88,housenumber,18 Rue de la Guitière 49430 Huillé-Lézigné,49174_0050_00018,G,18 RUE DE LA GUITIERE,
328746888,00010,32874688800010,O,1983-10-05,NN,,,2019-01-14T09:16:12,true,3,,,,,,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
329652275,00010,32965227500010,O,1984-02-01,01,2021,,2023-11-30T10:24:48,true,5,,,,,CHANAY,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.300083,47.629007,0.38,street,Route de la Chaussumerie 49430 Huillé-Lézigné,49174_0071,G,ROUTE DE LA CHAUSSUMERIE,
331119230,00018,33111923000018,O,1984-10-01,NN,,,2019-01-14T09:16:12,true,3,,,,,,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
331306258,00012,33130625800012,O,,NN,,,2019-01-14T09:16:12,true,1,,29,,,LOT R DE LA GARE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.301816,47.636986,0.64,housenumber,29 Rue de la Gare 49430 Huillé-Lézigné,49174_0045_00029,G,29 RUE DE LA GARE,
331469825,00011,33146982500011,O,1970-04-01,NN,,,2023-04-28T19:35:36,true,3,,,,,MOULIN DE CHAUFFOUR,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.287833,47.642574,0.84,street,Route du Moulin de Chaufour 49430 Huillé-Lézigné,49174_0112,G,ROUTE DU MOULIN DE CHAUFOUR,
332808906,00017,33280890600017,O,1976-01-01,NN,,,2019-01-29T17:17:31,true,5,,,,,LA GARDIERE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.334168,47.634833,0.71,street,La Pinsardiere 49430 Huillé-Lézigné,49174_rmc3cg,G,LA PINSARDIERE,
333027225,00023,33302722500023,O,2000-02-01,NN,,,2019-01-14T09:16:12,true,1,,,,,LA CHIGNARDAIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,52.5Z,NAF1993,N,-0.26025,47.653703,0.93,street,Chemin de la Chignardaie 49430 Huillé-Lézigné,49174_0072,G,CHEMIN DE LA CHIGNARDAIE,
334243011,00015,33424301100015,O,1981-01-01,NN,,,2019-06-24T13:27:48,true,4,,,,,LE PLESSIS GREFFIER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.288952,47.654447,0.87,street,Chemin du Chateau du Plessis-greffier 49430 Huillé-Lézigné,49174_0122,G,CHEM DU CHAT DU PLESSIS GREFFIER,
334446374,00012,33444637400012,O,1985-11-01,NN,,,2023-01-31T03:40:42,true,4,,,,,L ORMEAU,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,-0.295404,47.63632,0.92,street,Rue de L'ormeau 49430 Huillé-Lézigné,49174_0059,G,RUE DE L ORMEAU,
339835712,00011,33983571200011,O,,,,,2019-01-14T09:16:12,true,1,,,,,GRANDE RUE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,-0.296091,47.63597,0.95,street,Grande Rue 49430 Huillé-Lézigné,49174_0047,G,GRANDE RUE,
340020411,00054,34002041100054,O,2009-05-01,NN,,,2019-01-14T09:16:12,false,2,,,,,ROUTE NATIONALE 23,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2012-05-26,A,,,,,28.25Z,NAFRev2,N,-0.30766,47.645072,0.38,street,Route de la Buissonniere 49430 Huillé-Lézigné,49174_0127,G,ROUTE DE LA BUISSONNIERE,
340020411,00062,34002041100062,O,2009-05-01,,,,2019-01-14T09:16:12,false,1,,,,,RV 23,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,28.25Z,NAFRev2,N,,,0,,,,,,
341079580,00013,34107958000013,O,1987-04-01,NN,,,2019-01-14T09:16:12,false,3,,,,,GRANDE RUE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,,-0.296091,47.63597,0.95,street,Grande Rue 49430 Huillé-Lézigné,49174_0047,G,GRANDE RUE,
341928935,00038,34192893500038,O,2000-12-29,NN,,,2019-01-14T09:16:12,true,3,,26,,RUE,D'IGNERELLE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.304285,47.639132,0.95,housenumber,26 Rue D'ignerelle 49430 Huillé-Lézigné,49174_0051_00026,G,26 RUE D IGNERELLE,
343208385,00017,34320838500017,O,1987-11-12,02,2021,,2023-11-30T10:28:27,true,5,,,,,VERGER SAINT LAUD,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,-0.305405,47.6471,0.39,street,Impasse du Verger 49430 Huillé-Lézigné,49174_0099,G,IMPASSE DU VERGER,
343846291,00031,34384629100031,O,2011-03-11,,,,2019-01-29T17:39:28,false,2,,21,,RUE,DES EGLANTIERS,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.99C,NAFRev2,N,-0.306322,47.65074,0.95,housenumber,21 Rue des Eglantiers 49430 Huillé-Lézigné,49174_0101_00021,G,21 RUE DES EGLANTIERS,
343896411,00018,34389641100018,O,1986-11-01,NN,,,2019-01-29T17:31:46,true,4,,,,,LA GRANDE MAISON,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-0.315531,47.676343,0.56,street,Chemin de la Grande Huinière 49430 Huillé-Lézigné,49174_0139,G,CHEMIN DE LA GRANDE HUINIERE,
345024988,00015,34502498800015,O,1988-05-25,NN,,,2019-01-14T09:16:12,true,4,,,,RUE,DU MARCESCHE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,O,-0.295835,47.636361,0.73,street,Rue Emile Marcesche 49430 Huillé-Lézigné,49174_0057,G,RUE EMILE MARCESCHE,
347744898,00011,34774489800011,O,1988-08-09,NN,,,2019-01-14T09:16:12,true,3,,,,,VERGER ST LAUD,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.305405,47.6471,0.45,street,Impasse du Verger 49430 Huillé-Lézigné,49174_0099,G,IMPASSE DU VERGER,
347947442,00146,34794744200146,O,2000-05-26,NN,,,2019-01-14T09:16:12,false,4,,,,,IGNERELLES,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,25.2A,NAF1993,O,-0.302537,47.639052,0.76,street,Rue D'ignerelle 49430 Huillé-Lézigné,49174_0051,G,RUE D IGNERELLE,
349365528,00042,34936552800042,O,2001-04-01,NN,,,2019-01-29T17:31:45,false,4,,8,,RUE,STE CATHERINE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,51.1R,NAF1993,N,-0.295642,47.635508,0.76,street,Rue Sainte Catherine 49430 Huillé-Lézigné,49174_0063,G,RUE SAINTE CATHERINE,
349426601,00028,34942660100028,O,2000-10-06,NN,,,2019-01-14T09:16:12,true,3,,6,,RUE,D IGNERELLES,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,-0.301006,47.638469,0.86,housenumber,6 Rue D'ignerelle 49430 Huillé-Lézigné,49174_0051_00006,G,6 RUE D IGNERELLE,
350253415,00011,35025341500011,O,1989-04-01,NN,,,2019-01-29T17:17:30,true,4,,,,,LA MAILLARDIERE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,01.2E,NAF1993,N,-0.334168,47.634833,0.59,street,La Pinsardiere 49430 Huillé-Lézigné,49174_rmc3cg,G,LA PINSARDIERE,
351060454,00011,35106045400011,O,1989-07-03,NN,,,2019-01-14T09:16:12,false,4,,,,,SDFI,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
351060454,00029,35106045400029,O,2010-08-28,,,,2019-01-14T09:16:12,true,2,RATTACHEMENT-MAIRIE,,,RUE,DE LA MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,47.81Z,NAFRev2,N,-0.29815,47.63744,0.95,street,Rue de la Mairie 49430 Huillé-Lézigné,49174_0055,G,RUE DE LA MAIRIE,
351120035,00032,35112003500032,O,2004-01-01,NN,,,2019-01-29T17:35:33,true,3,,7,,IMP,DES CYPRES,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.306175,47.651036,0.83,housenumber,7 Impasse des Cypres 49430 Huillé-Lézigné,49174_0100_00007,G,7 IMPASSE DES CYPRES,
351972310,00012,35197231000012,O,,NN,,,2019-01-14T09:16:12,true,1,,,,,LE VIVIER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,-0.30187,47.637678,0.83,street,Rue du Vivier 49430 Huillé-Lézigné,49174_0066,G,RUE DU VIVIER,
354062937,00017,35406293700017,O,1900-01-01,NN,,,2019-01-14T09:16:12,false,3,,,,,LE VIVIER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,-0.30187,47.637678,0.83,street,Rue du Vivier 49430 Huillé-Lézigné,49174_0066,G,RUE DU VIVIER,
356000521,01520,35600052101520,O,1991-01-01,NN,,,2019-01-14T09:16:12,false,4,,,,RUE,MAIRIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.29815,47.63744,0.85,street,Rue de la Mairie 49430 Huillé-Lézigné,49174_0055,G,RUE DE LA MAIRIE,
377514492,00042,37751449200042,O,1997-06-01,NN,,,2019-01-14T09:16:12,false,3,,,,,LE MOULIN NEUF,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.30472,47.645724,0.69,street,Route des Moulins Neufs 49430 Huillé-Lézigné,49174_0095,G,ROUTE DES MOULINS NEUFS,
378116255,00035,37811625500035,O,1996-09-01,NN,,,2019-01-14T09:16:12,false,3,,21,,RUE,NEUVE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.1A,NAF1993,O,-0.303831,47.638712,0.95,housenumber,21 Rue Neuve 49430 Huillé-Lézigné,49174_0058_00021,G,21 RUE NEUVE,
380029660,00012,38002966000012,O,,,,,2019-01-14T09:16:12,true,1,,,,RUE,DU VIVIER,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,45.2V,NAF1993,N,-0.30187,47.637678,0.95,street,Rue du Vivier 49430 Huillé-Lézigné,49174_0066,G,RUE DU VIVIER,
384887071,00015,38488707100015,O,1992-03-24,NN,,,2019-01-14T09:16:12,true,4,LEZIGNE,,,,LA ROBINIERE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.20A,NAFRev2,N,-0.291142,47.63669,0.93,street,Rue de la Robinière 49430 Huillé-Lézigné,49174_0062,G,RUE DE LA ROBINIERE,
387466766,00012,38746676600012,O,,,,,2019-01-14T09:16:12,true,1,,,,,LA CHIGNARDAIE,49430,HUILLE-LEZIGNE,,,49174,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,-0.26025,47.653703,0.93,street,Chemin de la Chignardaie 49430 Huillé-Lézigné,49174_0072,G,CHEMIN DE LA CHIGNARDAIE,