id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954414,2019-02-12,000001,Vente,80000,3,,PL DE MUNEIN,0180,64390,64480,Saint-Gladie-Arrive-Munein,64,,,64480000ZA0022,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,700,-0.921569,43.388819
2019-954414,2019-02-12,000001,Vente,80000,3,,PL DE MUNEIN,0180,64390,64480,Saint-Gladie-Arrive-Munein,64,,,64480000ZA0022,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,690,-0.921569,43.388819
2019-957080,2019-07-05,000001,Vente,110000,244,,RTE DE BOUNINE,0080,64390,64480,Saint-Gladie-Arrive-Munein,64,,,64480000ZB0007,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,700,-0.933967,43.382751
2019-957080,2019-07-05,000001,Vente,110000,244,,RTE DE BOUNINE,0080,64390,64480,Saint-Gladie-Arrive-Munein,64,,,64480000ZB0007,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,780,-0.933967,43.382751
2019-960162,2019-12-17,000001,Vente,121600,4,,RUE DE L EGLISE,0100,64390,64480,Saint-Gladie-Arrive-Munein,64,,,64480000ZC0013,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,390,-0.933279,43.380426
2019-960162,2019-12-17,000001,Vente,121600,4,,RUE DE L EGLISE,0100,64390,64480,Saint-Gladie-Arrive-Munein,64,,,64480000ZC0013,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,800,-0.933279,43.380426
2019-960162,2019-12-17,000001,Vente,121600,4,,RUE DE L EGLISE,0100,64390,64480,Saint-Gladie-Arrive-Munein,64,,,64480000ZC0013,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,390,-0.933279,43.380426
2019-960162,2019-12-17,000001,Vente,121600,4,,RUE DE L EGLISE,0100,64390,64480,Saint-Gladie-Arrive-Munein,64,,,64480000ZC0013,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,800,-0.933279,43.380426
2019-960726,2019-12-30,000002,Vente,135000,14,,RTE DU HAUT BEARN,0130,64390,64480,Saint-Gladie-Arrive-Munein,64,,,64480000ZA0072,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,,
