id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-414243,2020-06-30,000001,Vente,155000,32,,CHEM DE LA TRAVERSE,0009,31510,31509,Saint-Pé-d'Ardet,31,,,315090000A0440,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,PARC,Parc,886,0.668267,42.984355
2020-414243,2020-06-30,000001,Vente,155000,32,,CHEM DE LA TRAVERSE,0009,31510,31509,Saint-Pé-d'Ardet,31,,,315090000A0440,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,0.668267,42.984355
2020-414297,2020-06-12,000001,Vente,293000,,,CAMON,B004,31510,31509,Saint-Pé-d'Ardet,31,,,315090000A0097,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1265,0.673332,42.989692
2020-414297,2020-06-12,000001,Vente,293000,10,,CHEM DE LA MONTJOIE,0005,31510,31509,Saint-Pé-d'Ardet,31,,,315090000A0612,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,611,0.670657,42.985422
2020-414297,2020-06-12,000001,Vente,293000,,,VIGNET,B021,31510,31509,Saint-Pé-d'Ardet,31,,,315090000A0613,,,,,,,,,,,,,0,,,,,P,prés,,,648,0.670494,42.985644
2020-414983,2020-10-14,000001,Vente,55000,16,,CHEM DE LA COUR DE CAMPELS,0013,31510,31509,Saint-Pé-d'Ardet,31,,,315090000A0452,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,270,0.668818,42.983968
2020-414983,2020-10-14,000001,Vente,55000,,,LE VILLAGE,B022,31510,31509,Saint-Pé-d'Ardet,31,,,315090000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.668857,42.983841
2020-415192,2020-11-10,000001,Vente,140550,14,,CHEM DE LA TRAVERSE,0009,31510,31509,Saint-Pé-d'Ardet,31,,,315090000A0408,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,385,0.669902,42.98443
2020-415446,2020-12-18,000001,Vente,75000,24,,LE VILLAGE,B022,31510,31509,Saint-Pé-d'Ardet,31,,,315090000A0434,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,75,0.668839,42.984382
2020-415446,2020-12-18,000001,Vente,75000,26,,CHEM DE LA TRAVERSE,0009,31510,31509,Saint-Pé-d'Ardet,31,,,315090000A0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,0.668818,42.984436
2020-415446,2020-12-18,000001,Vente,75000,,,LE VILLAGE,B022,31510,31509,Saint-Pé-d'Ardet,31,,,315090000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.668888,42.984433
