id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771244,2023-02-09,000001,Vente,98000,,,LE VILLAGE,B032,59530,59363,Louvignies-Quesnoy,59,,,593630000A0289,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,3036,3.64227,50.228421
2023-771282,2023-02-15,000001,Vente,289370,,,PRE A FOURQUETTE,B023,59530,59363,Louvignies-Quesnoy,59,,,593630000A1054,,,,,,,,,,,,,0,,,,,T,terres,,,6745,3.632493,50.203291
2023-771282,2023-02-15,000001,Vente,289370,,,CHAUDIERE,B003,59530,59363,Louvignies-Quesnoy,59,,,593630000A2067,,,,,,,,,,,,,0,,,,,T,terres,,,40051,3.638949,50.205648
2023-771282,2023-02-15,000001,Vente,289370,9003,,CHAUDIERE,B003,59530,59363,Louvignies-Quesnoy,59,,,593630000A2068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,607,3.639913,50.204492
2023-773112,2023-02-06,000002,Vente,130000,,,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A2130,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.642558,50.221923
2023-773724,2023-04-21,000001,Vente,150000,13,A,RUE HECTOR FRISON,0140,59530,59363,Louvignies-Quesnoy,59,,,593630000A0378,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,332,3.639521,50.225026
2023-773724,2023-04-21,000001,Vente,150000,13,A,RUE HECTOR FRISON,0140,59530,59363,Louvignies-Quesnoy,59,,,593630000A0378,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,332,3.639521,50.225026
2023-773724,2023-04-21,000001,Vente,150000,13,A,RUE HECTOR FRISON,0140,59530,59363,Louvignies-Quesnoy,59,,,593630000A0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,3.639521,50.225026
2023-773724,2023-04-21,000001,Vente,150000,13,A,RUE HECTOR FRISON,0140,59530,59363,Louvignies-Quesnoy,59,,,593630000A0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,3.639521,50.225026
2023-773724,2023-04-21,000001,Vente,150000,13,A,RUE HECTOR FRISON,0140,59530,59363,Louvignies-Quesnoy,59,,,593630000A0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,3.639521,50.225026
2023-773724,2023-04-21,000001,Vente,150000,13,A,RUE HECTOR FRISON,0140,59530,59363,Louvignies-Quesnoy,59,,,593630000A0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,3.639521,50.225026
2023-774135,2023-05-17,000001,Vente,182200,,,CANTON DU PETIT PRE,B002,59530,59363,Louvignies-Quesnoy,59,,,593630000A0078,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2908,3.647973,50.227043
2023-774135,2023-05-17,000001,Vente,182200,,,CANTON DU PETIT PRE,B002,59530,59363,Louvignies-Quesnoy,59,,,593630000A0079,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4314,3.648276,50.22705
2023-774135,2023-05-17,000001,Vente,182200,,,CANTON DU PETIT PRE,B002,59530,59363,Louvignies-Quesnoy,59,,,593630000A0080,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16258,3.649134,50.226774
2023-774135,2023-05-17,000001,Vente,182200,,,CANTON DU PETIT PRE,B002,59530,59363,Louvignies-Quesnoy,59,,,593630000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,14425,3.650643,50.227262
2023-774135,2023-05-17,000001,Vente,182200,,,CANTON DU PETIT PRE,B002,59530,59363,Louvignies-Quesnoy,59,,,593630000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,15848,3.650328,50.227842
2023-774135,2023-05-17,000001,Vente,182200,,,CANTON DU PETIT PRE,B002,59530,59363,Louvignies-Quesnoy,59,,,593630000A0087,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6276,3.649516,50.228176
2023-774135,2023-05-17,000001,Vente,182200,,,SENTIER DE L HOPITAL,B029,59530,59363,Louvignies-Quesnoy,59,,,593630000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,14093,3.651112,50.22654
2023-774135,2023-05-17,000001,Vente,182200,,,CHAUDIERE,B003,59530,59363,Louvignies-Quesnoy,59,,,593630000A1000,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4670,3.638473,50.214474
2023-774135,2023-05-17,000001,Vente,182200,,,CHAUDIERE,B003,59530,59363,Louvignies-Quesnoy,59,,,593630000A1002,,,,,,,,,,,,,0,,,,,T,terres,,,10540,3.63793,50.213984
2023-774135,2023-05-17,000001,Vente,182200,,,AU DESSUS DE LA FRETE,B006,59530,59363,Louvignies-Quesnoy,59,,,593630000A1353,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.63996,50.218228
2023-774698,2023-06-05,000002,Vente,2000,,,LE VILLAGE,B032,59530,59363,Louvignies-Quesnoy,59,,,593630000A2281,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,172,3.639102,50.224243
2023-774811,2023-06-02,000001,Vente,120000,6,,RUE DE L ECOLE,0060,59530,59363,Louvignies-Quesnoy,59,,,593630000A1973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,3.641389,50.22462
2023-774811,2023-06-02,000001,Vente,120000,6,,RUE DE L ECOLE,0060,59530,59363,Louvignies-Quesnoy,59,,,593630000A1973,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,955,3.641389,50.22462
2023-775675,2023-06-26,000001,Vente,370000,35,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.631635,50.227292
2023-775675,2023-06-26,000001,Vente,370000,35,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.631635,50.227292
2023-775675,2023-06-26,000001,Vente,370000,35,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.631635,50.227292
2023-775675,2023-06-26,000001,Vente,370000,35,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1498,,,,,,,,,,,,,0,1,Maison,172,5,J,jardins,,,1490,3.631635,50.227292
2023-775675,2023-06-26,000001,Vente,370000,35,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1498,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1490,3.631635,50.227292
2023-775675,2023-06-26,000001,Vente,370000,35,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1498,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1490,3.631635,50.227292
2023-775675,2023-06-26,000001,Vente,370000,35,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1498,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1490,3.631635,50.227292
2023-775675,2023-06-26,000001,Vente,370000,35,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1498,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1490,3.631635,50.227292
2023-775675,2023-06-26,000001,Vente,370000,35,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1498,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1010,3.631635,50.227292
2023-775675,2023-06-26,000001,Vente,370000,35,,RUE ROGER ROBERT,0220,59530,59363,Louvignies-Quesnoy,59,,,593630000A1498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.631635,50.227292
2023-775675,2023-06-26,000001,Vente,370000,,,TERRES DU MOULIN,B031,59530,59363,Louvignies-Quesnoy,59,,,593630000A1572,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2650,3.631456,50.226709
2023-775778,2023-06-28,000001,Vente,10000,,,LES NEUF MUIDS,B018,59530,59363,Louvignies-Quesnoy,59,,,593630000A1380,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,569,3.615425,50.213552
2023-775778,2023-06-28,000001,Vente,10000,,,FOSSE A BLOQUIAUX,B014,59530,59363,Louvignies-Quesnoy,59,,,593630000A1388,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11908,3.619175,50.217086
2023-775778,2023-06-28,000001,Vente,10000,,,FOSSE A BLOQUIAUX,B014,59530,59363,Louvignies-Quesnoy,59,,,593630000A1389,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2720,3.616804,50.215152
2023-775778,2023-06-28,000001,Vente,10000,,,MUID DES TRIES,B017,59530,59363,Louvignies-Quesnoy,59,,,593630000A1396,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8792,3.622291,50.220206
2023-775778,2023-06-28,000001,Vente,10000,,,LES NEUF MUIDS,B018,59530,59363,Louvignies-Quesnoy,59,,,593630000A1680,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2491,3.616141,50.213964
2023-775778,2023-06-28,000001,Vente,10000,,,FOSSE A BLOQUIAUX,B014,59530,59363,Louvignies-Quesnoy,59,,,593630000A1903,,,,,,,,,,,,,0,,,,,S,sols,,,3877,3.61831,50.216441
2023-778585,2023-09-14,000001,Vente,5400,,,SENTIER DES TROIS TILLEULS,B030,59530,59363,Louvignies-Quesnoy,59,,,593630000A1247,,,,,,,,,,,,,0,,,,,T,terres,,,8872,3.629689,50.219608
2023-778606,2023-10-06,000001,Vente,15684,,,FERMES DE GAY,B011,59530,59363,Louvignies-Quesnoy,59,,,593630000A1135,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11656,3.624907,50.213969
2023-778606,2023-10-06,000001,Vente,15684,,,FERMES DE GAY,B011,59530,59363,Louvignies-Quesnoy,59,,,593630000A1137,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4028,3.625184,50.215456
2023-778762,2023-09-22,000001,Vente,153900,14,,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,3.642393,50.226416
2023-778762,2023-09-22,000001,Vente,153900,14,,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A0355,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,546,3.642393,50.226416
2023-778934,2023-10-03,000001,Vente,225000,,,RUE HAUTE,B028,59530,59363,Louvignies-Quesnoy,59,,,593630000A0627,,,,,,,,,,,,,0,,,,,J,jardins,,,562,3.642759,50.221806
2023-778934,2023-10-03,000001,Vente,225000,77,,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.642647,50.221983
2023-778934,2023-10-03,000001,Vente,225000,77,,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A0628,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,440,3.642647,50.221983
2023-778934,2023-10-03,000001,Vente,225000,77,,N RTE NATIONALE,0180,59530,59363,Louvignies-Quesnoy,59,,,593630000A0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.642647,50.221983
2023-778974,2023-10-23,000001,Vente,154800,4,,RUE DU PONT A VACHES,0181,59530,59363,Louvignies-Quesnoy,59,,,593630000A1687,,,,,,,,,,,,,0,1,Maison,114,6,PP,prés plantes,PATUR,Pâture plantée,1079,3.669333,50.21699
2023-778974,2023-10-23,000001,Vente,154800,4,,RUE DU PONT A VACHES,0181,59530,59363,Louvignies-Quesnoy,59,,,593630000A1687,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,3.669333,50.21699
2023-779939,2023-11-13,000001,Vente,4850,,,PRE A FOURQUETTE,B023,59530,59363,Louvignies-Quesnoy,59,,,593630000A1078,,,,,,,,,,,,,0,,,,,T,terres,,,8935,3.629973,50.203453
2023-780605,2023-12-04,000001,Vente,71000,12,,RUE HAUTE,0135,59530,59363,Louvignies-Quesnoy,59,,,593630000A1627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,3.643459,50.221383
2023-780605,2023-12-04,000001,Vente,71000,12,,RUE HAUTE,0135,59530,59363,Louvignies-Quesnoy,59,,,593630000A1627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,3.643459,50.221383
2023-780605,2023-12-04,000001,Vente,71000,12,,RUE HAUTE,0135,59530,59363,Louvignies-Quesnoy,59,,,593630000A1627,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,707,3.643459,50.221383
2023-780954,2023-12-21,000001,Vente,100585.8,,,FOSSE A BLOQUIAUX,B014,59530,59363,Louvignies-Quesnoy,59,,,593630000A1392,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,14256,3.620245,50.218603
2023-780954,2023-12-21,000001,Vente,100585.8,,,MUID DES TRIES,B017,59530,59363,Louvignies-Quesnoy,59,,,593630000A1395,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,9960,3.621995,50.220863
2023-780954,2023-12-21,000001,Vente,100585.8,,,MUID DES TRIES,B017,59530,59363,Louvignies-Quesnoy,59,,,593630000A1397,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12666,3.621818,50.219291
2023-780954,2023-12-21,000001,Vente,100585.8,,,MUID DES TRIES,B017,59530,59363,Louvignies-Quesnoy,59,,,593630000A1398,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3579,3.623825,50.22098
2023-780954,2023-12-21,000001,Vente,100585.8,,,MUID DES TRIES,B017,59530,59363,Louvignies-Quesnoy,59,,,593630000A1400,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,578,3.6251,50.221672
