siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207860,00018,21620786000018,O,1983-03-01,02,2018,,2020-08-25T10:18:20,true,3,,,,RTE,DE LOTTINGHEM,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.896106,50.700382,0.73,street,Route de Lottinghen 62240 Selles,62786_0016,G,ROUTE DE LOTTINGHEN,
216207860,00026,21620786000026,O,1983-12-21,01,2018,,2020-08-25T10:18:20,false,3,,,,RTE,DE QUESQUES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.908344,50.704202,0.8,street,Route de Quesques 62240 Selles,62786_0040,G,ROUTE DE QUESQUES,
266207869,00014,26620786900014,O,1983-03-01,NN,,,2008-01-04T19:01:48,true,3,MAIRIE,,,RTE,DE LOTTINGHEN,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.896106,50.700382,0.83,street,Route de Lottinghen 62240 Selles,62786_0016,G,ROUTE DE LOTTINGHEN,
306479429,00012,30647942900012,O,1965-01-01,NN,,,2009-04-20T13:50:57,true,6,,41,,CHE,DEP 15,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71C,NAFRev2,N,1.883171,50.699298,0.35,housenumber,41 Route de Bournonville 62240 Selles,62786_0002_00041,G,41 ROUTE DE BOURNONVILLE,
310035969,00016,31003596900016,O,,,,,,true,1,,,,RTE,BRUNEMBERT,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,57.02,NAP,N,1.8946325,50.714639,0.77,poi.place_of_worship,Église Saint-Nicolas (Lieu de culte) Brunembert,https://osm.org/way/244657060,G,,
319039814,00011,31903981400011,O,,NN,,,,true,1,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
324060896,00010,32406089600010,O,1982-04-01,NN,,,,false,5,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2000-05-31,F,ETS GERARD POYER,,,,51.2E,NAF1993,O,,,0,,,,,,
324060896,00028,32406089600028,O,1987-11-01,NN,,,2008-09-21T05:51:29,true,3,,79,,RTE,PRINCIPALE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
326859162,00033,32685916200033,O,1900-01-01,NN,,,2015-08-18T10:27:43,false,3,,,,RUE,DE BOURNONVILLE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,1.892512,50.69944,0.8,street,Route de Bournonville 62240 Selles,62786_0002,G,ROUTE DE BOURNONVILLE,
327937686,00068,32793768600068,O,2001-05-02,NN,,,2008-01-04T19:33:19,true,3,,6,,RUE,RENARD,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.896518,50.699403,0.93,housenumber,6 Rue Renard 62240 Selles,62786_0045_00006,G,6 RUE RENARD,
327937686,00076,32793768600076,O,2007-11-02,,,,2010-06-02T10:20:56,false,3,,6,,RUE,RENARD,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2009-11-08,F,,,,,10.31Z,NAFRev2,N,1.896518,50.699403,0.93,housenumber,6 Rue Renard 62240 Selles,62786_0045_00006,G,6 RUE RENARD,
331413955,00013,33141395500013,O,,NN,,,,true,1,,,,RTE,DE QUESQUES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.908344,50.704202,0.8,street,Route de Quesques 62240 Selles,62786_0040,G,ROUTE DE QUESQUES,
333882876,00027,33388287600027,O,1996-06-22,NN,,,,false,4,,6,,RUE,RENARD,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2M,NAF1993,O,1.896518,50.699403,0.93,housenumber,6 Rue Renard 62240 Selles,62786_0045_00006,G,6 RUE RENARD,
338470610,00050,33847061000050,O,2002-01-01,NN,,,2018-07-24T17:44:38,false,3,,9,,RTE,DE LOTTINGHEN,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.898177,50.700399,0.84,housenumber,9 Route de Lottinghen 62240 Selles,62786_0016_00009,G,9 ROUTE DE LOTTINGHEN,
340346386,00014,34034638600014,O,1987-01-20,NN,,,2018-09-29T12:32:40,true,7,,60,,RTE,DE BOURNONVILLE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,46.71Z,NAFRev2,O,1.87778,50.70141,0.86,housenumber,60 Route de Bournonville 62240 Selles,62786_0002_00060,G,60 ROUTE DE BOURNONVILLE,
340459320,00016,34045932000016,O,1986-01-01,NN,,,,true,1,,,,RTE,DE LOTTINGHEN,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.1A,NAF1993,N,1.896106,50.700382,0.83,street,Route de Lottinghen 62240 Selles,62786_0016,G,ROUTE DE LOTTINGHEN,
342948403,00015,34294840300015,O,1987-10-01,,,,,false,3,78  RUE DU HAMEAU MERLIN,,,RUE,DU BAS RUISSEAU,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,01.2A,NAF1993,N,1.6540032,50.2604778,0.85,poi.stream,Course du Bas Brutel (Ruisseau) Rue,https://osm.org/way/58645570,G,,
348996604,00040,34899660400040,O,2000-01-01,NN,,,2008-01-04T22:58:34,true,3,,9,,IMP,DU BOUTILLIER,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,1.902965,50.699438,0.84,housenumber,9 Impasse du Boutillier 62240 Selles,62786_0037_00009,G,9 IMPASSE DU BOUTILLIER,
353549512,00013,35354951200013,O,,NN,,,,true,1,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353667728,00011,35366772800011,O,,NN,,,,true,1,,,,RTE,CANTINARD,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,1.872145,50.696871,0.67,street,Rue du Cantinard 62240 Selles,62786_0006,G,RUE DU CANTINARD,
380236687,00014,38023668700014,O,1990-10-01,NN,,,2008-01-04T21:40:02,true,3,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380237214,00016,38023721400016,O,1990-01-01,NN,,,2008-01-04T21:40:03,true,3,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382318103,00019,38231810300019,O,1991-07-03,NN,,,,true,1,,,,RUE,PRINCIPALE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2J,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
382318178,00011,38231817800011,O,1991-07-03,NN,,4391BZ,2019-06-24T13:11:54,true,4,,76,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91B,NAFRev2,O,1.888894,50.69547,0.82,housenumber,76 Route de Desvres 62240 Selles,62786_0011_00076,G,76 ROUTE DE DESVRES,
382318269,00018,38231826900018,O,1991-07-03,NN,,,2008-11-08T00:41:08,false,4,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
382318269,00042,38231826900042,O,2012-05-02,,,,2014-03-17T14:41:31,true,2,,74,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2014-03-01,A,MAT LOCATION / PRO'DIFFUSION,,,MAT'LOCATION,77.39Z,NAFRev2,N,1.889504,50.695792,0.82,housenumber,74 Route de Desvres 62240 Selles,62786_0011_00074,G,74 ROUTE DE DESVRES,
391309671,00017,39130967100017,O,1992-01-01,NN,,,2008-01-04T23:51:14,true,3,,,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.894472,50.707284,0.79,street,Route de Desvres 62240 Selles,62786_0011,G,ROUTE DE DESVRES,
392479887,00011,39247988700011,O,1993-10-01,NN,,,,true,1,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
394378566,00019,39437856600019,O,1994-01-01,NN,,,2011-03-21T02:47:59,true,3,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394379655,00019,39437965500019,O,1994-01-01,NN,,,2008-10-05T05:56:12,true,4,,,,,LE CANTINARD,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.872145,50.696871,0.71,street,Rue du Cantinard 62240 Selles,62786_0006,G,RUE DU CANTINARD,
399815885,00021,39981588500021,O,2011-07-16,,,,2020-12-18T08:53:48,true,2,,78,,RUE,DU HAMEAU MEILIN,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,1.888451,50.685181,0.82,housenumber,78 Rue du Hameau Merlin 62240 Selles,62786_0013_00078,G,78 RUE DU HAMEAU MERLIN,
400221396,00015,40022139600015,O,1995-03-01,NN,,,,true,1,,,,RTE,DE LOTTINGHEM,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,26.2A,NAF1993,N,1.896106,50.700382,0.73,street,Route de Lottinghen 62240 Selles,62786_0016,G,ROUTE DE LOTTINGHEN,
401356118,00083,40135611800083,O,2017-06-01,,,,2018-01-30T10:59:25,false,2,,60,,RTE,DE BOURNONVILLE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,46.21Z,NAFRev2,O,1.87778,50.70141,0.86,housenumber,60 Route de Bournonville 62240 Selles,62786_0002_00060,G,60 ROUTE DE BOURNONVILLE,
404260994,00011,40426099400011,O,1971-03-15,NN,,,2008-01-04T20:37:49,true,3,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404261000,00016,40426100000016,O,1973-12-21,NN,,,,true,1,,,,RTE,DE SAINT MARTIN CHOQ,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,01.3Z,NAF1993,N,1.897527,50.684432,0.82,street,Route de Saint-martin-choquel 62240 Selles,62786_0055,G,ROUTE DE SAINT MARTIN CHOQUEL,
404261018,00018,40426101800018,O,1969-01-01,NN,,,,true,1,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404261026,00011,40426102600011,O,1984-12-31,NN,,,,true,4,,,,,LA PLACE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
408534139,00014,40853413900014,O,,NN,,,,true,1,,74,,RTE,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,52.4L,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
408793461,00018,40879346100018,O,1977-03-15,NN,,,2015-01-09T04:12:48,true,4,,75,,RTE,DE BOURNONVILLE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.875188,50.699163,0.86,housenumber,75 Route de Bournonville 62240 Selles,62786_0002_00075,G,75 ROUTE DE BOURNONVILLE,
408799336,00016,40879933600016,O,1967-01-01,NN,,,2007-05-10T07:24:47,true,4,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408799344,00010,40879934400010,O,1979-03-15,NN,,,2008-12-08T08:42:32,true,4,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408799351,00015,40879935100015,O,1988-06-08,NN,,,2008-01-04T21:16:55,true,3,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408799393,00017,40879939300017,O,1990-08-01,NN,,,2021-02-23T11:30:57,true,3,,41,,RUE,RENARD,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.897186,50.693288,0.93,housenumber,41 Rue Renard 62240 Selles,62786_0045_00041,G,41 RUE RENARD,
410681084,00019,41068108400019,O,,,,,,true,1,,5,,RTE,DE ST MARTIN CHOQUEL,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.897527,50.684432,0.8,housenumber,5 Route de Saint-martin-choquel 62240 Selles,62786_0055_00005,G,5 ROUTE DE SAINT MARTIN CHOQUEL,
410708895,00017,41070889500017,O,1996-10-24,NN,,,2008-01-04T21:47:56,true,3,,87,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.887464,50.694465,0.82,housenumber,87 Route de Desvres 62240 Selles,62786_0011_00087,G,87 ROUTE DE DESVRES,
410933949,00019,41093394900019,O,1997-01-21,NN,,,2008-01-04T21:51:05,true,3,,5,,RTE,DE ST MARTIN CHOQUEL,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.897527,50.684432,0.8,housenumber,5 Route de Saint-martin-choquel 62240 Selles,62786_0055_00005,G,5 ROUTE DE SAINT MARTIN CHOQUEL,
411906613,00012,41190661300012,O,1997-04-01,NN,,,2012-07-22T05:37:51,true,6,,34,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,1.896241,50.700696,0.82,housenumber,34 Route de Desvres 62240 Selles,62786_0011_00034,G,34 ROUTE DE DESVRES,
420772154,00019,42077215400019,O,1998-10-01,NN,,,2010-07-05T09:59:36,true,3,,27,,RUE,DU HAMEAU MERLIN,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.888108,50.694332,0.93,housenumber,27 Rue du Hameau Merlin 62240 Selles,62786_0013_00027,G,27 RUE DU HAMEAU MERLIN,
424329829,00016,42432982900016,O,1999-09-01,01,2018,9522ZB,2021-05-12T09:01:41,true,5,,74,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.54Z,NAFRev2,O,1.889504,50.695792,0.82,housenumber,74 Route de Desvres 62240 Selles,62786_0011_00074,G,74 ROUTE DE DESVRES,
430748780,00011,43074878000011,O,1968-01-01,NN,,,2013-02-09T12:40:22,true,4,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430748814,00018,43074881400018,O,1986-01-01,NN,,,,true,1,,57,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,1.892121,50.698305,0.82,housenumber,57 Route de Desvres 62240 Selles,62786_0011_00057,G,57 ROUTE DE DESVRES,
431868975,00027,43186897500027,O,2000-06-01,NN,,,2008-01-04T18:21:26,false,3,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
432002525,00017,43200252500017,O,2000-06-01,02,2018,4399CZ,2020-08-25T10:19:59,true,3,,60,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.89113,50.697439,0.82,housenumber,60 Route de Desvres 62240 Selles,62786_0011_00060,G,60 ROUTE DE DESVRES,
433215720,00015,43321572000015,O,2000-10-01,NN,,,2011-03-21T02:47:20,true,3,,5,,RUE,DE LA CREUSE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.907722,50.706068,0.93,housenumber,5 Rue de la Creuse 62240 Selles,62786_0007_00005,G,5 RUE DE LA CREUSE,
434119400,00027,43411940000027,O,2008-06-02,01,2018,4321AB,2021-02-23T13:15:54,true,1,,9,,RTE,DE BOURNONVILLE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,43.21A,NAFRev2,O,1.890006,50.698934,0.85,housenumber,9 Route de Bournonville 62240 Selles,62786_0002_00009,G,9 ROUTE DE BOURNONVILLE,
441864535,00014,44186453500014,O,1994-12-20,NN,,,2008-01-04T21:29:23,true,3,,82,,,ROUTE DE BOURNONVILLE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.873001,50.697952,0.93,housenumber,82 Route de Bournonville 62240 Selles,62786_0002_00082,G,82 ROUTE DE BOURNONVILLE,
449949833,00015,44994983300015,O,2003-06-02,NN,,,2006-11-25T18:41:26,true,3,,51,,RUE,RENARD,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,51.1R,NAFRev1,N,1.899417,50.691819,0.93,housenumber,51 Rue Renard 62240 Selles,62786_0045_00051,G,51 RUE RENARD,
450247499,00012,45024749900012,O,2003-10-01,NN,,,2016-10-28T04:49:17,true,5,,66,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.23Z,NAFRev2,N,1.890523,50.696693,0.82,housenumber,66 Route de Desvres 62240 Selles,62786_0011_00066,G,66 ROUTE DE DESVRES,
453048241,00013,45304824100013,O,2004-05-01,NN,,,2013-09-25T09:02:59,false,3,,48,,RTE,DE BOURNONVILLE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.6C,NAFRev1,N,1.881067,50.700527,0.86,housenumber,48 Route de Bournonville 62240 Selles,62786_0002_00048,G,48 ROUTE DE BOURNONVILLE,
483306668,00011,48330666800011,O,2005-07-01,11,2018,1071CB,2020-08-25T10:28:18,true,2,,41,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.895421,50.700233,0.82,housenumber,41 Route de Desvres 62240 Selles,62786_0011_00041,G,41 ROUTE DE DESVRES,
488910464,00012,48891046400012,O,2006-01-13,,,,2011-07-04T02:56:32,false,3,,6,,RUE,DU CANTINARD,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.90D,NAFRev2,N,1.871197,50.696298,0.93,housenumber,6 Rue du Cantinard 62240 Selles,62786_0006_00006,G,6 RUE DU CANTINARD,
489074674,00016,48907467400016,O,2006-04-01,,,4932ZA,2019-05-13T10:19:44,true,5,EXPLOITATION VILLE DE QUESQUES,4,,RUE,DU HAMEAU MERLIN,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2019-06-01,A,ATELIER BRUNO CHOCHOY,,,TAXI BRUNO,49.31Z,NAFRev2,N,1.886922,50.698398,0.93,housenumber,4 Rue du Hameau Merlin 62240 Selles,62786_0013_00004,G,4 RUE DU HAMEAU MERLIN,
490173705,00016,49017370500016,O,2006-04-29,,,,2007-09-14T11:14:43,true,2,,6,,RUE,DU RENARD,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,15.3A,NAFRev1,N,1.896518,50.699403,0.72,housenumber,6 Rue Renard 62240 Selles,62786_0045_00006,G,6 RUE RENARD,
504296740,00021,50429674000021,O,2011-11-23,,,,2016-07-20T10:11:33,true,2,,62,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.02A,NAFRev2,N,1.890941,50.697221,0.82,housenumber,62 Route de Desvres 62240 Selles,62786_0011_00062,G,62 ROUTE DE DESVRES,
508175585,00019,50817558500019,O,2008-09-15,NN,,7311ZP,2019-06-24T13:13:20,false,6,,74,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,73.11Z,NAFRev2,O,1.889504,50.695792,0.82,housenumber,74 Route de Desvres 62240 Selles,62786_0011_00074,G,74 ROUTE DE DESVRES,
509149605,00016,50914960500016,O,2008-11-06,,,,2014-09-19T11:38:22,false,2,,24,,RTE,DE LATTINGHEM,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,86.90E,NAFRev2,N,1.900745,50.701416,0.64,housenumber,24 Route de Lottinghen 62240 Selles,62786_0016_00024,G,24 ROUTE DE LOTTINGHEN,
509329074,00017,50932907400017,O,2008-10-01,,,,2018-01-12T03:34:35,true,2,,51,,RUE,RENARD,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.899417,50.691819,0.93,housenumber,51 Rue Renard 62240 Selles,62786_0045_00051,G,51 RUE RENARD,
512339524,00013,51233952400013,O,2009-05-01,,,,2021-02-23T15:21:40,true,2,,79,,RUE,PRINCIPALE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,46.23Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
514089580,00013,51408958000013,O,2009-06-01,,,,2013-09-02T14:24:22,true,2,,74,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.71Z,NAFRev2,N,1.889504,50.695792,0.82,housenumber,74 Route de Desvres 62240 Selles,62786_0011_00074,G,74 ROUTE DE DESVRES,
515269967,00011,51526996700011,O,2009-07-24,,,,2013-04-04T08:37:03,false,2,,24,,RTE,DE LOTTINGHEM,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,86.90E,NAFRev2,N,1.900745,50.701416,0.76,housenumber,24 Route de Lottinghen 62240 Selles,62786_0016_00024,G,24 ROUTE DE LOTTINGHEN,
524112265,00011,52411226500011,O,2010-01-01,,,,2010-08-04T15:01:14,true,1,,67,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.891175,50.697306,0.82,housenumber,67 Route de Desvres 62240 Selles,62786_0011_00067,G,67 ROUTE DE DESVRES,
529049801,00010,52904980100010,O,2011-01-03,,,,2016-01-09T00:12:48,false,2,,68,,,ROUTE DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.21A,NAFRev2,N,1.89037,50.696497,0.93,housenumber,68 Route de Desvres 62240 Selles,62786_0011_00068,G,68 ROUTE DE DESVRES,
533615019,00015,53361501900015,O,2011-07-07,,,1071DZ,2018-05-30T09:42:12,false,2,,9,,IMP,OURDELETTE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.24Z,NAFRev2,N,1.881912,50.701946,0.82,housenumber,9 Impasse Ourdelette 62240 Selles,62786_0035_00009,G,9 IMPASSE OURDELETTE,
534370036,00012,53437003600012,O,2011-09-01,,,,2011-09-01T05:16:20,true,1,,42,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,1.894346,50.700046,0.82,housenumber,42 Route de Desvres 62240 Selles,62786_0011_00042,G,42 ROUTE DE DESVRES,
534938055,00017,53493805500017,O,2011-10-03,NN,,,2013-05-18T04:57:26,false,3,,3,,IMP,OURDELETTE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,O,1.881614,50.70177,0.82,housenumber,3 Impasse Ourdelette 62240 Selles,62786_0035_00003,G,3 IMPASSE OURDELETTE,
615712494,00017,61571249400017,O,,NN,,,,true,1,,74,,RTE,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
616016200,00019,61601620000019,O,,,,,,true,1,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,57.01,NAP,N,,,0,,,,,,
616110276,00014,61611027600014,O,,,,,,true,1,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
617010194,00018,61701019400018,O,1970-01-01,NN,,,2019-11-06T03:42:19,true,4,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
617312806,00012,61731280600012,O,,,,,,true,1,,,,,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
749864138,00013,74986413800013,O,2012-03-15,,,9524ZZ,2020-01-16T15:48:03,true,4,,62,,RUE,RENARD,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2019-12-31,F,MAISON & COMPAGNIE,,,MAISON & COMPAGNIE,47.59B,NAFRev2,N,1.895339,50.691293,0.93,housenumber,62 Rue Renard 62240 Selles,62786_0045_00062,G,62 RUE RENARD,
750957052,00012,75095705200012,O,2012-04-01,,,,2012-04-30T02:36:54,true,1,,34,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,1.896241,50.700696,0.82,housenumber,34 Route de Desvres 62240 Selles,62786_0011_00034,G,34 ROUTE DE DESVRES,
753342344,00011,75334234400011,O,2012-07-03,,,,2014-07-30T11:57:35,true,2,,60,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,66.22Z,NAFRev2,N,1.89113,50.697439,0.82,housenumber,60 Route de Desvres 62240 Selles,62786_0011_00060,G,60 ROUTE DE DESVRES,
784083891,00019,78408389100019,O,1963-01-01,NN,,,2008-11-08T03:20:50,true,4,,60,,RTE,,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2V,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
789267440,00012,78926744000012,O,2012-12-09,,,4321AB,2017-12-07T04:07:00,true,2,,22,,RUE,CANTINARD,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,HOME MULTISERVICES 62,43.21A,NAFRev2,N,1.865594,50.693182,0.88,housenumber,22 Rue du Cantinard 62240 Selles,62786_0006_00022,G,22 RUE DU CANTINARD,
803118546,00016,80311854600016,O,2014-06-02,,,3213ZZ,2014-06-25T18:48:56,true,1,,17,,RUE,RENARD,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,OPALE KDO,32.13Z,NAFRev2,N,1.899245,50.697354,0.93,housenumber,17 Rue Renard 62240 Selles,62786_0045_00017,G,17 RUE RENARD,
809884216,00015,80988421600015,O,2015-03-17,,,,2018-04-10T15:02:47,true,1,,78,,RUE,DU HAMEAU MERLIN,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,68.20B,NAFRev2,N,1.888451,50.685181,0.93,housenumber,78 Rue du Hameau Merlin 62240 Selles,62786_0013_00078,G,78 RUE DU HAMEAU MERLIN,
812818839,00019,81281883900019,O,2015-07-27,,,,2015-07-30T08:34:41,true,1,,54,,RTE,DE BOURNONVILLE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,47.99A,NAFRev2,N,1.879193,50.701349,0.86,housenumber,54 Route de Bournonville 62240 Selles,62786_0002_00054,G,54 ROUTE DE BOURNONVILLE,
832704480,00017,83270448000017,O,2017-10-18,,,,2017-10-18T09:37:03,true,1,,48,,RTE,DE BOURNONVILLE,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,47.78C,NAFRev2,N,1.881067,50.700527,0.86,housenumber,48 Route de Bournonville 62240 Selles,62786_0002_00048,G,48 ROUTE DE BOURNONVILLE,
833330194,00014,83333019400014,O,2017-10-01,02,2018,4391BZ,2020-08-25T11:38:52,true,1,,76,,RTE,DE DESVRES,62240,SELLES,,,62786,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,ETS DEGARDIN,43.91B,NAFRev2,O,1.888894,50.69547,0.82,housenumber,76 Route de Desvres 62240 Selles,62786_0011_00076,G,76 ROUTE DE DESVRES,