id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865698,2021-01-19,000001,Vente,37320,,,LES MEUGLIERES,B029,51260,51279,Granges-sur-Aube,51,,,51279000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,24880,3.878515,48.597952
2021-871027,2021-06-04,000001,Vente,130000,12,,RUE DE LA MAIRIE,0090,51260,51279,Granges-sur-Aube,51,,,512790000C0635,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,3.853668,48.582052
2021-871027,2021-06-04,000001,Vente,130000,12,,RUE DE LA MAIRIE,0090,51260,51279,Granges-sur-Aube,51,,,512790000C0635,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,927,3.853668,48.582052
2021-875214,2021-09-08,000001,Vente,55000,,,GRANGES,B022,51260,51279,Granges-sur-Aube,51,,,512790000C0049,,,,,,,,,,,,,0,,,,,J,jardins,,,1392,3.853795,48.582839
2021-875214,2021-09-08,000001,Vente,55000,15,,RUE DE LA MAIRIE,0090,51260,51279,Granges-sur-Aube,51,,,512790000C0050,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,635,3.853789,48.582474
2021-875214,2021-09-08,000001,Vente,55000,,,GRANGES,B022,51260,51279,Granges-sur-Aube,51,,,512790000C0727,,,,,,,,,,,,,0,,,,,T,terres,,,1514,3.853581,48.582643
2021-875392,2021-09-07,000001,Vente,70000,,,GRANGES,B022,51260,51279,Granges-sur-Aube,51,,,512790000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,368,,
2021-875392,2021-09-07,000001,Vente,70000,,,GRANGES,B022,51260,51279,Granges-sur-Aube,51,,,512790000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,6632,,
2021-879233,2021-12-23,000001,Vente,130000,4,,RUE DU MESNIL,0100,51260,51279,Granges-sur-Aube,51,,,51279000ZK0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,852,3.870968,48.583873
2021-879233,2021-12-23,000001,Vente,130000,4,,RUE DU MESNIL,0100,51260,51279,Granges-sur-Aube,51,,,51279000ZK0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.870968,48.583873
2021-879233,2021-12-23,000001,Vente,130000,4,,RUE DU MESNIL,0100,51260,51279,Granges-sur-Aube,51,,,51279000ZK0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.870968,48.583873
2021-879233,2021-12-23,000001,Vente,130000,4,,RUE DU MESNIL,0100,51260,51279,Granges-sur-Aube,51,,,51279000ZK0016,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,3.870968,48.583873
2021-879233,2021-12-23,000001,Vente,130000,4,,RUE DU MESNIL,0100,51260,51279,Granges-sur-Aube,51,,,51279000ZK0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,852,3.870968,48.583873
2021-879233,2021-12-23,000001,Vente,130000,4,,RUE DU MESNIL,0100,51260,51279,Granges-sur-Aube,51,,,51279000ZK0016,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,852,3.870968,48.583873
