siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013410,00324,13001341000324,O,2015-03-16,NN,,,2019-06-24T13:07:14,false,3,ZA DU FOND DE LA LIANE,7,,,VALLEES ENTREPRISES,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2017-12-31,F,CMA BEAURAINVILLE,,,,94.11Z,NAFRev2,O,1.887624,50.416519,0.43,street,Rue du Fond de Lianne 62990 Beaurainville,62100_0053,D,RUE DU FOND DE LIANNE,
130023740,00231,13002374000231,O,2018-01-01,02,2021,,2023-11-27T13:16:03,false,1,PEP 7 VALLEES ENTR - ZA FOND DE LIANNE,54,,RUE,FOND DE LIANNE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMA BEAURAINVILLE,,,,94.11Z,NAFRev2,O,1.887515,50.416608,0.91,housenumber,54 Rue du Fond de Lianne 62990 Beaurainville,62100_0053_00054,G,54 RUE DU FOND DE LIANNE,
196224356,00010,19622435600010,O,1983-03-01,12,2021,,2023-11-27T13:17:29,true,4,,,,,CHEMIN DES ECOLES,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2010-11-21,A,,,,,85.31Z,NAFRev2,O,1.898965,50.423058,0.59,street,Rue des Ecoles 62990 Beaurainville,62100_0029,G,RUE DES ECOLES,
216201004,00019,21620100400019,O,1983-03-01,12,2021,,2023-11-27T13:23:41,true,4,,232,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.903638,50.425207,0.96,housenumber,232 Rue de la Canche 62990 Beaurainville,62100_0020_00232,G,232 RUE DE LA CANCHE,
216201004,00027,21620100400027,O,1983-12-21,NN,,,2021-10-27T08:09:30,false,3,,75,,RUE,DE LA POSTE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.901472,50.423178,0.95,housenumber,75 Rue de la Poste 62990 Beaurainville,62100_0110_00075,G,75 RUE DE LA POSTE,
216201004,00035,21620100400035,O,1983-12-21,11,2021,,2023-11-27T13:23:41,false,3,,1,,RUE,DE LA POSTE,62990,BEAURAINVILLE,,BP 37,62100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.902461,50.422042,0.86,street,Rue de la Poste 62990 Beaurainville,62100_0110,G,RUE DE LA POSTE,
216201004,00043,21620100400043,O,2003-05-01,NN,,,2021-10-27T08:09:30,false,3,MAIRIE SERVICE TOURISME,,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,BP 27,62100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA SOURCE,,,,55.30Z,NAFRev2,N,1.904564,50.424664,0.96,street,Rue de la Canche 62990 Beaurainville,62100_0020,G,RUE DE LA CANCHE,
246200091,00014,24620009100014,O,,NN,,,,true,1,,232,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,O,1.903638,50.425207,0.96,housenumber,232 Rue de la Canche 62990 Beaurainville,62100_0020_00232,G,232 RUE DE LA CANCHE,
246200927,00019,24620092700019,O,1995-12-21,NN,,,2015-05-14T03:44:48,true,4,LD LA PETITE FERME,360,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.905058,50.424416,0.96,housenumber,360 Rue de la Canche 62990 Beaurainville,62100_0020_00360,G,360 RUE DE LA CANCHE,
246200927,00027,24620092700027,O,1995-12-25,NN,,,2015-05-14T03:44:48,false,4,LD LA PETITE FERME,,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ACTION SOCIALE,,,,88.99B,NAFRev2,O,1.904564,50.424664,0.96,street,Rue de la Canche 62990 Beaurainville,62100_0020,G,RUE DE LA CANCHE,
246200927,00035,24620092700035,O,1997-01-01,NN,,,2015-05-14T03:44:48,false,5,,360,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2014-01-01,F,7 VALLEES,,,,84.13Z,NAFRev2,O,1.905058,50.424416,0.96,housenumber,360 Rue de la Canche 62990 Beaurainville,62100_0020_00360,G,360 RUE DE LA CANCHE,
246200927,00043,24620092700043,O,2001-12-25,NN,,,2014-01-27T16:00:31,false,4,LD LA PETITE FERME,360,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE DE TRI,,,,38.11Z,NAFRev2,N,1.905058,50.424416,0.96,housenumber,360 Rue de la Canche 62990 Beaurainville,62100_0020_00360,G,360 RUE DE LA CANCHE,
256200304,00010,25620030400010,O,,,,,,true,1,,232,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,,F,,,,,41.0Z,NAFRev1,N,1.903638,50.425207,0.96,housenumber,232 Rue de la Canche 62990 Beaurainville,62100_0020_00232,G,232 RUE DE LA CANCHE,
256202938,00013,25620293800013,O,,NN,,,,true,1,,232,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,75.1C,NAF1993,N,1.903638,50.425207,0.96,housenumber,232 Rue de la Canche 62990 Beaurainville,62100_0020_00232,G,232 RUE DE LA CANCHE,
256203381,00015,25620338100015,O,1996-04-16,NN,,,2012-05-05T00:36:27,true,4,LA PETITE FERME,360,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,37.00Z,NAFRev2,O,1.905058,50.424416,0.96,housenumber,360 Rue de la Canche 62990 Beaurainville,62100_0020_00360,G,360 RUE DE LA CANCHE,
256203399,00017,25620339900017,O,1996-04-16,NN,,,2011-04-23T04:20:03,false,4,LA PETITE FERME,360,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,36.00Z,NAFRev2,O,1.905058,50.424416,0.96,housenumber,360 Rue de la Canche 62990 Beaurainville,62100_0020_00360,G,360 RUE DE LA CANCHE,
256203399,00025,25620339900025,O,2009-10-30,02,2021,,2023-11-27T13:27:18,true,1,,140,,,GRANDE RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,36.00Z,NAFRev2,O,1.898115,50.424374,0.96,housenumber,140 Grande Rue 62990 Beaurainville,62100_0070_00140,G,140 GRANDE RUE,
256204199,00010,25620419900010,O,2003-02-12,NN,,,2012-05-05T00:36:28,false,5,MAIRIE,232,,RUE,CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,38.11Z,NAFRev2,O,1.903638,50.425207,0.89,housenumber,232 Rue de la Canche 62990 Beaurainville,62100_0020_00232,G,232 RUE DE LA CANCHE,
256204199,00036,25620419900036,O,2010-12-21,12,2021,,2023-11-27T13:27:19,true,1,,,,RUE,DU FOND DE LIANNE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,38.11Z,NAFRev2,O,1.887624,50.416519,0.95,street,Rue du Fond de Lianne 62990 Beaurainville,62100_0053,G,RUE DU FOND DE LIANNE,
266201003,00016,26620100300016,O,1983-03-01,NN,,,2021-10-27T08:13:07,true,3,MAIRIE,232,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.903638,50.425207,0.96,housenumber,232 Rue de la Canche 62990 Beaurainville,62100_0020_00232,G,232 RUE DE LA CANCHE,
276202231,00011,27620223100011,O,,,,,,true,1,,232,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,1.903638,50.425207,0.96,housenumber,232 Rue de la Canche 62990 Beaurainville,62100_0020_00232,G,232 RUE DE LA CANCHE,
296202013,00011,29620201300011,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,232,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.903638,50.425207,0.96,housenumber,232 Rue de la Canche 62990 Beaurainville,62100_0020_00232,G,232 RUE DE LA CANCHE,
300088309,00012,30008830900012,O,1900-01-01,NN,,,2010-02-26T06:00:25,true,4,,58,,,GRANDE RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.90D,NAFRev2,N,1.899407,50.424412,0.96,housenumber,58 Grande Rue 62990 Beaurainville,62100_0070_00058,G,58 GRANDE RUE,
300898855,00014,30089885500014,O,1900-01-01,NN,,,2008-11-07T00:17:01,true,4,,,,,GRANDE RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,1.897394,50.424223,0.96,street,Grande Rue 62990 Beaurainville,62100_0070,G,GRANDE RUE,
300953742,00024,30095374200024,O,2002-12-01,,,,2006-11-25T09:12:25,false,3,,321,,,GRANDE RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2005-04-17,F,,,,,52.2C,NAFRev1,N,1.896061,50.424125,0.96,housenumber,321 Grande Rue 62990 Beaurainville,62100_0070_00321,G,321 GRANDE RUE,
302145107,00017,30214510700017,O,,NN,,,2012-02-14T03:51:11,true,1,,,,RUE,DU MARAIS DE LA PLACE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,70.2C,NAF1993,N,1.908191,50.422761,0.95,street,Rue du Marais de la Place 62990 Beaurainville,62100_0097,G,RUE DU MARAIS DE LA PLACE,
303455943,00017,30345594300017,O,,NN,,,,true,1,,,,RUE,DU MARAIS DE LA PLACE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,1.908191,50.422761,0.95,street,Rue du Marais de la Place 62990 Beaurainville,62100_0097,G,RUE DU MARAIS DE LA PLACE,
303486930,00058,30348693000058,O,2004-08-23,NN,,,2009-06-27T03:39:36,false,3,MIPE LA PETITE FERME,,,RTE,NATIONALE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,1.902884,50.417363,0.83,street,Route Nationale 62990 Beaurainville,62100_0102,G,ROUTE NATIONALE,
303609655,00020,30360965500020,O,1988-09-01,NN,,,,true,1,,,,RTE,NATIONALE 39,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,29.3D,NAF1993,N,1.902884,50.417363,0.69,street,Route Nationale 62990 Beaurainville,62100_0102,G,ROUTE NATIONALE,
304573827,00025,30457382700025,O,,NN,,,,true,1,,181,,RUE,DE LA FERRONNERIE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,1.896087,50.425841,0.95,housenumber,181 Rue de la Ferronnerie 62990 Beaurainville,62100_0050_00181,G,181 RUE DE LA FERRONNERIE,
306834177,00017,30683417700017,O,,NN,,,,true,1,,41,,RTE,NATIONALE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,37.2Z,NAF1993,N,1.885209,50.422631,0.85,housenumber,41 Route Nationale 62990 Beaurainville,62100_0102_00041,G,41 ROUTE NATIONALE,
306845934,00018,30684593400018,O,,NN,,,,true,1,,,,,,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,24.03,NAP,N,,,0,,,,,,
306971607,00024,30697160700024,O,,NN,,,,true,1,,104,,RUE,DU CES,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.896978,50.423324,0.76,housenumber,104 Rue du Collège 62990 Beaurainville,62100_0027_00104,G,104 RUE DU COLLEGE,
307414821,00016,30741482100016,O,1900-01-01,NN,,,2015-09-21T08:32:48,true,4,,316,,RUE,DE LA POSTE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,N,1.902665,50.421263,0.95,housenumber,316 Rue de la Poste 62990 Beaurainville,62100_0110_00316,G,316 RUE DE LA POSTE,
308884097,00012,30888409700012,O,,NN,,,,true,1,,75,,,GRAND RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,70.2C,NAF1993,N,1.899362,50.424343,0.82,housenumber,75 Grande Rue 62990 Beaurainville,62100_0070_00075,G,75 GRANDE RUE,
309253110,00022,30925311000022,O,1983-01-01,NN,,,,false,4,,291,,RUE,DU CHATEAU,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,67.2Z,NAF1993,O,1.904656,50.421467,0.96,housenumber,291 Rue du Château 62990 Beaurainville,62100_0025_00291,G,291 RUE DU CHATEAU,
309253110,00030,30925311000030,O,2001-01-01,NN,,,2019-11-21T03:49:13,true,5,,80,,RUE,GRANDE RUE,62990,BEAURAINVILLE,,BP 45,62100,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,O,1.898955,50.424425,0.84,housenumber,80 Grande Rue 62990 Beaurainville,62100_0070_00080,G,80 GRANDE RUE,
309646461,00025,30964646100025,O,2011-02-21,NN,,,2021-10-27T08:16:53,false,3,,348,,,GRANDE RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,41.10A,NAFRev2,O,1.895552,50.424025,0.96,housenumber,348 Grande Rue 62990 Beaurainville,62100_0070_00348,G,348 GRANDE RUE,
309698207,00029,30969820700029,O,,NN,,,,true,1,,,,,GRANDE RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,67.05,NAP,N,1.897394,50.424223,0.96,street,Grande Rue 62990 Beaurainville,62100_0070,G,GRANDE RUE,
310022371,00010,31002237100010,O,,,,,,true,1,,,,RUE,DU BEAUREPAIRE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.895417,50.429529,0.96,street,Rue du Beaurepaire 62990 Beaurainville,62100_0010,G,RUE DU BEAUREPAIRE,
310117775,00026,31011777500026,O,1900-01-01,NN,,8122ZZ,2015-03-17T00:12:20,true,3,,,,RUE,DU MARAIS,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,1.908191,50.422761,0.93,street,Rue du Marais de la Place 62990 Beaurainville,62100_0097,G,RUE DU MARAIS DE LA PLACE,
310259916,00016,31025991600016,O,,NN,,,,true,1,,,,RUE,DES POIRIERS,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,1.909729,50.425069,0.95,street,Rue des Poiriers 62990 Beaurainville,62100_0107,G,RUE DES POIRIERS,
310552195,00011,31055219500011,O,1977-01-01,NN,,,,true,4,,,,LD,LE MONTHOIS,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,51.2E,NAFRev1,N,1.898239,50.425042,0.49,street,Résidence Esp Claude Monet R Lejosne 62990 Beaurainville,62100_A020,G,RES ESP CLAUDE MONET R LEJOSNE,
310811468,00019,31081146800019,O,,NN,,,,true,1,,390,,,GRAND RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.895053,50.423744,0.83,housenumber,390 Grande Rue 62990 Beaurainville,62100_0070_00390,G,390 GRANDE RUE,
312620602,00028,31262060200028,O,1900-01-01,NN,,4399CZ,2018-09-29T12:14:02,true,7,,,,RUE,DU FORT MAHON,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,08.11Z,NAFRev2,O,1.916334,50.422131,0.95,street,Rue du Fort Mahon 62990 Beaurainville,62100_0054,G,RUE DU FORT MAHON,
313345530,00023,31334553000023,O,1900-01-01,NN,,,2015-01-27T08:20:02,true,6,,,,,GRANDE RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,1.897394,50.424223,0.96,street,Grande Rue 62990 Beaurainville,62100_0070,G,GRANDE RUE,
314381740,00013,31438174000013,O,,NN,,,,true,1,,,,RTE,NATIONALE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.902884,50.417363,0.83,street,Route Nationale 62990 Beaurainville,62100_0102,G,ROUTE NATIONALE,
315118539,00016,31511853900016,O,,NN,,,,true,1,,,,RUE,DES ALOUETTES,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,1.893322,50.425435,0.96,street,Rue des Alouettes 62990 Beaurainville,62100_0005,G,RUE DES ALOUETTES,
316217900,00026,31621790000026,O,1900-01-01,NN,,,2012-06-19T09:21:06,false,4,,90,,,GRAND RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,1.897394,50.424223,0.77,street,Grande Rue 62990 Beaurainville,62100_0070,G,GRANDE RUE,
318323664,00017,31832366400017,O,,NN,,,,true,1,,,,,GRAND RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.897394,50.424223,0.77,street,Grande Rue 62990 Beaurainville,62100_0070,G,GRANDE RUE,
320145402,00014,32014540200014,O,1980-10-20,NN,,,2014-07-08T00:24:00,true,6,,291,,RUE,DU MOULIN,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,96.03Z,NAFRev2,O,1.892048,50.426407,0.96,housenumber,291 Rue du Moulin 62990 Beaurainville,62100_0100_00291,G,291 RUE DU MOULIN,
320145402,00022,32014540200022,O,1998-10-31,NN,,,2011-06-10T09:24:50,false,3,,43,,IMP,DU FLIERS,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,96.03Z,NAFRev2,N,1.909687,50.4239,0.83,housenumber,43 Impasse du Fliers 62990 Beaurainville,62100_0052_00043,G,43 IMPASSE DU FLIERS,
320342264,01462,32034226401462,O,1995-12-16,,,,2008-01-04T18:13:01,false,3,,,,PL,DE LA GARE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.895425,50.42323,0.82,street,Place de la Gare 62990 Beaurainville,62100_0060,G,PLACE DE LA GARE,
321171407,00018,32117140700018,O,,,,,,true,1,,,,RUE,DU MOULIN,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.890824,50.42643,0.96,street,Rue du Moulin 62990 Beaurainville,62100_0100,G,RUE DU MOULIN,
321219859,00014,32121985900014,O,,NN,,,,true,1,,354,,RUE,DU MOULIN,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.891125,50.426464,0.96,housenumber,354 Rue du Moulin 62990 Beaurainville,62100_0100_00354,G,354 RUE DU MOULIN,
322097064,00040,32209706400040,O,2003-10-07,NN,,,2011-04-23T05:09:48,false,5,,,,RTE,DE CAMPAGNE LES HESDIN,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,68.20B,NAFRev2,N,1.888213,50.420206,0.54,street,Route de Campagne 62990 Beaurainville,62100_0017,G,ROUTE DE CAMPAGNE,
322553025,00014,32255302500014,O,,NN,,,,true,1,,,,,GRANDE RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,N,1.897394,50.424223,0.96,street,Grande Rue 62990 Beaurainville,62100_0070,G,GRANDE RUE,
322748682,00026,32274868200026,O,,NN,,,,true,1,,,,RTE,NATIONALE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,70.2C,NAF1993,N,1.902884,50.417363,0.83,street,Route Nationale 62990 Beaurainville,62100_0102,G,ROUTE NATIONALE,
322814955,00058,32281495500058,O,1994-07-18,22,2021,,2023-11-27T13:39:59,true,4,,301,,RUE,DU 21 MAI 1940,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,1.891862,50.419946,0.95,housenumber,301 Rue du 21 Mai 1940 62990 Beaurainville,62100_0149_00301,G,301 RUE DU 21 MAI 1940,
322995242,00037,32299524200037,O,1995-07-01,12,2021,,2023-11-27T13:40:06,true,7,ZONE INDUSTRIELLE,338,,RUE,LOUIS BLERIOT,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2022-12-31,A,CAMPHES,,,,46.19A,NAFRev2,O,1.897117,50.42101,0.95,housenumber,338 Rue Louis Bleriot 62990 Beaurainville,62100_0088_00338,G,338 RUE LOUIS BLERIOT,
323953513,00013,32395351300013,O,,NN,,,,true,1,,11,,,GRANDE RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.900102,50.424343,0.96,housenumber,11 Grande Rue 62990 Beaurainville,62100_0070_00011,G,11 GRANDE RUE,
324310598,00028,32431059800028,O,2011-12-01,11,2021,2361ZZ,2023-11-27T13:41:01,true,3,ZONE INDUSTRIELLE,,,RUE,LOUIS BLERIOT,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.29B,NAFRev2,O,1.896382,50.420778,0.95,street,Rue Louis Bleriot 62990 Beaurainville,62100_0088,G,RUE LOUIS BLERIOT,
325405207,00037,32540520700037,O,1900-01-01,NN,,,2011-04-28T00:21:56,false,3,,25,,RUE,DE LA POSTE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,93.0N,NAF1993,N,1.901433,50.423516,0.95,housenumber,25 Rue de la Poste 62990 Beaurainville,62100_0110_00025,G,25 RUE DE LA POSTE,
326535069,00024,32653506900024,O,1995-07-01,NN,,,2022-10-18T09:00:56,true,5,,,,,ZONE INDUSTRIELLE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,68.20B,NAFRev2,N,1.895777,50.420975,0.92,street,Zone Industrielle et Administra 62990 Beaurainville,62100_X001,G,ZONE INDUSTRIELLE ET ADMINISTRA,
327089587,00031,32708958700031,O,1999-01-01,NN,,,2011-12-02T14:00:41,false,4,,590,,RUE,DU PETIT BEAURAIN,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.43Z,NAFRev2,N,1.917975,50.423639,0.96,housenumber,590 Rue du Petit Beaurain 62990 Beaurainville,62100_0105_00590,G,590 RUE DU PETIT BEAURAIN,
327591541,00021,32759154100021,O,2022-09-01,,,4332AA,2022-12-17T02:24:06,true,1,,111,C,RUE,DU FOND DE LIANE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.32A,NAFRev2,O,1.887624,50.416519,0.75,street,Rue du Fond de Lianne 62990 Beaurainville,62100_0053,G,RUE DU FOND DE LIANNE,
328063110,00022,32806311000022,O,,,,,,true,1,,,,RTE,NATIONALE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,50.1Z,NAF1993,N,1.902884,50.417363,0.83,street,Route Nationale 62990 Beaurainville,62100_0102,G,ROUTE NATIONALE,
328844014,00014,32884401400014,O,,NN,,,,true,1,,228,,RUE,DE LA CANCHE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.3A,NAF1993,N,1.903531,50.425265,0.96,housenumber,228 Rue de la Canche 62990 Beaurainville,62100_0020_00228,G,228 RUE DE LA CANCHE,
329010649,00039,32901064900039,O,1991-12-01,NN,,,,false,3,,210,,RUE,DU MARAIS DE LA PLACE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,37.1Z,NAF1993,N,1.90837,50.42166,0.95,housenumber,210 Rue du Marais de la Place 62990 Beaurainville,62100_0097_00210,G,210 RUE DU MARAIS DE LA PLACE,
329157598,00023,32915759800023,O,1987-08-01,NN,,1623ZZ,2019-04-12T19:32:47,true,4,,171,,,GRAND RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,16.23Z,NAFRev2,O,1.898128,50.424294,0.83,housenumber,171 Grande Rue 62990 Beaurainville,62100_0070_00171,G,171 GRANDE RUE,
329249197,00032,32924919700032,O,2005-01-01,,,,2019-10-08T11:19:38,true,3,,336,,RUE,DU PETIT BEAURAIN,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,86.90D,NAFRev2,N,1.914638,50.424859,0.96,housenumber,336 Rue du Petit Beaurain 62990 Beaurainville,62100_0105_00336,G,336 RUE DU PETIT BEAURAIN,
329375570,00051,32937557000051,O,2016-07-01,NN,,,2020-08-25T10:33:47,false,1,,80,,GR,GRANDE RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2016-07-01,A,GENERALI ASSURANCES,,,,66.22Z,NAFRev2,O,1.898955,50.424425,0.85,housenumber,80 Grande Rue 62990 Beaurainville,62100_0070_00080,G,80 GRANDE RUE,
329376701,00028,32937670100028,O,1990-04-19,,,,2008-01-04T19:48:54,true,4,,78,,,GRANDE RUE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.89918,50.424419,0.96,housenumber,78 Grande Rue 62990 Beaurainville,62100_0070_00078,G,78 GRANDE RUE,
330010372,00051,33001037200051,O,1993-09-01,NN,,,,true,4,,105,,RUE,DES POIRIERS,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,92.7C,NAF1993,N,1.909311,50.424701,0.95,housenumber,105 Rue des Poiriers 62990 Beaurainville,62100_0107_00105,G,105 RUE DES POIRIERS,
330386335,00039,33038633500039,O,1991-04-12,NN,,,2006-10-27T02:02:42,false,3,,46,,BD,DE LA LIBERTE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2A,NAFRev1,N,1.900784,50.424063,0.77,housenumber,46 Place de la Liberté 62990 Beaurainville,62100_0079_00046,G,46 PLACE DE LA LIBERTE,
330599143,00022,33059914300022,O,2009-02-07,NN,,,2016-04-26T03:05:13,true,2,,,,,ZI DU FOND DES LIANES,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,75.00Z,NAFRev2,N,1.887624,50.416519,0.6,street,Rue du Fond de Lianne 62990 Beaurainville,62100_0053,G,RUE DU FOND DE LIANNE,
330735788,00029,33073578800029,O,1990-01-01,NN,,3109BA,2015-05-14T06:29:02,true,5,,140,,RUE,DU FORT MAHON,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.32A,NAFRev2,O,1.915681,50.422891,0.95,housenumber,140 Rue du Fort Mahon 62990 Beaurainville,62100_0054_00140,G,140 RUE DU FORT MAHON,
330872177,00291,33087217700291,O,2014-05-16,NN,,,2016-04-26T03:06:13,false,3,,,,,ZONE INDUSTRIELLE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,70.10Z,NAFRev2,O,1.895777,50.420975,0.92,street,Zone Industrielle et Administra 62990 Beaurainville,62100_X001,G,ZONE INDUSTRIELLE ET ADMINISTRA,
331165084,00020,33116508400020,O,2009-02-07,,,,2013-03-08T08:43:12,true,1,ZI DU FOND DES LIANES,,,RTE,DE CAMPAGNE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2009-02-07,A,,,,,75.00Z,NAFRev2,N,1.888213,50.420206,0.84,street,Route de Campagne 62990 Beaurainville,62100_0017,G,ROUTE DE CAMPAGNE,
331165092,00031,33116509200031,O,2012-08-01,,,,2012-08-30T04:44:30,true,1,ZI DU FOND DES LIANES,421,,RUE,DE CAMPAGNE,62990,BEAURAINVILLE,,,62100,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,75.00Z,NAFRev2,N,1.887321,50.417561,0.82,housenumber,421 Route de Campagne 62990 Beaurainville,62100_0017_00421,G,421 ROUTE DE CAMPAGNE,