siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803896,00013,21080389600013,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,,GRANDE RUE,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.535373,49.537884,0.67,street,Rue de la Grange aux Bois 08270 Sorcy-Bauthémont,08428_0175,G,RUE DE LA GRANGE AUX BOIS,
250801289,00019,25080128900019,O,1983-03-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,DE LA MAIRIE,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,41.0Z,NAFRev1,O,4.538734,49.531508,0.48,street,Rue de la Bouverie 08270 Sorcy-Bauthémont,08428_0140,G,RUE DE LA BOUVERIE,
260805296,00019,26080529600019,O,1984-08-06,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRANDE RUE,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.535373,49.537884,0.67,street,Rue de la Grange aux Bois 08270 Sorcy-Bauthémont,08428_0175,G,RUE DE LA GRANGE AUX BOIS,
290801661,00015,29080166100015,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,GRANDE RUE,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.535373,49.537884,0.67,street,Rue de la Grange aux Bois 08270 Sorcy-Bauthémont,08428_0175,G,RUE DE LA GRANGE AUX BOIS,
302753843,00010,30275384300010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309589612,00014,30958961200014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
311901623,00018,31190162300018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,80.06,NAP,N,,,0,,,,,,
321440174,00019,32144017400019,O,1981-04-07,NN,,,2019-11-14T14:00:16,false,5,,,,RTE,DE MONCLIN,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,02.10Z,NAFRev2,N,4.538734,49.531508,0.34,street,Rue de la Bouverie 08270 Sorcy-Bauthémont,08428_0140,G,RUE DE LA BOUVERIE,
323738906,00011,32373890600011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,1982-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326953114,00013,32695311400013,O,1982-09-01,02,2020,,2022-08-29T09:19:34,true,4,,1,,RUE,DE LA GRANGE AUX BOIS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.535452,49.536483,0.94,housenumber,1 Rue de la Grange aux Bois 08270 Sorcy-Bauthémont,08428_0175_00001,G,1 RUE DE LA GRANGE AUX BOIS,
333059897,00012,33305989700012,O,1985-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CHEZ MR REGIS LANTENOIS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333090926,00010,33309092600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,1985-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342172384,00014,34217238400014,O,1969-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342172392,00017,34217239200017,O,1969-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353078454,00017,35307845400017,O,1990-01-17,NN,,,2019-11-14T14:00:16,true,4,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
379210115,00026,37921011500026,O,,NN,,,2019-11-14T14:00:16,true,1,,14,,,CHEMIN INTERCOMMUNAL,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,37.1Z,NAF1993,N,-0.906679,45.1326828,0.8,poi.track,Piste Intercommunale (Chemin) Saint-Laurent-Médoc,https://osm.org/way/205456210,G,,
384953055,00017,38495305500017,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,6,,,,RTE,DE MONCLIN,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2008-01-01,A,DU BOIS DU DOUBLE,,,,01.49Z,NAFRev2,N,4.538734,49.531508,0.34,street,Rue de la Bouverie 08270 Sorcy-Bauthémont,08428_0140,G,RUE DE LA BOUVERIE,
387823594,00016,38782359400016,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
389532920,00011,38953292000011,O,1986-07-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393466826,00012,39346682600012,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LA MAZURE,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.2047773,48.572758,0.89,poi.meadow,La Mazure (Prairie) Isigny-le-Buat,https://osm.org/way/338163766,G,,
398601054,00016,39860105400016,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LE HAUT DES ETOTS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,01.3Z,NAF1993,N,4.533333,49.534713,0.47,street,Rue des Etocts 08270 Sorcy-Bauthémont,08428_0168,G,RUE DES ETOCTS,
399017318,00011,39901731800011,O,1989-05-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LE HAUT DES ETOTS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,4.533333,49.534713,0.47,street,Rue des Etocts 08270 Sorcy-Bauthémont,08428_0168,G,RUE DES ETOCTS,
399282177,00019,39928217700019,O,1983-11-01,NN,,,2019-11-14T14:00:16,true,4,LE VILLAGE DE SORCY,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,4.540196,49.536258,0.52,street,Impasse de la Vigne 08270 Sorcy-Bauthémont,08428_0240,D,IMPASSE DE LA VIGNE,
399716992,00025,39971699200025,O,2010-10-01,,,,2019-11-14T14:00:16,true,1,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400301685,00014,40030168500014,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402759963,00018,40275996300018,O,1995-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404525370,00015,40452537000015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
412671422,00019,41267142200019,O,1997-06-01,00,2020,,2022-08-29T09:29:21,false,6,,4,,RUE,DU CLOS DES CERISES,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,01.61Z,NAFRev2,O,4.541297,49.530555,0.94,housenumber,4 Rue du Clos des Cerises 08270 Sorcy-Bauthémont,08428_0156_00004,G,4 RUE DU CLOS DES CERISES,
412671422,00027,41267142200027,O,2020-10-27,03,2020,,2022-08-29T09:29:21,true,1,,5,,RUE,DU CLOS DU GRAND PERE,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,01.61Z,NAFRev2,O,4.543346,49.529775,0.89,housenumber,5 Ruelle du Clos du Grand Père 08270 Sorcy-Bauthémont,08428_lkmkcg_00005,G,5 RUELLE DU CLOS DU GRAND PERE,
418320800,00018,41832080000018,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419206412,00019,41920641200019,O,1998-05-28,NN,,,2019-11-14T14:00:16,false,4,,,,,MR GERARD CHARROIS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419206412,00027,41920641200027,O,2008-07-01,,,,2021-02-23T11:39:59,true,1,CHEZ M MME FREDERIC CHARROIS,1,,RUE,DES ETOCTS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.50Z,NAFRev2,N,4.535621,49.536169,0.94,housenumber,1 Rue des Etocts 08270 Sorcy-Bauthémont,08428_0168_00001,G,1 RUE DES ETOCTS,
419798863,00017,41979886300017,O,1998-09-15,01,2020,,2022-08-29T09:33:27,true,3,,16,,RUE,DU CLOS DES CERISES,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.544039,49.531397,0.94,housenumber,16 Rue du Clos des Cerises 08270 Sorcy-Bauthémont,08428_0156_00016,G,16 RUE DU CLOS DES CERISES,
429024847,00023,42902484700023,O,2011-05-20,,,,2022-08-23T03:36:58,true,2,,5,,RUE,DU CLOS DES CERISES,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2022-07-21,F,,,,,68.20B,NAFRev2,N,4.541815,49.530898,0.94,housenumber,5 Rue du Clos des Cerises 08270 Sorcy-Bauthémont,08428_0156_00005,G,5 RUE DU CLOS DES CERISES,
431222686,00021,43122268600021,O,2005-07-25,,,,2019-11-14T14:00:16,true,3,,,,,GRANDE RUE BAUTHEMONT,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,4.535373,49.537884,0.76,street,Rue de la Grange aux Bois 08270 Sorcy-Bauthémont,08428_0175,G,RUE DE LA GRANGE AUX BOIS,
433711322,00019,43371132200019,O,2000-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438063422,00010,43806342200010,O,2001-04-30,NN,,,2019-11-14T14:00:16,false,4,CHEZ MR DANIEL JOLLY,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438063422,00028,43806342200028,O,2009-10-31,00,2020,,2022-08-29T09:14:11,true,1,CHEZ MR MME LAURENT JOLLY,8,,RUE,DES ETOCTS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,01.42Z,NAFRev2,N,4.53374,49.535024,0.94,housenumber,8 Rue des Etocts 08270 Sorcy-Bauthémont,08428_0168_00008,G,8 RUE DES ETOCTS,
438957672,00035,43895767200035,O,2021-11-08,,,,2022-02-21T12:32:46,false,2,,11,B,RUE,DE LA GRANGE AUX BOIS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2022-02-16,F,,,,,01.49Z,NAFRev2,N,4.535058,49.539083,0.88,housenumber,11bis Rue de la Grange aux Bois 08270 Sorcy-Bauthémont,08428_0175_00011_bis,G,11BIS RUE DE LA GRANGE AUX BOIS,
438957672,00043,43895767200043,O,2021-12-01,,,8121ZZ,2022-02-21T12:32:29,true,1,,11,B,RUE,DE LA GRANGE AUX BOIS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,SPS ENTREPRISE,43.39Z,NAFRev2,N,4.535058,49.539083,0.88,housenumber,11bis Rue de la Grange aux Bois 08270 Sorcy-Bauthémont,08428_0175_00011_bis,G,11BIS RUE DE LA GRANGE AUX BOIS,
449191451,00029,44919145100029,O,2014-07-01,,,,2019-11-14T14:00:16,true,1,HAUTE PRELE,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,02.10Z,NAFRev2,N,4.537165,49.537822,0.32,street,Passerelle de l’Eglise 08270 Sorcy-Bauthémont,08428_0166,D,PASSERELLE DE L EGLISE,
483013629,00025,48301362900025,O,2010-04-17,,,,2021-02-23T13:47:29,true,1,,2,,RUE,DES DAMES,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2010-04-17,A,,,,,90.03A,NAFRev2,N,4.536979,49.537669,0.94,housenumber,2 Rue des Dames 08270 Sorcy-Bauthémont,08428_0160_00002,G,2 RUE DES DAMES,
483644365,00015,48364436500015,O,2005-09-01,,,,2019-11-14T14:00:16,false,2,,,,,GRANDE RUE DE L'EGLISE,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,45.2V,NAFRev1,N,4.537934,49.538257,0.72,street,Rue de l’Eglise 08270 Sorcy-Bauthémont,08428_0165,G,RUE DE L EGLISE,
484175807,00029,48417580700029,O,2016-12-01,,,,2022-05-07T12:24:08,true,1,,11,B,RUE,DE LA GRANGE AUX BOIS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,4.535058,49.539083,0.88,housenumber,11bis Rue de la Grange aux Bois 08270 Sorcy-Bauthémont,08428_0175_00011_bis,G,11BIS RUE DE LA GRANGE AUX BOIS,
488538695,00013,48853869500013,O,2006-02-13,,,,2019-11-14T14:00:16,false,3,,,,,GRANDE RUE DE L'EGLISE,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.99C,NAFRev2,N,4.537934,49.538257,0.72,street,Rue de l’Eglise 08270 Sorcy-Bauthémont,08428_0165,G,RUE DE L EGLISE,
489849927,00012,48984992700012,O,2006-04-20,,,,2019-11-14T14:00:16,true,2,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
509847604,00014,50984760400014,O,2009-01-01,,,,2019-11-14T14:00:16,true,2,,4,,IMP,DE LA VIGNE,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,4.540446,49.535753,0.83,housenumber,4 Impasse de la Vigne 08270 Sorcy-Bauthémont,08428_0240_00004,G,4 IMPASSE DE LA VIGNE,
512384546,00010,51238454600010,O,2009-04-01,NN,,,2019-11-14T14:00:16,true,1,,4,,IMP,DE LA VIGNE,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,4.540446,49.535753,0.83,housenumber,4 Impasse de la Vigne 08270 Sorcy-Bauthémont,08428_0240_00004,G,4 IMPASSE DE LA VIGNE,
513916601,00018,51391660100018,O,2009-08-01,,,,2019-11-14T14:00:16,true,2,,18,,RUE,DE LA BOUVERIE,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,68.31Z,NAFRev2,N,4.537616,49.532871,0.94,housenumber,18 Rue de la Bouverie 08270 Sorcy-Bauthémont,08428_0140_00018,G,18 RUE DE LA BOUVERIE,
515396323,00013,51539632300013,O,2009-10-12,,,,2019-11-14T14:00:16,true,2,,10,,RUE,DU CLOS DES CERISES,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2013-01-27,F,,,,,90.03A,NAFRev2,N,4.542513,49.53117,0.94,housenumber,10 Rue du Clos des Cerises 08270 Sorcy-Bauthémont,08428_0156_00010,G,10 RUE DU CLOS DES CERISES,
520654633,00012,52065463300012,O,1958-03-27,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,1958-03-27,A,,,,,94.99Z,NAFRev2,N,4.538734,49.531508,0.38,street,Rue de la Bouverie 08270 Sorcy-Bauthémont,08428_0140,D,RUE DE LA BOUVERIE,
523107712,00011,52310771200011,O,2010-06-08,,,,2021-02-23T15:38:53,true,1,,17,,RUE,CLOS DES CERISES,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,95.29Z,NAFRev2,N,4.543555,49.531491,0.9,housenumber,17 Rue du Clos des Cerises 08270 Sorcy-Bauthémont,08428_0156_00017,G,17 RUE DU CLOS DES CERISES,
523688752,00014,52368875200014,O,2006-02-01,,,,2019-11-14T14:00:16,true,1,,,,,LE PACHY,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2006-02-01,A,,,,,01.49Z,NAFRev2,N,4.535782,49.535996,0.62,street,Place du Pachy 08270 Sorcy-Bauthémont,08428_f0fq4b,G,PLACE DU PACHY,
780289997,00014,78028999700014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.03,NAP,N,,,0,,,,,,
790614671,00010,79061467100010,O,2013-01-07,,,,2019-11-14T14:00:16,true,2,,4,,PL,DU PACHY,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,82.19Z,NAFRev2,N,4.53575,49.536178,0.8,housenumber,4 Place du Pachy 08270 Sorcy-Bauthémont,08428_f0fq4b_00004,G,4 PLACE DU PACHY,
790889729,00030,79088972900030,O,2015-07-01,,,,2019-11-14T14:00:16,false,2,CZ CARRE LUCETTE,17,,,CLOS DES CERUSES,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,86.90F,NAFRev2,N,4.543555,49.531491,0.74,housenumber,17 Rue du Clos des Cerises 08270 Sorcy-Bauthémont,08428_0156_00017,G,17 RUE DU CLOS DES CERISES,
791520448,00014,79152044800014,O,2013-02-01,,,,2019-11-14T14:00:16,true,2,,,,,FROIDMONT N97,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
808567002,00015,80856700200015,O,2014-11-21,,,,2019-11-14T14:00:16,true,2,,8,,RUE,DES ETOCTS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,47.99A,NAFRev2,N,4.53374,49.535024,0.94,housenumber,8 Rue des Etocts 08270 Sorcy-Bauthémont,08428_0168_00008,G,8 RUE DES ETOCTS,
839867637,00010,83986763700010,O,2018-05-24,,,,2019-11-14T14:00:16,true,1,,15,,RUE,DE LA GRANGE AUX BOIS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,46.19B,NAFRev2,N,4.535373,49.537884,0.94,housenumber,15 Rue de la Grange aux Bois 08270 Sorcy-Bauthémont,08428_0175_00015,G,15 RUE DE LA GRANGE AUX BOIS,
839976313,00016,83997631300016,O,2018-05-30,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DE LA GRANGE AUX BOIS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,46.19B,NAFRev2,N,4.535452,49.536483,0.94,housenumber,1 Rue de la Grange aux Bois 08270 Sorcy-Bauthémont,08428_0175_00001,G,1 RUE DE LA GRANGE AUX BOIS,
847707049,00015,84770704900015,O,2018-01-01,,,,2019-11-14T14:00:16,true,1,FROIMOND,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
853109015,00018,85310901500018,O,2019-07-29,01,2020,4322BA,2022-08-29T10:36:33,true,2,,10,,RUE,DES SOURCES,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,43.22B,NAFRev2,O,4.536618,49.538106,0.94,housenumber,10 Rue des Sources 08270 Sorcy-Bauthémont,08428_0230_00010,G,10 RUE DES SOURCES,
881335301,00019,88133530100019,O,2020-02-01,,,,2020-09-16T09:36:36,true,1,,6,,RUE,DE LA GRANGE AUX BOIS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,ELEVAGE DES JARDINS DE LA GUIOTTE,01.49Z,NAFRev2,N,4.535399,49.537371,0.94,housenumber,6 Rue de la Grange aux Bois 08270 Sorcy-Bauthémont,08428_0175_00006,G,6 RUE DE LA GRANGE AUX BOIS,
905373726,00017,90537372600017,O,2021-11-15,,,,2021-11-23T03:52:14,true,1,,1,,RUE,DU CLOS DES CERISES,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,68.20B,NAFRev2,N,4.541024,49.530521,0.94,housenumber,1 Rue du Clos des Cerises 08270 Sorcy-Bauthémont,08428_0156_00001,G,1 RUE DU CLOS DES CERISES,
910076223,00015,91007622300015,O,2022-01-19,,,,2022-02-08T09:41:17,true,1,,,,,,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
910138114,00012,91013811400012,O,2021-12-10,,,,2022-02-09T19:35:00,true,1,,6,,RUE,DE LA GRANGE AUX BOIS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2021-12-10,A,GOMMARD SOPHIE,,,,01.49Z,NAFRev2,N,4.535399,49.537371,0.94,housenumber,6 Rue de la Grange aux Bois 08270 Sorcy-Bauthémont,08428_0175_00006,G,6 RUE DE LA GRANGE AUX BOIS,
914554225,00013,91455422500013,O,2023-01-01,,,,2022-06-16T10:26:27,true,1,,15,,R,DE LA GRANGE AUX BOIS,08270,SORCY-BAUTHEMONT,,,08428,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,4.535373,49.537884,0.87,housenumber,15 Rue de la Grange aux Bois 08270 Sorcy-Bauthémont,08428_0175_00015,G,15 RUE DE LA GRANGE AUX BOIS,
