siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075520031,00016,07552003100016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076019496,00017,07601949600017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,AU BEBIER,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.43942,45.647299,0.75,street,Impasse du Bebier 73790 Tours-en-Savoie,73298_0020,G,IMPASSE DU BEBIER,
076120021,00019,07612002100019,O,1900-01-01,21,2019,,2022-04-29T04:11:54,true,8,,266,,RTE,PORTES DE TARENTAISE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,25.73B,NAFRev2,O,6.430159,45.66333,0.83,housenumber,266 Route Porte de Tarentaise 73790 Tours-en-Savoie,73298_0220_00266,G,266 ROUTE PORTE DE TARENTAISE,
076120021,00100,07612002100100,O,1985-07-01,21,2019,,2021-10-27T08:03:22,false,4,,,,,NANT VARIN,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,6.442186,45.649844,0.92,street,Montée du Nant Varin 73790 Tours-en-Savoie,73298_0150,G,MONTEE DU NANT VARIN,
076213339,00013,07621333900013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076410828,00024,07641082800024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
076413525,00015,07641352500015,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
076712777,00010,07671277700010,O,1967-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
076810837,00013,07681083700013,O,1968-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES MARTINETTES,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,70.2C,NAF1993,N,6.427534,45.659641,0.34,street,Route des Marais 73790 Tours-en-Savoie,73298_0135,G,ROUTE DES MARAIS,
077011930,00011,07701193000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,67.07,NAP,N,,,0,,,,,,
077320042,00011,07732004200011,O,1973-01-01,,,,2019-11-14T14:00:56,false,4,,,,,NANT VARIN,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,45.1A,NAF1993,N,6.442186,45.649844,0.92,street,Montée du Nant Varin 73790 Tours-en-Savoie,73298_0150,G,MONTEE DU NANT VARIN,
217302983,00010,21730298300010,O,1983-03-01,03,2019,,2021-10-27T08:10:20,true,4,HOTEL DE VILLE,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.44012,45.654443,0.34,street,Lieu-Dit le Grand Village 73790 Tours-en-Savoie,73298_B030,D,LIEU DIT LE GRAND VILLAGE,
217302983,00044,21730298300044,O,1991-09-01,02,2019,,2021-10-27T08:10:20,false,3,,50,,,MONTEE DES ECOLES,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CERISANNE,,,,85.20Z,NAFRev2,N,6.437068,45.656398,0.95,street,Montée des Écoles 73790 Tours-en-Savoie,73298_0070,G,MONTEE DES ECOLES,
217302983,00051,21730298300051,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.437756,45.655213,0.39,street,Montée de la Pigerie 73790 Tours-en-Savoie,73298_0175,D,MONTEE DE LA PIGERIE,
217302983,00069,21730298300069,O,1997-01-01,,,,2019-11-14T14:00:56,false,5,MAIRIE,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2012-12-31,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,6.437756,45.655213,0.39,street,Montée de la Pigerie 73790 Tours-en-Savoie,73298_0175,D,MONTEE DE LA PIGERIE,
257301903,00015,25730190300015,O,1991-09-11,NN,,,2019-11-14T14:00:56,true,1,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
267300655,00011,26730065500011,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,LES MARTINETTES,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.427534,45.659641,0.34,street,Route des Marais 73790 Tours-en-Savoie,73298_0135,G,ROUTE DES MARAIS,
302551460,00041,30255146000041,O,2006-01-05,,,,2019-11-14T14:00:56,true,3,,50,,IMP,DE LA SCIERIE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.33Z,NAFRev2,N,6.435081,45.65477,0.85,housenumber,50 Impasse de la Scierie 73790 Tours-en-Savoie,73298_0200_00050,G,50 IMPASSE DE LA SCIERIE,
303432140,00018,30343214000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
304305972,00016,30430597200016,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305206757,00026,30520675700026,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,59.12,NAP,N,,,0,,,,,,
305298754,00014,30529875400014,O,1965-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,AUX MARTINETTES,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305487118,00013,30548711800013,O,1963-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LE GRAND VILLAGE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,50.2Z,NAFRev1,O,6.44012,45.654443,0.92,street,Lieu-Dit le Grand Village 73790 Tours-en-Savoie,73298_B030,G,LIEU DIT LE GRAND VILLAGE,
309055663,00012,30905566300012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE DESERT,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,35.01,NAP,N,6.440181,45.652033,0.39,street,Montée des Vullieles 73790 Tours-en-Savoie,73298_0255,G,MONTEE DES VULLIELES,
310518402,00014,31051840200014,O,1965-01-01,11,2019,,2021-10-27T08:17:13,true,5,LES MARTINETTES,1526,,RTE,PORTE DE TARENTAISE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,28.22Z,NAFRev2,O,6.437135,45.653502,0.92,housenumber,1526 Route Porte de Tarentaise 73790 Tours-en-Savoie,73298_0220_01526,G,1526 ROUTE PORTE DE TARENTAISE,
312164916,00024,31216491600024,O,1993-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE CARRE,73790,TOURS-EN-SAVOIE,,BP 4,73298,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,6.44012,45.654443,0.31,street,Lieu-Dit le Grand Village 73790 Tours-en-Savoie,73298_B030,G,LIEU DIT LE GRAND VILLAGE,
313438699,00024,31343869900024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA TOUR,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,77.10,NAP,N,6.443962,45.654384,0.8,street,Chemin de la Cour 73790 Tours-en-Savoie,73298_0050,G,CHEMIN DE LA COUR,
313910879,00011,31391087900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,RN 90,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,65.06,NAP,N,,,0,,,,,,
316972405,00047,31697240500047,O,2006-11-06,NN,,,2019-11-14T14:00:56,false,5,ZAC DE LA GARE,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,71.11Z,NAFRev2,O,6.433118,45.658131,0.69,street,Rue de la Gare 73790 Tours-en-Savoie,73298_0090,D,RUE DE LA GARE,
318546462,00025,31854646200025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
318877859,00013,31887785900013,O,1980-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE POMMAT,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.438408,45.649031,0.66,street,Chemin du Pommat 73790 Tours-en-Savoie,73298_0180,G,CHEMIN DU POMMAT,
320964539,00029,32096453900029,O,1999-06-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA PIAT,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,25.99B,NAFRev2,N,6.437756,45.655213,0.57,street,Montée de la Pigerie 73790 Tours-en-Savoie,73298_0175,G,MONTEE DE LA PIGERIE,
323012682,00015,32301268200015,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323012682,00023,32301268200023,O,1984-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323531442,00073,32353144200073,O,2021-04-01,,,4520AB,2021-04-20T09:01:22,false,1,,240,,CHE,DU POMMAT,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,46.63Z,NAFRev2,O,6.438408,45.649031,0.63,street,Chemin du Pommat 73790 Tours-en-Savoie,73298_0180,G,CHEMIN DU POMMAT,
323620245,00015,32362024500015,O,1981-07-14,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PERRIERE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,6.442223,45.656238,0.92,street,Allée de la Perrière 73790 Tours-en-Savoie,73298_0170,G,ALLEE DE LA PERRIERE,
324174705,00016,32417470500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
324855725,00010,32485572500010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND VILLAGE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.44012,45.654443,0.92,street,Lieu-Dit le Grand Village 73790 Tours-en-Savoie,73298_B030,G,LIEU DIT LE GRAND VILLAGE,
325507994,00011,32550799400011,O,1982-09-29,NN,,,2019-11-14T14:00:56,false,5,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
327230322,00031,32723032200031,O,2001-04-24,NN,,,2019-11-14T14:00:56,true,4,,,,,AU POMMAT,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,50.2Z,NAFRev1,O,6.438408,45.649031,0.74,street,Chemin du Pommat 73790 Tours-en-Savoie,73298_0180,G,CHEMIN DU POMMAT,
330174483,00017,33017448300017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330339672,00025,33033967200025,O,2010-01-04,,,,2021-02-23T10:50:50,true,5,,834,,RTE,DU GRAND VILLAGE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.438614,45.656101,0.88,housenumber,834 Route du Grand Village 73790 Tours-en-Savoie,73298_0245_00834,G,834 ROUTE DU GRAND VILLAGE,
331735266,00156,33173526600156,O,2005-08-15,NN,,,2019-11-14T14:00:56,false,4,ZAC DE LA GARE,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,41.10A,NAFRev2,N,6.433118,45.658131,0.69,street,Rue de la Gare 73790 Tours-en-Savoie,73298_0090,D,RUE DE LA GARE,
331869883,00016,33186988300016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331997247,00019,33199724700019,O,1985-03-05,NN,,,2019-11-14T14:00:56,true,3,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
332085869,00011,33208586900011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE NANT VARIN,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,70.2A,NAF1993,N,6.442186,45.649844,0.74,street,Montée du Nant Varin 73790 Tours-en-Savoie,73298_0150,G,MONTEE DU NANT VARIN,
332354968,00023,33235496800023,O,2000-10-01,NN,,,2019-11-14T14:00:56,true,4,,1679,,RTE,DU GRAND VILLAGE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2003-04-21,F,,,,,70.2A,NAFRev1,N,6.441203,45.649152,0.89,housenumber,1679 Route du Grand Village 73790 Tours-en-Savoie,73298_0245_01679,G,1679 ROUTE DU GRAND VILLAGE,
332835693,00026,33283569300026,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BEBIOR,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,96.23,NAP,N,,,0,,,,,,
333030773,00019,33303077300019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,GRAND VILLAGE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.1A,NAF1993,N,6.438614,45.656101,0.94,street,Route du Grand Village 73790 Tours-en-Savoie,73298_0245,G,ROUTE DU GRAND VILLAGE,
333398097,00035,33339809700035,O,2019-03-12,,,,2021-02-23T10:52:51,true,1,,200,,,CHEMIN DU POMMAT,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,BUCHE DANIEL,45.11Z,NAFRev2,N,6.437894,45.650379,0.95,housenumber,200 Chemin du Pommat 73790 Tours-en-Savoie,73298_0180_00200,G,200 CHEMIN DU POMMAT,
335138442,00025,33513844200025,O,1989-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE DESERT,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,6.440181,45.652033,0.39,street,Montée des Vullieles 73790 Tours-en-Savoie,73298_0255,G,MONTEE DES VULLIELES,
335138442,00033,33513844200033,O,2012-07-01,,,,2019-11-14T14:00:56,true,2,,230,,CHE,DE LA COUR,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,71.11Z,NAFRev2,N,6.443962,45.654384,0.85,housenumber,230 Chemin de la Cour 73790 Tours-en-Savoie,73298_0050_00230,G,230 CHEMIN DE LA COUR,
335226072,00023,33522607200023,O,2006-05-15,,,,2019-11-14T14:00:56,false,5,,1252,,RTE,PORTE DE TARNETAISE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,81.22Z,NAFRev2,N,6.435349,45.65597,0.79,housenumber,1252 Route Porte de Tarentaise 73790 Tours-en-Savoie,73298_0220_01252,G,1252 ROUTE PORTE DE TARENTAISE,
337492417,00031,33749241700031,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,AU VERNACHOT,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
337567218,00017,33756721800017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES MARTINETTES,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,66.04,NAP,N,6.427534,45.659641,0.34,street,Route des Marais 73790 Tours-en-Savoie,73298_0135,G,ROUTE DES MARAIS,
338001803,00018,33800180300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE BEBIER,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,6.43942,45.647299,0.65,street,Impasse du Bebier 73790 Tours-en-Savoie,73298_0020,G,IMPASSE DU BEBIER,
339007494,00018,33900749400018,O,1986-04-09,NN,,,2019-11-14T14:00:56,true,4,,,,,L'EGLISE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,15.1F,NAF1993,N,6.435349,45.65597,0.33,street,Route Porte de Tarentaise 73790 Tours-en-Savoie,73298_0220,G,ROUTE PORTE DE TARENTAISE,
339866469,00010,33986646900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,54.10,NAP,N,,,0,,,,,,
340010214,00021,34001021400021,O,1989-11-04,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA PIAT,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,60.2P,NAF1993,O,6.437756,45.655213,0.57,street,Montée de la Pigerie 73790 Tours-en-Savoie,73298_0175,G,MONTEE DE LA PIGERIE,
340377886,00023,34037788600023,O,1998-06-17,NN,,,2019-11-14T14:00:56,true,1,,,,,AU POMMAT,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,60.2B,NAF1993,O,6.438408,45.649031,0.74,street,Chemin du Pommat 73790 Tours-en-Savoie,73298_0180,G,CHEMIN DU POMMAT,
340679158,00030,34067915800030,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE BEBIER,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.6D,NAF1993,N,6.43942,45.647299,0.65,street,Impasse du Bebier 73790 Tours-en-Savoie,73298_0020,G,IMPASSE DU BEBIER,
340874999,00022,34087499900022,O,1994-08-26,NN,,,2019-11-14T14:00:56,false,4,,,,,LE VERNACHOT,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2L,NAF1993,O,6.4305137,45.6484757,0.89,poi.bus_stop,Le Vernachot (Arrêt de bus) Esserts-Blay,https://osm.org/node/5562879698,G,,
340912997,00020,34091299700020,O,1990-04-02,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BEBIER,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1992-12-25,F,CUISINES SERVICES,,,,52.4H,NAF1993,N,6.43942,45.647299,0.65,street,Impasse du Bebier 73790 Tours-en-Savoie,73298_0020,G,IMPASSE DU BEBIER,
341306355,00049,34130635500049,O,2004-05-25,NN,,4321AB,2019-11-14T14:00:56,true,6,,203,,MTE,MONTEE DES CHAPELLES,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,43.21A,NAFRev2,O,6.439248,45.654343,0.84,housenumber,203 Montée des Chapelles 73790 Tours-en-Savoie,73298_0030_00203,G,203 MONTEE DES CHAPELLES,
341321065,00011,34132106500011,O,1987-05-04,NN,,,2020-01-15T03:51:07,true,3,,,,LD,LA COMTERIE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.443962,45.654384,0.48,street,Chemin de la Cour 73790 Tours-en-Savoie,73298_0050,G,CHEMIN DE LA COUR,
342735685,00022,34273568500022,O,2008-10-24,,,,2019-11-14T14:00:56,true,3,,92,,,MONTEE DES FENAISONS,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2017-07-29,F,,,,,68.20A,NAFRev2,N,6.435516,45.658651,0.95,housenumber,92 Montée des Fenaisons 73790 Tours-en-Savoie,73298_0080_00092,G,92 MONTEE DES FENAISONS,
342803483,00045,34280348300045,O,2007-05-22,NN,,,2019-11-14T14:00:56,true,4,,,,,ZAC PORTE DE TARENTAISE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2013-03-29,F,SECOMATE,,,,46.69C,NAFRev2,O,6.435349,45.65597,0.8,street,Route Porte de Tarentaise 73790 Tours-en-Savoie,73298_0220,G,ROUTE PORTE DE TARENTAISE,
344898648,00011,34489864800011,O,1988-06-01,NN,,4399BZ,2019-11-14T14:00:56,true,6,,1725,,RUE,DU GRAND VILLAGE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99E,NAFRev2,N,6.438614,45.656101,0.68,street,Route du Grand Village 73790 Tours-en-Savoie,73298_0245,G,ROUTE DU GRAND VILLAGE,
345132385,00039,34513238500039,O,2015-10-01,,,1039BP,2021-03-08T20:03:41,false,2,,2173,,RTE,DE TARENTAISE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,10.39B,NAFRev2,N,6.440671,45.64851,0.91,housenumber,2173 Route Porte de Tarentaise 73790 Tours-en-Savoie,73298_0220_02173,G,2173 ROUTE PORTE DE TARENTAISE,
347896284,00010,34789628400010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350458360,00012,35045836000012,O,1989-04-21,NN,,,2020-11-05T09:47:47,false,4,,,,LD,LA TOUR,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4X,NAF1993,O,6.443962,45.654384,0.8,street,Chemin de la Cour 73790 Tours-en-Savoie,73298_0050,G,CHEMIN DE LA COUR,
350458360,00020,35045836000020,O,2020-11-02,,,4932ZA,2021-12-30T04:28:45,true,2,,422,,RTE,DES PORTES DE TARENTAISE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2021-12-26,A,,,,,49.32Z,NAFRev2,O,6.431541,45.662521,0.78,housenumber,422 Route Porte de Tarentaise 73790 Tours-en-Savoie,73298_0220_00422,G,422 ROUTE PORTE DE TARENTAISE,
350577029,00019,35057702900019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,NATIONALE 90,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
350577086,00019,35057708600019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,NATIONALE 90,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
351663174,00024,35166317400024,O,2007-12-27,,,,2019-11-14T14:00:56,true,1,,1945,,RTE,PORTE DE TARENTAISE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,68.20B,NAFRev2,N,6.439759,45.650966,0.92,housenumber,1945 Route Porte de Tarentaise 73790 Tours-en-Savoie,73298_0220_01945,G,1945 ROUTE PORTE DE TARENTAISE,
353006802,00030,35300680200030,O,2022-01-17,,,4391AZ,2022-02-24T03:57:33,true,2,,1160,,LOT,LA TOUR,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,43.91A,NAFRev2,O,6.433448,45.656501,0.48,housenumber,1160 Route Porte de Tarentaise 73790 Tours-en-Savoie,73298_0220_01160,G,1160 ROUTE PORTE DE TARENTAISE,
353278559,00045,35327855900045,O,2007-01-01,03,2019,4333ZZ,2021-10-27T08:03:58,false,2,,,,,ZAC DE LA GARE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPO CARRELAGES,,,,43.33Z,NAFRev2,O,6.433118,45.658131,0.69,street,Rue de la Gare 73790 Tours-en-Savoie,73298_0090,G,RUE DE LA GARE,
356000828,09431,35600082809431,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA MARTINETTE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2002-05-31,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,5.0363963,45.0599237,0.9,poi.ditch,La Martinette (Fossé) Romans-sur-Isère,https://osm.org/way/319539326,G,,
356000828,16592,35600082816592,O,2002-05-31,NN,,,2019-11-14T14:00:56,false,3,ROUTE PORTE DE TARENTAISE,,,PL,DE LA MAIRIE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.437756,45.655213,0.49,street,Montée de la Pigerie 73790 Tours-en-Savoie,73298_0175,G,MONTEE DE LA PIGERIE,
378260707,00039,37826070700039,O,2000-12-01,NN,,,2021-02-23T11:07:00,true,4,,70,,MTE,SAINT CLEMENT,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,46.18Z,NAFRev2,O,6.442619,45.655523,0.81,housenumber,70 Montée Saint-Clément 73790 Tours-en-Savoie,73298_0040_00070,G,70 MONTEE SAINT CLEMENT,
378831598,00016,37883159800016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
379636640,00011,37963664000011,O,1990-08-03,NN,,,2019-11-14T14:00:56,true,3,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,65.2E,NAFRev1,N,,,0,,,,,,
379882756,00016,37988275600016,O,1990-11-12,NN,,,2019-11-14T14:00:56,true,3,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT DE LA SNC LA PERRIERE,,,,64.30Z,NAFRev2,N,,,0,,,,,,
379882756,00024,37988275600024,O,1991-10-12,NN,,,2019-11-14T14:00:56,false,4,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380723098,00014,38072309800014,O,1991-01-14,NN,,,2019-11-14T14:00:56,true,4,,,,,,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
381220094,00027,38122009400027,O,2000-02-10,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PERRIERE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.442223,45.656238,0.92,street,Allée de la Perrière 73790 Tours-en-Savoie,73298_0170,G,ALLEE DE LA PERRIERE,
381808914,00018,38180891400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CONTAMINES,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4D,NAF1993,N,6.441566,45.64782,0.8,street,Impasse des Contamines 73790 Tours-en-Savoie,73298_0045,G,IMPASSE DES CONTAMINES,
383603537,00010,38360353700010,O,1991-08-01,NN,,,2019-11-14T14:00:56,true,6,,135,,MTE,LE NANT VARIN,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,23.70Z,NAFRev2,O,6.442275,45.650367,0.66,housenumber,135 Montée du Nant Varin 73790 Tours-en-Savoie,73298_0150_00135,G,135 MONTEE DU NANT VARIN,
383817269,00020,38381726900020,O,2003-02-28,NN,,,2021-12-31T11:32:03,true,6,,,,,LA COMTERIE,73790,TOURS-EN-SAVOIE,,,73298,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,41.10D,NAFRev2,N,6.443962,45.654384,0.48,street,Chemin de la Cour 73790 Tours-en-Savoie,73298_0050,G,CHEMIN DE LA COUR,