siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005620422,00039,00562042200039,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,5,,,,RTE,DE NOYELLES,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.8P,NAFRev1,O,1.784574,50.133119,0.32,street,Rue des Tilleuls 80132 Grand-Laviers,80385_0074,G,RUE DES TILLEULS,
005913207,00014,00591320700014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
006910707,00030,00691070700030,O,1995-10-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
006920029,00029,00692002900029,O,1992-07-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,DE L EGLISE,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,45.3A,NAFRev1,N,1.784081,50.129085,0.94,housenumber,4 Rue de l’Église 80132 Grand-Laviers,80385_0058_00004,G,4 RUE DE L EGLISE,
218003697,00016,21800369700016,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,,,RTE,DE CROTOY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.786219,50.128439,0.62,street,Route du Crotoy 80132 Grand-Laviers,80385_0040,G,ROUTE DU CROTOY,
218003697,00024,21800369700024,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
268004348,00010,26800434800010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005661,00012,29800566100012,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,PL,DU GRAND LAVOIR,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,70.1C,NAFRev1,N,1.786219,50.128439,0.56,street,Route du Crotoy 80132 Grand-Laviers,80385_0040,G,ROUTE DU CROTOY,
298006388,00011,29800638800011,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,1,,PL,DU GRAND LAVOIR,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.783846,50.125968,0.56,housenumber,1 Rue du Soleil Levant 80132 Grand-Laviers,80385_0072_00001,G,1 RUE DU SOLEIL LEVANT,
314482431,00017,31448243100017,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DU CROTOY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.786219,50.128439,0.82,street,Route du Crotoy 80132 Grand-Laviers,80385_0040,G,ROUTE DU CROTOY,
323823203,00019,32382320300019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,67.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325242097,00013,32524209700013,O,1982-07-01,01,2020,,2022-08-29T09:18:46,true,4,,,,,FERME DU VAL,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.797052,50.135561,0.57,street,Route du Val 80132 Grand-Laviers,80385_0090,G,ROUTE DU VAL,
329156673,00025,32915667300025,O,2015-06-01,,,,2019-11-14T14:01:00,false,2,,52,,RTE,DU CROTOY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,86.90F,NAFRev2,N,1.789495,50.127916,0.84,housenumber,52 Route du Crotoy 80132 Grand-Laviers,80385_0040_00052,G,52 ROUTE DU CROTOY,
331428458,00029,33142845800029,O,,,,,2019-11-14T14:01:00,true,1,,36,,RTE,DU CROTOY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,55.60,NAP,N,1.788115,50.128668,0.84,housenumber,36 Route du Crotoy 80132 Grand-Laviers,80385_0040_00036,G,36 ROUTE DU CROTOY,
338653603,00021,33865360300021,O,2008-07-01,,,,2019-11-14T14:01:00,true,3,CHEMIN RURAL,,,,CHEMIN RURAL,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,79.90Z,NAFRev2,N,1.786059,50.127716,0.93,street,Chemin Rural 80132 Grand-Laviers,80385_wf2agt,G,CHEMIN RURAL,
341981967,00019,34198196700019,O,1987-08-04,NN,,,2019-11-14T14:01:00,true,4,,,,,FERME DU VAL,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,01.61Z,NAFRev2,N,1.797052,50.135561,0.57,street,Route du Val 80132 Grand-Laviers,80385_0090,G,ROUTE DU VAL,
347500050,00021,34750005000021,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348435058,00022,34843505800022,O,1992-12-01,NN,,,2019-11-14T14:01:00,true,3,,2,B,RUE,DE BUIGNY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,51.1G,NAF1993,N,1.785088,50.12864,0.84,housenumber,2bis Rue de Buigny 80132 Grand-Laviers,80385_0020_00002_bis,G,2BIS RUE DE BUIGNY,
349411702,00013,34941170200013,O,1989-01-27,NN,,,2019-11-14T14:01:00,false,3,,,,,FERME DU VAL AUX LEPREUX,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,70.2A,NAF1993,N,1.798596,50.138787,0.62,locality,Le Val aux Lepreux 80132 Grand-Laviers,80385_B023,G,LE VAL AUX LEPREUX,
349411702,00021,34941170200021,O,1996-06-11,NN,,,2019-11-14T14:01:00,false,3,CLUB HOUSE DU GOLF,,,,DOMAINE DU VAL,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.797052,50.135561,0.51,street,Route du Val 80132 Grand-Laviers,80385_0090,G,ROUTE DU VAL,
350674099,00022,35067409900022,O,1990-10-24,NN,,,2022-03-09T03:57:24,true,5,,,,RTE,DU VAL,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,93.11Z,NAFRev2,O,1.797052,50.135561,0.77,street,Route du Val 80132 Grand-Laviers,80385_0090,G,ROUTE DU VAL,
351108188,00019,35110818800019,O,1989-07-03,NN,,,2019-11-14T14:01:00,true,3,PETIT LAVIERS,11,,RUE,DU SOLEIL LEVANT,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6A,NAFRev1,N,1.787291,50.125221,0.95,housenumber,11 Rue du Soleil Levant 80132 Grand-Laviers,80385_0072_00011,G,11 RUE DU SOLEIL LEVANT,
353620776,00016,35362077600016,O,1990-02-06,NN,,,2019-11-14T14:01:00,true,4,LIEU DIT PETIT LAVIERS,,,,LIEUDIT PETIT-LAVIERS,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,68.20B,NAFRev2,N,1.786262,50.125252,0.55,street,Rue du Soleil Levant 80132 Grand-Laviers,80385_0072,G,RUE DU SOLEIL LEVANT,
353928955,00015,35392895500015,O,1990-03-01,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DU VAL,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,70.3C,NAF1993,N,1.797052,50.135561,0.77,street,Route du Val 80132 Grand-Laviers,80385_0090,G,ROUTE DU VAL,
377733563,00011,37773356300011,O,1990-04-12,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,DE LA GARE,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,70.3C,NAF1993,N,1.780924,50.123019,0.95,housenumber,6 Rue de la Gare 80132 Grand-Laviers,80385_0055_00006,G,6 RUE DE LA GARE,
378756993,00010,37875699300010,O,1989-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE TOUVENT,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.781852,50.126577,0.94,street,Rue de Touvent 80132 Grand-Laviers,80385_0080,G,RUE DE TOUVENT,
380545749,00018,38054574900018,O,1991-01-10,NN,,,2019-11-14T14:01:00,true,3,,,,,,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
381241694,00011,38124169400011,O,1990-02-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
389176843,00040,38917684300040,O,2012-05-01,,,,2021-02-23T11:15:08,true,1,,18,,RUE,DE LA GARE,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,1.783954,50.127582,0.95,housenumber,18 Rue de la Gare 80132 Grand-Laviers,80385_0055_00018,G,18 RUE DE LA GARE,
391967908,00016,39196790800016,O,1993-07-21,NN,,,2021-08-26T08:56:39,true,3,,34,,RUE,SOLEIL LEVANT,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.790448,50.122604,0.9,housenumber,34 Rue du Soleil Levant 80132 Grand-Laviers,80385_0072_00034,G,34 RUE DU SOLEIL LEVANT,
393730239,00018,39373023900018,O,1993-01-03,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,NATIONALE,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,56.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
393992953,00017,39399295300017,O,1994-01-30,NN,,,2019-11-14T14:01:00,true,3,CAMBRON,22,,RTE,DE SAINT VALERY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6999462,50.1860522,0.82,poi,Route de Saint-Valéry (Pont) Noyelles-sur-Mer,https://osm.org/way/319405458,G,,
395450059,00047,39545005900047,O,2021-11-01,,,,2022-02-05T13:36:12,true,1,,5,,RUE,DE TOFFLET,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,41.10D,NAFRev2,N,1.784273,50.131232,0.94,housenumber,5 Rue de Tofflet 80132 Grand-Laviers,80385_0076_00005,G,5 RUE DE TOFFLET,
398099457,00010,39809945700010,O,1993-12-01,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,DE LA GARE,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,70.2A,NAF1993,N,1.780924,50.123019,0.95,housenumber,6 Rue de la Gare 80132 Grand-Laviers,80385_0055_00006,G,6 RUE DE LA GARE,
401359658,00010,40135965800010,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,DE LA GARE,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,70.3A,NAF1993,N,1.780924,50.123019,0.95,housenumber,6 Rue de la Gare 80132 Grand-Laviers,80385_0055_00006,G,6 RUE DE LA GARE,
401642103,00014,40164210300014,O,1995-01-02,NN,,,2019-11-14T14:01:00,true,3,PETIT LAVIERS,38,,RUE,DU SOLEIL LEVANT,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.793524,50.121732,0.95,housenumber,38 Rue du Soleil Levant 80132 Grand-Laviers,80385_0072_00038,G,38 RUE DU SOLEIL LEVANT,
401980834,00014,40198083400014,O,1995-04-06,NN,,,2019-11-14T14:01:00,true,1,,,,,,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404956930,00022,40495693000022,O,2016-09-19,,,,2019-11-14T14:01:00,true,1,,,,,BOIS DU VAL,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,02.10Z,NAFRev2,N,1.797052,50.135561,0.54,street,Route du Val 80132 Grand-Laviers,80385_0090,G,ROUTE DU VAL,
407902758,00017,40790275800017,O,1995-01-04,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DES JONGLEURS,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.783306,50.13036,0.94,street,Rue des Jongleurs 80132 Grand-Laviers,80385_0060,G,RUE DES JONGLEURS,
410396287,00014,41039628700014,O,1983-07-01,NN,,,2021-06-04T14:59:52,true,4,,,,,PETIT LAVIERS,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.786262,50.125252,0.55,street,Rue du Soleil Levant 80132 Grand-Laviers,80385_0072,G,RUE DU SOLEIL LEVANT,
410396287,00022,41039628700022,O,2021-03-01,,,,2021-06-04T14:59:52,false,2,,11,,RUE,DU SOLEIL LEVANT,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2021-05-30,F,,,,JFD JUMP,85.51Z,NAFRev2,N,1.787291,50.125221,0.95,housenumber,11 Rue du Soleil Levant 80132 Grand-Laviers,80385_0072_00011,G,11 RUE DU SOLEIL LEVANT,
412798233,00018,41279823300018,O,1997-07-02,NN,,,2019-11-14T14:01:00,false,4,,17,,RTE,DE BUIGNY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,95.29Z,NAFRev2,N,1.785055,50.129975,0.79,housenumber,17 Rue de Buigny 80132 Grand-Laviers,80385_0020_00017,G,17 RUE DE BUIGNY,
424264380,00025,42426438000025,O,2021-11-01,,,,2022-01-05T08:38:07,true,1,,5,,RUE,DE TOFFLET,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20A,NAFRev2,N,1.784273,50.131232,0.94,housenumber,5 Rue de Tofflet 80132 Grand-Laviers,80385_0076_00005,G,5 RUE DE TOFFLET,
439899832,00018,43989983200018,O,2001-11-02,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DU VAL,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.797052,50.135561,0.77,street,Route du Val 80132 Grand-Laviers,80385_0090,G,ROUTE DU VAL,
440022531,00014,44002253100014,O,2001-11-20,NN,,,2019-11-14T14:01:00,true,3,PETIT LAVIERS,9,,RUE,DU SOLEIL LEVANT,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.787083,50.125325,0.95,housenumber,9 Rue du Soleil Levant 80132 Grand-Laviers,80385_0072_00009,G,9 RUE DU SOLEIL LEVANT,
440300655,00014,44030065500014,O,2001-12-17,NN,,,2019-11-14T14:01:00,true,8,,,,,FERME DU VAL,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,N,1.797052,50.135561,0.57,street,Route du Val 80132 Grand-Laviers,80385_0090,G,ROUTE DU VAL,
443437595,00012,44343759500012,O,2002-09-01,NN,,,2019-11-14T14:01:00,true,3,,9,,RUE,DES JONGLEURS,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,1.783955,50.130349,0.94,housenumber,9 Rue des Jongleurs 80132 Grand-Laviers,80385_0060_00009,G,9 RUE DES JONGLEURS,
444352306,00013,44435230600013,O,2002-11-01,NN,,,2019-11-14T14:01:00,false,3,,25,,RUE,DE LA GARE,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.783137,50.126432,0.95,housenumber,25 Rue de la Gare 80132 Grand-Laviers,80385_0055_00025,G,25 RUE DE LA GARE,
447783200,00010,44778320000010,O,2002-04-24,NN,,,2019-12-12T14:15:15,false,4,,,,,ROUTE DU VAL,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,93.12Z,NAFRev2,N,1.797052,50.135561,0.94,street,Route du Val 80132 Grand-Laviers,80385_0090,G,ROUTE DU VAL,
447783200,00028,44778320000028,O,2019-03-12,,,,2020-12-14T15:33:50,false,2,MAIRIE,,,RTE,DU CROTOY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,93.12Z,NAFRev2,N,1.786219,50.128439,0.82,street,Route du Crotoy 80132 Grand-Laviers,80385_0040,G,ROUTE DU CROTOY,
477708721,00014,47770872100014,O,2004-06-15,02,2020,,2022-08-29T09:10:30,true,4,,,,CHE,DE LA FERME DU VAL,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.797052,50.135561,0.39,street,Route du Val 80132 Grand-Laviers,80385_0090,G,ROUTE DU VAL,
478645054,00022,47864505400022,O,2016-12-19,,,,2019-11-14T14:01:00,true,2,,52,,RTE,DU CROTOY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,70.10Z,NAFRev2,O,1.789495,50.127916,0.84,housenumber,52 Route du Crotoy 80132 Grand-Laviers,80385_0040_00052,G,52 ROUTE DU CROTOY,
481001097,00015,48100109700015,O,2005-01-01,01,2020,,2022-08-29T09:14:24,true,2,,11,,RUE,DU SOLEIL LEVANT,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,1.787291,50.125221,0.95,housenumber,11 Rue du Soleil Levant 80132 Grand-Laviers,80385_0072_00011,G,11 RUE DU SOLEIL LEVANT,
491885380,00015,49188538000015,O,2005-04-01,,,,2019-11-14T14:01:00,true,2,,,,CHE,DE LA FERME DU VAL AUX LEPREUX,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.798596,50.138787,0.49,locality,Le Val aux Lepreux 80132 Grand-Laviers,80385_B023,G,LE VAL AUX LEPREUX,
493747471,00016,49374747100016,O,2007-01-15,,,,2021-02-23T14:01:49,true,2,,,,RUE,DE LA GARE,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.782828,50.125893,0.95,street,Rue de la Gare 80132 Grand-Laviers,80385_0055,G,RUE DE LA GARE,
494493273,00010,49449327300010,O,2007-03-01,NN,,4321AB,2019-11-14T14:01:00,true,6,,9,,RUE,DE BUIGNY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.21A,NAFRev2,O,1.785037,50.129337,0.95,housenumber,9 Rue de Buigny 80132 Grand-Laviers,80385_0020_00009,G,9 RUE DE BUIGNY,
495020992,00014,49502099200014,O,2007-04-02,02,2020,2561ZB,2022-08-29T09:28:35,true,3,,,,RTE,DU CROTOY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.786219,50.128439,0.82,street,Route du Crotoy 80132 Grand-Laviers,80385_0040,G,ROUTE DU CROTOY,
501035430,00013,50103543000013,O,2007-12-01,,,,2019-11-14T14:01:00,false,3,,48,,RTE,DU CROTOY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,96.02B,NAFRev2,N,1.789144,50.128107,0.84,housenumber,48 Route du Crotoy 80132 Grand-Laviers,80385_0040_00048,G,48 ROUTE DU CROTOY,
509969408,00012,50996940800012,O,2008-01-01,,,,2019-11-14T14:01:00,true,1,,19,,RTE,DE BUIGNY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.785313,50.130752,0.79,housenumber,19 Rue de Buigny 80132 Grand-Laviers,80385_0020_00019,G,19 RUE DE BUIGNY,
512098880,00028,51209888000028,O,2013-04-01,,,,2023-02-22T07:15:56,false,2,,17,,RUE,DES JONGLEURS,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,95.29Z,NAFRev2,N,1.782385,50.130472,0.94,housenumber,17 Rue des Jongleurs 80132 Grand-Laviers,80385_0060_00017,G,17 RUE DES JONGLEURS,
512521626,00014,51252162600014,O,2009-05-17,,,,2019-11-14T14:01:00,true,2,,5,,RUE,DU CERF,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,71.12A,NAFRev2,N,1.783358,50.131641,0.94,housenumber,5 Rue du Cerf 80132 Grand-Laviers,80385_0027_00005,G,5 RUE DU CERF,
517594487,00020,51759448700020,O,2010-10-01,,,,2021-02-23T15:28:12,true,1,APPT 2,3,,RUE,DES JONGLEURS,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,62.09Z,NAFRev2,N,1.784751,50.130303,0.94,housenumber,3 Rue des Jongleurs 80132 Grand-Laviers,80385_0060_00003,G,3 RUE DES JONGLEURS,
521414722,00012,52141472200012,O,2009-01-01,,,,2019-11-14T14:01:00,true,1,TOFFLET,10,,RUE,DES JONGLEURS,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,1.777828,50.13273,0.94,housenumber,10 Rue des Jongleurs 80132 Grand-Laviers,80385_0060_00010,G,10 RUE DES JONGLEURS,
522318716,00019,52231871600019,O,2010-05-01,NN,,,2019-11-14T14:01:00,true,1,TOFFLET,10,,RUE,DES JONGLEURS,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,02.10Z,NAFRev2,N,1.777828,50.13273,0.94,housenumber,10 Rue des Jongleurs 80132 Grand-Laviers,80385_0060_00010,G,10 RUE DES JONGLEURS,
522418433,00028,52241843300028,O,2016-01-01,,,,2021-02-23T15:37:39,true,1,,13,,RUE,DES JONGLEURS,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.783306,50.13036,0.94,housenumber,13 Rue des Jongleurs 80132 Grand-Laviers,80385_0060_00013,G,13 RUE DES JONGLEURS,
524591559,00025,52459155900025,O,2021-09-01,,,,2021-09-02T09:00:01,true,1,,22,,RTE,DU CROTOY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,1.785678,50.128339,0.84,housenumber,22 Route du Crotoy 80132 Grand-Laviers,80385_0040_00022,G,22 ROUTE DU CROTOY,
528283500,00015,52828350000015,O,2009-03-19,,,,2023-04-13T21:14:41,true,2,,9,,RUE,DE BUIGNY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,94.99Z,NAFRev2,N,1.785037,50.129337,0.95,housenumber,9 Rue de Buigny 80132 Grand-Laviers,80385_0020_00009,G,9 RUE DE BUIGNY,
528636657,00025,52863665700025,O,2017-01-10,,,9602BB,2020-05-01T03:35:32,false,2,,13,,RUE,DE LA GARE,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,96.02B,NAFRev2,N,1.781782,50.124741,0.95,housenumber,13 Rue de la Gare 80132 Grand-Laviers,80385_0055_00013,G,13 RUE DE LA GARE,
532906930,00013,53290693000013,O,2011-06-15,,,,2019-11-14T14:01:00,false,2,,33,,RUE,DE BUIGNY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,45.11Z,NAFRev2,N,1.786559,50.132871,0.95,housenumber,33 Rue de Buigny 80132 Grand-Laviers,80385_0020_00033,G,33 RUE DE BUIGNY,
532906930,00039,53290693000039,O,2018-02-15,,,,2019-11-14T14:01:00,true,2,,1,,RUE,DES TILLEULS,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,45.11Z,NAFRev2,N,1.7863,50.133376,0.94,housenumber,1 Rue des Tilleuls 80132 Grand-Laviers,80385_0074_00001,G,1 RUE DES TILLEULS,
533237848,00015,53323784800015,O,2011-05-01,,,,2019-11-14T14:01:00,true,2,PETIT LAVIERS,23,,RUE,DU SOLEIL LEVANT,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.99A,NAFRev2,N,1.789002,50.124003,0.95,housenumber,23 Rue du Soleil Levant 80132 Grand-Laviers,80385_0072_00023,G,23 RUE DU SOLEIL LEVANT,
537771321,00016,53777132100016,O,2011-10-28,,,,2019-11-14T14:01:00,true,1,FERME DU VAL AUX LEPREUX,,,,,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,,68.20B,NAFRev2,N,1.798596,50.138787,0.62,locality,Le Val aux Lepreux 80132 Grand-Laviers,80385_B023,D,LE VAL AUX LEPREUX,
632050019,00306,63205001900306,O,1997-07-01,NN,,,2019-11-14T14:01:00,false,2,,,,,LE VILLAGE,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,63.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
750034761,00015,75003476100015,O,2009-10-12,,,,2019-11-14T14:01:00,true,1,GOLF DE GRAND LAVIERS,,,RTE,DU VAL,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,93.12Z,NAFRev2,N,1.797052,50.135561,0.77,street,Route du Val 80132 Grand-Laviers,80385_0090,G,ROUTE DU VAL,
753142215,00031,75314221500031,O,2019-03-01,,,,2022-12-14T08:53:17,false,2,,30,,RUE,DU SOLEIL LEVANT,80132,GRAND-LAVIERS,,30,80385,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,90.03B,NAFRev2,N,1.788914,50.123944,0.95,housenumber,30 Rue du Soleil Levant 80132 Grand-Laviers,80385_0072_00030,G,30 RUE DU SOLEIL LEVANT,
775710700,00037,77571070000037,O,1900-01-01,12,2020,,2022-08-29T09:44:42,false,4,,,,,,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,O,,,0,,,,,,
780622361,00019,78062236100019,O,,NN,,,2019-11-14T14:01:00,true,1,,25,,CHE,DU PETIT LAVIERS,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.11,NAP,N,1.789331,50.123838,0.54,housenumber,25 Rue du Soleil Levant 80132 Grand-Laviers,80385_0072_00025,G,25 RUE DU SOLEIL LEVANT,
780641437,00014,78064143700014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,,,0,,,,,,
780641445,00017,78064144500017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.03,NAP,N,,,0,,,,,,
780641478,00018,78064147800018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
790423495,00015,79042349500015,O,2013-01-01,,,,2019-11-14T14:01:00,true,2,,13,,RUE,DES JONGLEURS,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,96.09Z,NAFRev2,N,1.783306,50.13036,0.94,housenumber,13 Rue des Jongleurs 80132 Grand-Laviers,80385_0060_00013,G,13 RUE DES JONGLEURS,
793120031,00018,79312003100018,O,2006-02-17,,,,2019-11-14T14:01:00,true,1,MAIRIE,,,RTE,DU CROTOY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2006-02-17,A,,,,,90.01Z,NAFRev2,N,1.786219,50.128439,0.82,street,Route du Crotoy 80132 Grand-Laviers,80385_0040,G,ROUTE DU CROTOY,
793161787,00015,79316178700015,O,2013-05-22,,,,2019-11-14T14:01:00,true,1,,48,,RTE,DU CROTOY,80132,GRAND-LAVIERS,,,80385,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,96.02B,NAFRev2,N,1.789144,50.128107,0.84,housenumber,48 Route du Crotoy 80132 Grand-Laviers,80385_0040_00048,G,48 ROUTE DU CROTOY,