id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110774,2021-02-11,000001,Vente,70720,69,,RUE JOSEPH BOUE,0006,09140,09223,Oust,09,,,092230000C0279,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,50,1.21617,42.873764
2021-110826,2021-02-04,000001,Vente,6800,,,LA VILLE,B411,09140,09223,Oust,09,,,092230000C0098,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.213226,42.874651
2021-110826,2021-02-04,000001,Vente,6800,,,LA VILLE,B411,09140,09223,Oust,09,,,092230000C0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1008,1.213226,42.874651
2021-110826,2021-02-04,000001,Vente,6800,,,LA VILLE,B411,09140,09223,Oust,09,,,092230000C1787,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.213792,42.874658
2021-110826,2021-02-04,000001,Vente,6800,,,LE CLOT,B093,09140,09223,Oust,09,,,09223000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,1288,1.213891,42.878579
2021-111093,2021-02-15,000001,Vente,3000,,,TARRETTE,B383,09140,09223,Oust,09,,,09223000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.212369,42.875801
2021-111162,2021-02-19,000001,Vente,32500,63,,LA VILLE,B411,09140,09223,Oust,09,,,092230000C0285,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,82,1.216557,42.874158
2021-111415,2021-03-09,000002,Echange,,,,CODARRIOU,B103,09140,09223,Oust,09,,,092230000Y0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181,1.234405,42.862444
2021-111415,2021-03-09,000002,Echange,,,,CODARRIOU,B103,09140,09223,Oust,09,,,092230000Y0078,,,,,,,,,,,,,0,,,,,P,prés,,,609,1.234404,42.862212
2021-111415,2021-03-09,000002,Echange,,,,CAMP DE BALAME,B041,09140,09223,Oust,09,,,092230000Y0813,,,,,,,,,,,,,0,,,,,P,prés,,,33,1.232333,42.86213
2021-111415,2021-03-09,000002,Echange,,,,CAMP DE BALAME,B041,09140,09223,Oust,09,,,092230000Y0814,,,,,,,,,,,,,0,,,,,P,prés,,,572,1.232435,42.862262
2021-111415,2021-03-09,000002,Echange,,,,CAMP DE BALAME,B041,09140,09223,Oust,09,,,092230000Y0814,,,,,,,,,,,,,0,,,,,T,terres,,,57,1.232435,42.862262
2021-111415,2021-03-09,000002,Echange,,,,LES SAGNES,B349,09140,09223,Oust,09,,,092230000Y0828,,,,,,,,,,,,,0,,,,,P,prés,,,33,1.233284,42.861772
2021-111415,2021-03-09,000002,Echange,,,,LES SAGNES,B349,09140,09223,Oust,09,,,092230000Y0829,,,,,,,,,,,,,0,,,,,P,prés,,,775,1.233485,42.861829
2021-111543,2021-03-26,000001,Vente,122160,,,SOULEILLE,B374,09140,09223,Oust,09,,,092230000Y0210,,,,,,,,,,,,,0,,,,,P,prés,,,6982,1.249151,42.853637
2021-111543,2021-03-26,000001,Vente,122160,,,SARRADETS,B359,09140,09223,Oust,09,,,092230000Y0215,,,,,,,,,,,,,0,1,Maison,65,2,L,landes,,,2788,1.248895,42.85238
2021-111543,2021-03-26,000001,Vente,122160,,,SARRADETS,B359,09140,09223,Oust,09,,,092230000Y0215,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,47,1.248895,42.85238
2021-111543,2021-03-26,000001,Vente,122160,,,SARRADETS,B359,09140,09223,Oust,09,,,092230000Y0216,,,,,,,,,,,,,0,,,,,L,landes,,,1200,1.249717,42.852007
2021-111543,2021-03-26,000001,Vente,122160,,,SARRADETS,B359,09140,09223,Oust,09,,,092230000Y0216,,,,,,,,,,,,,0,,,,,L,landes,,,2880,1.249717,42.852007
2021-111543,2021-03-26,000001,Vente,122160,,,SARRADETS,B359,09140,09223,Oust,09,,,092230000Y0216,,,,,,,,,,,,,0,,,,,L,landes,,,3812,1.249717,42.852007
2021-111543,2021-03-26,000001,Vente,122160,,,SARRADETS,B359,09140,09223,Oust,09,,,092230000Y0217,,,,,,,,,,,,,0,,,,,P,prés,,,1586,1.25023,42.851881
2021-111543,2021-03-26,000001,Vente,122160,,,BERNIERE,B024,09140,09223,Oust,09,,,092230000Y0219,,,,,,,,,,,,,0,,,,,P,prés,,,4025,1.248819,42.851817
2021-111543,2021-03-26,000001,Vente,122160,,,BERNIERE,B024,09140,09223,Oust,09,,,092230000Y0220,,,,,,,,,,,,,0,,,,,P,prés,,,9121,1.249247,42.850515
2021-111543,2021-03-26,000001,Vente,122160,,,SOULEYA,B375,09140,09223,Oust,09,,,092230000Y0240,,,,,,,,,,,,,0,,,,,L,landes,,,3545,1.247247,42.853971
2021-111543,2021-03-26,000001,Vente,122160,,,BORDES COURT,B028,09140,09223,Oust,09,,,092230000Y0307,,,,,,,,,,,,,0,,,,,P,prés,,,865,1.247969,42.85362
2021-111543,2021-03-26,000001,Vente,122160,,,POUJAOU,B290,09140,09223,Oust,09,,,092230000Y0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12768,1.244917,42.844218
2021-111543,2021-03-26,000001,Vente,122160,,,POUJAOU,B290,09140,09223,Oust,09,,,092230000Y0343,,,,,,,,,,,,,0,,,,,L,landes,,,13120,1.244917,42.844218
2021-111543,2021-03-26,000001,Vente,122160,,,CLOT,B092,09140,09223,Oust,09,,,092230000Y0360,,,,,,,,,,,,,0,,,,,L,landes,,,3257,1.251198,42.846977
2021-111834,2021-04-20,000001,Vente,68400,369,,LE PLECH,B284,09140,09223,Oust,09,,,092230000X0142,,,,,,,,,,,,,0,1,Maison,52,2,BT,taillis simples,,,660,1.230539,42.861871
2021-111834,2021-04-20,000001,Vente,68400,369,,LE PLECH,B284,09140,09223,Oust,09,,,092230000X0142,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,3832,1.230539,42.861871
2021-111834,2021-04-20,000001,Vente,68400,369,,LE PLECH,B284,09140,09223,Oust,09,,,092230000X0142,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1000,1.230539,42.861871
2021-112179,2021-05-07,000001,Vente,54500,,,PRAT DE L ILLO,B308,09140,09223,Oust,09,,,092230000Y0061,,,,,,,,,,,,,0,,,,,P,prés,,,1800,1.232479,42.860464
2021-112179,2021-05-07,000001,Vente,54500,,,PRAT DE L ILLO,B308,09140,09223,Oust,09,,,092230000Y0061,,,,,,,,,,,,,0,,,,,L,landes,,,13060,1.232479,42.860464
2021-112179,2021-05-07,000001,Vente,54500,,,PRAT DE L ILLO,B308,09140,09223,Oust,09,,,092230000Y0061,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.232479,42.860464
2021-112179,2021-05-07,000001,Vente,54500,,,PRAT DE L ILLO,B308,09140,09223,Oust,09,,,092230000Y0061,,,,,,,,,,,,,0,,,,,P,prés,,,8860,1.232479,42.860464
2021-112179,2021-05-07,000001,Vente,54500,,,PRAT DE L ILLO,B308,09140,09223,Oust,09,,,092230000Y0061,,,,,,,,,,,,,0,,,,,P,prés,,,7120,1.232479,42.860464
2021-112179,2021-05-07,000001,Vente,54500,,,JORLE,B200,09140,09223,Oust,09,,,092230000Y0196,,,,,,,,,,,,,0,,,,,L,landes,,,6940,1.233727,42.859618
2021-112414,2021-05-11,000001,Vente,15000,,,LAS ESTORTES,B210,09140,09223,Oust,09,,,092230000D1529,,,,,,,,,,,,,0,,,,,T,terres,,,992,1.213763,42.887714
2021-112414,2021-05-11,000001,Vente,15000,,,LAS ESTORTES,B210,09140,09223,Oust,09,,,092230000D1532,,,,,,,,,,,,,0,,,,,P,prés,,,108,1.213579,42.887896
2021-113434,2021-06-30,000001,Vente,5000,,,LA VILLE,B411,09140,09223,Oust,09,,,092230000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.214088,42.875296
2021-113491,2021-07-07,000001,Vente,171741,5579,,LA SOULEYE,B378,09140,09223,Oust,09,,,092230000Z0810,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1352,1.243755,42.865509
2021-113491,2021-07-07,000001,Vente,171741,5579,,LA SOULEYE,B378,09140,09223,Oust,09,,,092230000Z0810,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1352,1.243755,42.865509
2021-113491,2021-07-07,000001,Vente,171741,5579,,LA SOULEYE,B378,09140,09223,Oust,09,,,092230000Z0810,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,1.243755,42.865509
2021-113491,2021-07-07,000001,Vente,171741,5579,,LA SOULEYE,B378,09140,09223,Oust,09,,,092230000Z0810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.243755,42.865509
2021-113491,2021-07-07,000001,Vente,171741,5579,,LA SOULEYE,B378,09140,09223,Oust,09,,,092230000Z0810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.243755,42.865509
2021-113491,2021-07-07,000001,Vente,171741,5579,,LA SOULEYE,B378,09140,09223,Oust,09,,,092230000Z0810,,,,,,,,,,,,,0,1,Maison,125,4,L,landes,,,1352,1.243755,42.865509
2021-113816,2021-07-08,000001,Vente,110000,5610,,CHEM DE LA VIGNE,0020,09140,09223,Oust,09,,,092230000Z0725,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,94,1.218581,42.875941
2021-113816,2021-07-08,000001,Vente,110000,,,CAP DEL POUNT,B062,09140,09223,Oust,09,,,092230000Z1045,,,,,,,,,,,,,0,,,,,P,prés,,,618,1.21841,42.87579
2021-114200,2021-08-13,000001,Vente,9000,,,MESTURAS,B244,09140,09223,Oust,09,,,092230000Y0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38534,1.256646,42.839995
2021-114349,2021-08-25,000001,Vente,76550,176,,GR GRANDE RUE,0017,09140,09223,Oust,09,,,092230000C0247,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,94,1.21633,42.874456
2021-114412,2021-08-17,000001,Vente,160000,291,A,ARTICAUT,B009,09140,09223,Oust,09,,,092230000Z0746,,,,,,,,,,,,,0,1,Maison,156,4,L,landes,,,812,1.220624,42.873861
2021-114412,2021-08-17,000001,Vente,160000,291,A,ARTICAUT,B009,09140,09223,Oust,09,,,092230000Z0746,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,779,1.220624,42.873861
2021-114416,2021-08-30,000001,Vente,10000,,,COUMETTE,B136,09140,09223,Oust,09,,,092230000X0265,,,,,,,,,,,,,0,,,,,L,landes,,,59262,1.222859,42.850227
2021-114416,2021-08-30,000001,Vente,10000,,,COUMETTE,B136,09140,09223,Oust,09,,,092230000X0265,,,,,,,,,,,,,0,,,,,P,prés,,,2520,1.222859,42.850227
2021-114416,2021-08-30,000001,Vente,10000,,,COUMETTE,B136,09140,09223,Oust,09,,,092230000X0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,1.22156,42.849786
2021-114416,2021-08-30,000001,Vente,10000,,,COUMETTE,B136,09140,09223,Oust,09,,,092230000X0266,,,,,,,,,,,,,0,,,,,L,landes,,,17561,1.22156,42.849786
2021-114416,2021-08-30,000001,Vente,10000,,,LA ILLE,B192,09140,09223,Oust,09,,,092230000X0278,,,,,,,,,,,,,0,,,,,L,landes,,,960,1.21847,42.850542
2021-114416,2021-08-30,000001,Vente,10000,,,LA ILLE,B192,09140,09223,Oust,09,,,092230000X0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,1.21847,42.850542
2021-114416,2021-08-30,000001,Vente,10000,,,LA ILLE,B192,09140,09223,Oust,09,,,092230000X0278,,,,,,,,,,,,,0,,,,,L,landes,,,840,1.21847,42.850542
2021-114416,2021-08-30,000001,Vente,10000,,,LA ILLE,B192,09140,09223,Oust,09,,,092230000X0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,1.21847,42.850542
2021-114416,2021-08-30,000001,Vente,10000,,,LA ILLE,B192,09140,09223,Oust,09,,,092230000X0278,,,,,,,,,,,,,0,,,,,L,landes,,,1380,1.21847,42.850542
2021-114416,2021-08-30,000001,Vente,10000,,,LA ILLE,B192,09140,09223,Oust,09,,,092230000X0278,,,,,,,,,,,,,0,,,,,P,prés,,,16088,1.21847,42.850542
2021-114416,2021-08-30,000001,Vente,10000,,,LA ILLE,B192,09140,09223,Oust,09,,,092230000X0278,,,,,,,,,,,,,0,,,,,L,landes,,,680,1.21847,42.850542
2021-114416,2021-08-30,000001,Vente,10000,,,ANOUILLA,B005,09140,09223,Oust,09,,,092230000X0281,,,,,,,,,,,,,0,,,,,L,landes,,,32529,1.221018,42.850246
2021-114698,2021-09-28,000001,Vente,63500,152,,RUE DU PRESBYTERE,0012,09140,09223,Oust,09,,,092230000C0193,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,155,1.215415,42.875394
2021-115133,2021-09-30,000001,Vente,24000,,,LA VILLE,B411,09140,09223,Oust,09,,,092230000C0184,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.215375,42.875594
2021-115429,2021-10-29,000001,Vente,219100,213,A,CODARRIOU,B103,09140,09223,Oust,09,,,092230000Y0087,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,720,1.235575,42.8622
2021-115429,2021-10-29,000001,Vente,219100,213,A,CODARRIOU,B103,09140,09223,Oust,09,,,092230000Y0087,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,652,1.235575,42.8622
2021-115429,2021-10-29,000001,Vente,219100,213,A,CODARRIOU,B103,09140,09223,Oust,09,,,092230000Y0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,1.235575,42.8622
2021-115429,2021-10-29,000001,Vente,219100,213,A,CODARRIOU,B103,09140,09223,Oust,09,,,092230000Y0087,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,652,1.235575,42.8622
2021-115768,2021-11-02,000001,Vente,10000,,,SOUILLA,B372,09140,09223,Oust,09,,,092230000Z0037,,,,,,,,,,,,,0,,,,,L,landes,,,1400,1.231798,42.869559
2021-115768,2021-11-02,000001,Vente,10000,,,SOUILLA,B372,09140,09223,Oust,09,,,092230000Z0037,,,,,,,,,,,,,0,,,,,L,landes,,,3820,1.231798,42.869559
2021-115768,2021-11-02,000001,Vente,10000,,,SOUILLA,B372,09140,09223,Oust,09,,,092230000Z0037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1820,1.231798,42.869559
2021-115768,2021-11-02,000001,Vente,10000,,,SOUILLA,B372,09140,09223,Oust,09,,,092230000Z0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14884,1.231798,42.869559
2021-115768,2021-11-02,000001,Vente,10000,,,SOUILLA,B372,09140,09223,Oust,09,,,092230000Z0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,1.231798,42.869559
2021-115768,2021-11-02,000001,Vente,10000,,,PRAT DE BOUP,B303,09140,09223,Oust,09,,,092230000Z0040,,,,,,,,,,,,,0,,,,,L,landes,,,2935,1.232633,42.868373
2021-115768,2021-11-02,000001,Vente,10000,,,PRAT DE BOUP,B303,09140,09223,Oust,09,,,092230000Z0041,,,,,,,,,,,,,0,,,,,L,landes,,,476,1.232586,42.868661
2021-115768,2021-11-02,000001,Vente,10000,,,LEYCHART,B224,09140,09223,Oust,09,,,092230000Z0388,,,,,,,,,,,,,0,,,,,L,landes,,,640,1.232517,42.867864
2021-115768,2021-11-02,000001,Vente,10000,,,LEYCHART,B224,09140,09223,Oust,09,,,092230000Z0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4199,1.233013,42.867962
2021-115774,2021-11-10,000001,Vente,10000,,,LA VILLE,B411,09140,09223,Oust,09,,,092230000C0195,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.21551,42.875269
2021-115827,2021-11-26,000001,Vente,130000,10,,RTE DE ST GIRONS,0013,09140,09223,Oust,09,,,092230000Z0723,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,259,1.217752,42.875517
2021-115827,2021-11-26,000001,Vente,130000,11,,CAP DEL POUNT,B062,09140,09223,Oust,09,,,092230000Z0856,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.217565,42.875393
2021-115827,2021-11-26,000001,Vente,130000,11,,CAP DEL POUNT,B062,09140,09223,Oust,09,,,092230000Z0856,,,1,,,,,,,,,,1,2,Appartement,26,2,,,,,,1.217565,42.875393
2021-115827,2021-11-26,000001,Vente,130000,,,CAP DEL POUNT,B062,09140,09223,Oust,09,,,092230000Z1044,,,,,,,,,,,,,0,,,,,P,prés,,,330,1.218052,42.875612
2021-115855,2021-11-09,000001,Vente,500,,,LAS RIVES,B216,09140,09223,Oust,09,,,092230000Y0775,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.247081,42.853369
2021-115875,2021-11-09,000001,Echange,1000,,,LAS RIVES,B216,09140,09223,Oust,09,,,092230000Y0775,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.247081,42.853369
2021-115875,2021-11-09,000001,Echange,1000,,,LAS RIVES,B216,09140,09223,Oust,09,,,092230000Y0852,,,,,,,,,,,,,0,,,,,T,terres,,,133,1.247056,42.853305
2021-115875,2021-11-09,000002,Echange,1000,,,PRAT DE CAZO,B304,09140,09223,Oust,09,,,092230000Y0854,,,,,,,,,,,,,0,,,,,L,landes,,,88,1.246785,42.853754
2021-115875,2021-11-09,000002,Echange,1000,,,PRAT DE CAZO,B304,09140,09223,Oust,09,,,092230000Y0855,,,,,,,,,,,,,0,,,,,L,landes,,,279,1.246715,42.85376
2021-115875,2021-11-09,000002,Echange,1000,,,PRAT DE CAZO,B304,09140,09223,Oust,09,,,092230000Y0857,,,,,,,,,,,,,0,,,,,L,landes,,,163,1.246507,42.853839
2021-115972,2021-11-18,000001,Vente,310000,110,,GR GRANDE RUE,0017,09140,09223,Oust,09,,,092230000C0256,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,169,1.216035,42.874399
2021-115972,2021-11-18,000001,Vente,310000,110,,GR GRANDE RUE,0017,09140,09223,Oust,09,,,092230000C0256,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,169,1.216035,42.874399
2021-115972,2021-11-18,000001,Vente,310000,110,,GR GRANDE RUE,0017,09140,09223,Oust,09,,,092230000C0256,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,169,1.216035,42.874399
2021-115972,2021-11-18,000001,Vente,310000,110,,GR GRANDE RUE,0017,09140,09223,Oust,09,,,092230000C0256,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,169,1.216035,42.874399
2021-115972,2021-11-18,000001,Vente,310000,110,,GR GRANDE RUE,0017,09140,09223,Oust,09,,,092230000C0256,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,169,1.216035,42.874399
2021-115972,2021-11-18,000001,Vente,310000,110,,GR GRANDE RUE,0017,09140,09223,Oust,09,,,092230000C0256,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,169,1.216035,42.874399
2021-115972,2021-11-18,000001,Vente,310000,,,LA VILLE,B411,09140,09223,Oust,09,,,092230000C1790,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.215813,42.874264
2021-115972,2021-11-18,000001,Vente,310000,,,LA VILLE,B411,09140,09223,Oust,09,,,092230000C1882,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.215836,42.874276
