id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763978,2019-06-28,000001,Vente,127869,4,,RUE DE MASMONT,0080,51330,51549,Somme-Yèvre,51,,,515490000B0883,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,897,4.764516,48.951924
2019-763978,2019-06-28,000001,Vente,127869,,,LE HAUT DE MASMONT,B026,51330,51549,Somme-Yèvre,51,,,515490000B0908,,,,,,,,,,,,,0,,,,,J,jardins,,,320,4.764309,48.951807
2019-764050,2019-07-22,000001,Vente,65000,8,,RUE DE VIENNE,0180,51330,51549,Somme-Yèvre,51,,,51549000ZI0018,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,4788,4.763026,48.953086
2019-764050,2019-07-22,000001,Vente,65000,8,,RUE DE VIENNE,0180,51330,51549,Somme-Yèvre,51,,,51549000ZI0018,,,,,,,,,,,,,0,1,Maison,86,4,VE,vergers,,,1526,4.763026,48.953086
2019-764050,2019-07-22,000001,Vente,65000,8,,RUE DE VIENNE,0180,51330,51549,Somme-Yèvre,51,,,51549000ZI0018,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,604,4.763026,48.953086
2019-764050,2019-07-22,000001,Vente,65000,8,,RUE DE VIENNE,0180,51330,51549,Somme-Yèvre,51,,,51549000ZI0018,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1022,4.763026,48.953086
2019-764053,2019-07-09,000001,Vente,2936,1,,RUE DU HAUT DE LA VILLE,0060,51330,51549,Somme-Yèvre,51,,,515490000B1012,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.758484,48.949881
2019-764053,2019-07-09,000001,Vente,2936,1,,RUE DU HAUT DE LA VILLE,0060,51330,51549,Somme-Yèvre,51,,,515490000B1013,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.758502,48.950123
2019-764053,2019-07-09,000001,Vente,2936,,,SUR LA MOUTE,B032,51330,51549,Somme-Yèvre,51,,,515490000B1017,,,,,,,,,,,,,0,,,,,T,terres,,,22,4.758597,48.949807
2019-764053,2019-07-09,000001,Vente,2936,,,LE VILLAGE,B049,51330,51549,Somme-Yèvre,51,,,515490000B1019,,,,,,,,,,,,,0,,,,,T,terres,,,99,4.758667,48.949779
2019-764056,2019-07-09,000002,Vente,100000,,,LE VILLAGE,B049,51330,51549,Somme-Yèvre,51,,,515490000B0905,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.75877,48.950075
2019-764056,2019-07-09,000002,Vente,100000,1,,RUE DU HAUT DE LA VILLE,0060,51330,51549,Somme-Yèvre,51,,,515490000B1011,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,484,4.758598,48.95005
2019-764056,2019-07-09,000002,Vente,100000,1,,RUE DU HAUT DE LA VILLE,0060,51330,51549,Somme-Yèvre,51,,,515490000B1012,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.758484,48.949881
2019-764056,2019-07-09,000002,Vente,100000,1,,RUE DU HAUT DE LA VILLE,0060,51330,51549,Somme-Yèvre,51,,,515490000B1013,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.758502,48.950123
2019-764056,2019-07-09,000002,Vente,100000,,,SUR LA MOUTE,B032,51330,51549,Somme-Yèvre,51,,,515490000B1016,,,,,,,,,,,,,0,,,,,T,terres,,,27,4.758678,48.949927
2019-764056,2019-07-09,000002,Vente,100000,,,SUR LA MOUTE,B032,51330,51549,Somme-Yèvre,51,,,515490000B1017,,,,,,,,,,,,,0,,,,,T,terres,,,22,4.758597,48.949807
2019-764056,2019-07-09,000002,Vente,100000,,,LE VILLAGE,B049,51330,51549,Somme-Yèvre,51,,,515490000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,289,4.758801,48.95005
2019-764056,2019-07-09,000002,Vente,100000,,,LE VILLAGE,B049,51330,51549,Somme-Yèvre,51,,,515490000B1019,,,,,,,,,,,,,0,,,,,T,terres,,,99,4.758667,48.949779
