siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016980120,00022,01698012000022,O,2020-10-31,,,,2021-03-13T08:38:16,false,1,,29,,RUE,DE FLEUZY,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,45.11Z,NAFRev2,N,1.753467,49.759948,0.95,housenumber,29 Rue de Fleuzy 60220 Quincampoix-Fleuzy,60521_0013_00029,G,29 RUE DE FLEUZY,
216005157,00013,21600515700013,O,1983-03-01,02,2020,,2022-08-29T09:08:07,true,4,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005157,00021,21600515700021,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,3,,12,,RUE,LUCIEN JOUEN,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.770068,49.745365,0.94,housenumber,12 Rue Lucien Jouen 60220 Quincampoix-Fleuzy,60521_0020_00012,G,12 RUE LUCIEN JOUEN,
216005157,00039,21600515700039,O,2011-01-01,,,,2021-02-23T10:32:57,false,1,MAIRIE,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.75442,49.760032,0.39,street,Chemin de la Verrerie 60220 Quincampoix-Fleuzy,60521_0050,D,CHEMIN DE LA VERRERIE,
266005164,00014,26600516400014,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,10,,RUE,LUCIEN JOUEN,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.769904,49.745717,0.94,housenumber,10 Rue Lucien Jouen 60220 Quincampoix-Fleuzy,60521_0020_00010,G,10 RUE LUCIEN JOUEN,
266007848,00010,26600784800010,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,10,,RUE,LUCIEN JOUEN,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2017-04-04,F,CDE,,,,88.99B,NAFRev2,N,1.769904,49.745717,0.94,housenumber,10 Rue Lucien Jouen 60220 Quincampoix-Fleuzy,60521_0020_00010,G,10 RUE LUCIEN JOUEN,
306580283,00043,30658028300043,O,,NN,,,2019-11-14T14:00:48,true,1,,29,,RUE,PRINCIPALE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,1.771015,49.74729,0.54,housenumber,29 Rue Centrale 60220 Quincampoix-Fleuzy,60521_0010_00029,G,29 RUE CENTRALE,
308128701,00031,30812870100031,O,1989-05-19,NN,,,2019-11-14T14:00:48,false,5,,29,,RTE,DE FLEUZY,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,45.31Z,NAFRev2,N,1.753467,49.759948,0.79,housenumber,29 Rue de Fleuzy 60220 Quincampoix-Fleuzy,60521_0013_00029,G,29 RUE DE FLEUZY,
309945525,00041,30994552500041,O,1988-10-04,NN,,4321AB,2019-11-14T14:00:48,true,5,,2,,CHE,DE LA VERRERIE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,O,1.754481,49.758525,0.86,housenumber,2 Chemin de la Verrerie 60220 Quincampoix-Fleuzy,60521_0050_00002,G,2 CHEMIN DE LA VERRERIE,
313793499,00028,31379349900028,O,2007-01-01,,,,2019-11-14T14:00:48,true,1,,,,,BOIS DE LA DAME,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,1.75442,49.760032,0.38,street,Chemin de la Verrerie 60220 Quincampoix-Fleuzy,60521_0050,G,CHEMIN DE LA VERRERIE,
315096446,00010,31509644600010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
322015413,00030,32201541300030,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DU MOULIN,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,33.1B,NAF1993,O,1.756517,49.756088,0.95,housenumber,17 Rue du Moulin 60220 Quincampoix-Fleuzy,60521_0027_00017,G,17 RUE DU MOULIN,
324780774,00018,32478077400018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
329251516,00038,32925151600038,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,D'ABANCOURT,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,51.4S,NAF1993,O,1.755497,49.756012,0.83,street,Route d'Abancourt 60220 Quincampoix-Fleuzy,60521_0002,G,ROUTE D ABANCOURT,
332192483,00011,33219248300011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337752505,00012,33775250500012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
343771887,00019,34377188700019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345299192,00012,34529919200012,O,1988-01-01,NN,,,2019-11-14T14:00:48,true,4,,13,,RUE,CENTRALE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.773588,49.745228,0.95,housenumber,13 Rue Centrale 60220 Quincampoix-Fleuzy,60521_0010_00013,G,13 RUE CENTRALE,
350852232,00015,35085223200015,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DU CHEMIN BRULE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,1.748784,49.756466,0.44,street,Chemin du Canada 60220 Quincampoix-Fleuzy,60521_0009,G,CHEMIN DU CANADA,
352922355,00032,35292235500032,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,40,,RUE,CENTRALE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,45.2B,NAF1993,O,1.772325,49.746395,0.95,housenumber,40 Rue Centrale 60220 Quincampoix-Fleuzy,60521_0010_00040,G,40 RUE CENTRALE,
352943682,00018,35294368200018,O,1989-08-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353201593,00038,35320159300038,O,2001-03-31,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DU MOULIN,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,15.5C,NAF1993,O,1.757204,49.755849,0.95,street,Rue du Moulin 60220 Quincampoix-Fleuzy,60521_0027,G,RUE DU MOULIN,
353201593,00053,35320159300053,O,2018-01-01,,,,2021-08-16T09:04:08,false,2,,,,RUE,DU BEAU SOLEIL CHEMIN RURAL,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,46.75Z,NAFRev2,N,1.763948,49.751229,0.64,street,Rue du Beau Soleil 60220 Quincampoix-Fleuzy,60521_0005,G,RUE DU BEAU SOLEIL,
353651912,00019,35365191200019,O,1990-02-01,01,2020,,2022-08-29T09:04:05,true,3,,,,RUE,CENTRALE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.774116,49.744998,0.95,street,Rue Centrale 60220 Quincampoix-Fleuzy,60521_0010,G,RUE CENTRALE,
377571484,00031,37757148400031,P,2012-12-29,,,,2019-11-14T14:00:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],QUINCAMPOIX-FLEUZY,,[ND],60521,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
388345555,00030,38834555500030,O,2003-04-25,NN,,,2019-11-14T14:00:48,false,5,,2,,RUE,DU BEAU SOLEIL,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1R,NAFRev1,N,1.771004,49.747548,0.95,housenumber,2 Rue du Beau Soleil 60220 Quincampoix-Fleuzy,60521_0005_00002,G,2 RUE DU BEAU SOLEIL,
389297664,00044,38929766400044,O,1993-09-29,NN,,,2019-11-14T14:00:48,false,4,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,15.5A,NAF1993,O,,,0,,,,,,
389923798,00026,38992379800026,O,1997-10-01,,,,2019-11-14T14:00:48,true,3,,51,,CHE,DU CANADA,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.746829,49.754515,0.84,housenumber,51 Chemin du Canada 60220 Quincampoix-Fleuzy,60521_0009_00051,G,51 CHEMIN DU CANADA,
392496659,00013,39249665900013,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,,CH DE CANADA,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1993-09-04,F,,,,,01.1A,NAF1993,N,1.750739,49.758867,0.66,housenumber,18 Chemin du Canada 60220 Quincampoix-Fleuzy,60521_0009_00018,G,18 CHEMIN DU CANADA,
393424775,00129,39342477500129,O,2014-04-29,,,,2019-11-14T14:00:48,false,1,,70,,RUE,DU BEAU SOLEIL,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,NIPRO GLASS FRANCE,52.10B,NAFRev2,N,1.761394,49.752865,0.95,housenumber,70 Rue du Beau Soleil 60220 Quincampoix-Fleuzy,60521_0005_00070,G,70 RUE DU BEAU SOLEIL,
397804956,00019,39780495600019,O,1994-07-01,NN,,,2019-11-14T14:00:48,true,3,,27,,RUE,DE LA VERRERIE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.754612,49.761245,0.74,housenumber,27 Chemin de la Verrerie 60220 Quincampoix-Fleuzy,60521_0050_00027,G,27 CHEMIN DE LA VERRERIE,
403001753,00025,40300175300025,O,1996-01-26,NN,,,2019-11-14T14:00:48,false,4,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,15.5A,NAF1993,O,,,0,,,,,,
411197536,00013,41119753600013,O,1997-01-01,NN,,,2019-11-14T14:00:48,false,4,,16,,RTE,DE FLEUZY,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2002-07-07,F,,,,,70.2C,NAF1993,N,1.754403,49.757704,0.79,housenumber,16 Rue de Fleuzy 60220 Quincampoix-Fleuzy,60521_0013_00016,G,16 RUE DE FLEUZY,
412617888,00018,41261788800018,O,1995-11-02,,,,2019-11-14T14:00:48,true,1,,9,,,FLEURY,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,67.2Z,NAF1993,N,1.75444,49.757563,0.52,housenumber,9 Rue de Fleuzy 60220 Quincampoix-Fleuzy,60521_0013_00009,G,9 RUE DE FLEUZY,
422183152,00012,42218315200012,O,1999-04-01,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,DE FLEUZY,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2J,NAFRev1,N,1.75444,49.757563,0.95,housenumber,9 Rue de Fleuzy 60220 Quincampoix-Fleuzy,60521_0013_00009,G,9 RUE DE FLEUZY,
424101053,00017,42410105300017,O,1999-08-16,NN,,2562BZ,2019-11-14T14:00:48,true,6,,72,,RUE,DU MOULIN,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,25.62B,NAFRev2,N,1.757204,49.755849,0.8,street,Rue du Moulin 60220 Quincampoix-Fleuzy,60521_0027,G,RUE DU MOULIN,
430755082,00012,43075508200012,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,4,,RTE,D ABANCOURT,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.755448,49.755864,0.84,housenumber,4 Route d'Abancourt 60220 Quincampoix-Fleuzy,60521_0002_00004,G,4 ROUTE D ABANCOURT,
430755264,00016,43075526400016,O,1991-01-01,NN,,,2023-05-05T20:56:15,true,6,FRANQUEVILLE,9,,RUE,DU MOULIN,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,1.758612,49.755113,0.95,housenumber,9 Rue du Moulin 60220 Quincampoix-Fleuzy,60521_0027_00009,G,9 RUE DU MOULIN,
431340439,00063,43134043900063,O,2003-12-18,NN,,,2019-11-14T14:00:48,false,4,LIEUDIT MOULIN DE FLEUZY,,,RUE,DU BEAU SOLEIL,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,49.41A,NAFRev2,O,1.763948,49.751229,0.95,street,Rue du Beau Soleil 60220 Quincampoix-Fleuzy,60521_0005,G,RUE DU BEAU SOLEIL,
431888643,00019,43188864300019,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,MAIRIE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.75442,49.760032,0.39,street,Chemin de la Verrerie 60220 Quincampoix-Fleuzy,60521_0050,G,CHEMIN DE LA VERRERIE,
432959351,00011,43295935100011,O,2000-10-01,NN,,,2019-11-14T14:00:48,false,3,,27,,RUE,DE LA VERRERIE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3F,NAFRev1,O,1.754612,49.761245,0.74,housenumber,27 Chemin de la Verrerie 60220 Quincampoix-Fleuzy,60521_0050_00027,G,27 CHEMIN DE LA VERRERIE,
432959351,00029,43295935100029,O,2005-07-01,03,2020,4322BA,2023-03-04T12:39:38,true,2,,8,,RUE,DU MOULIN,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.759947,49.754203,0.95,housenumber,8 Rue du Moulin 60220 Quincampoix-Fleuzy,60521_0027_00008,G,8 RUE DU MOULIN,
439442203,00014,43944220300014,O,2001-10-02,NN,,4391BZ,2019-11-14T14:00:48,true,3,,10,,RUE,DU MOULIN,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,1.758024,49.755517,0.95,housenumber,10 Rue du Moulin 60220 Quincampoix-Fleuzy,60521_0027_00010,G,10 RUE DU MOULIN,
439442229,00019,43944222900019,O,2001-10-02,NN,,4391BZ,2019-11-14T14:00:48,true,3,,10,,RUE,DU MOULIN,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,1.758024,49.755517,0.95,housenumber,10 Rue du Moulin 60220 Quincampoix-Fleuzy,60521_0027_00010,G,10 RUE DU MOULIN,
439473802,00015,43947380200015,O,2001-10-02,01,2020,,2023-03-23T08:48:33,true,5,,10,,RUE,DU MOULIN,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,43.91B,NAFRev2,N,1.758024,49.755517,0.95,housenumber,10 Rue du Moulin 60220 Quincampoix-Fleuzy,60521_0027_00010,G,10 RUE DU MOULIN,
440251569,00016,44025156900016,O,2002-02-01,NN,,,2019-11-14T14:00:48,true,3,,27,,RUE,DE LA VERRERIE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.754612,49.761245,0.74,housenumber,27 Chemin de la Verrerie 60220 Quincampoix-Fleuzy,60521_0050_00027,G,27 CHEMIN DE LA VERRERIE,
440451243,00016,44045124300016,O,2002-01-02,NN,,,2019-11-14T14:00:48,false,4,,25,,RUE,CENTRALE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,74.3B,NAFRev1,N,1.772409,49.746219,0.95,housenumber,25 Rue Centrale 60220 Quincampoix-Fleuzy,60521_0010_00025,G,25 RUE CENTRALE,
440506467,00016,44050646700016,O,2002-01-01,02,2020,,2023-01-03T15:28:43,true,4,,1,,CHE,ETANG,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,1.747795,49.759016,0.77,housenumber,1 Chemin de l'Etang 60220 Quincampoix-Fleuzy,60521_0012_00001,G,1 CHEMIN DE L ETANG,
441666559,00014,44166655900014,O,2002-04-01,NN,,,2019-11-14T14:00:48,true,4,,8,,CHE,DE LA VERRERIE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.29Z,NAFRev2,N,1.754656,49.759026,0.86,housenumber,8 Chemin de la Verrerie 60220 Quincampoix-Fleuzy,60521_0050_00008,G,8 CHEMIN DE LA VERRERIE,
441670296,00017,44167029600017,O,1988-01-01,NN,,,2019-11-14T14:00:48,true,3,,21,,RUE,SAINT SAMSON,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.774459,49.748232,0.94,housenumber,21 Rue de Saint Samson 60220 Quincampoix-Fleuzy,60521_0035_00021,G,21 RUE DE SAINT SAMSON,
449071505,00019,44907150500019,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,LD,LE CHAUFOUR,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.45Z,NAFRev2,N,5.2761596,48.7116646,0.9,poi.forest,Le Chaufour (Forêt) Tronville-en-Barrois,https://osm.org/way/400956442,G,,
451502140,00010,45150214000010,O,2004-02-01,,,,2019-11-14T14:00:48,false,1,,47,,CHE,DU CANADA,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2004-02-01,F,VIDEO MAT,,,,,,N,1.747352,49.755004,0.84,housenumber,47 Chemin du Canada 60220 Quincampoix-Fleuzy,60521_0009_00047,G,47 CHEMIN DU CANADA,
453272189,00011,45327218900011,O,2004-03-15,NN,,,2019-11-14T14:00:48,false,4,,29,,RTE,DE FLEUZY,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,68.20A,NAFRev2,N,1.753467,49.759948,0.79,housenumber,29 Rue de Fleuzy 60220 Quincampoix-Fleuzy,60521_0013_00029,G,29 RUE DE FLEUZY,
453920720,00019,45392072000019,O,2004-07-01,NN,,,2019-11-14T14:00:48,true,4,,,,CHE,DE L ETANG,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,56.10A,NAFRev2,N,1.747795,49.759016,0.81,street,Chemin de l'Etang 60220 Quincampoix-Fleuzy,60521_0012,G,CHEMIN DE L ETANG,
480047935,00014,48004793500014,O,2005-02-28,,,,2019-11-14T14:00:48,true,2,,2,,RTE,D ABANCOURT,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.755367,49.756456,0.84,housenumber,2 Route d'Abancourt 60220 Quincampoix-Fleuzy,60521_0002_00002,G,2 ROUTE D ABANCOURT,
480404250,00015,48040425000015,O,2003-01-21,NN,,,2019-11-14T14:00:48,true,4,,21,,RUE,CENTRAL,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,1.772891,49.74581,0.89,housenumber,21 Rue Centrale 60220 Quincampoix-Fleuzy,60521_0010_00021,G,21 RUE CENTRALE,
480652247,00010,48065224700010,O,2005-01-12,,,,2019-11-14T14:00:48,false,3,,6,,RUE,DU BEAU SOLEIL,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,68.20B,NAFRev2,N,1.770299,49.747886,0.95,housenumber,6 Rue du Beau Soleil 60220 Quincampoix-Fleuzy,60521_0005_00006,G,6 RUE DU BEAU SOLEIL,
480762939,00019,48076293900019,O,2005-01-02,,,,2019-11-14T14:00:48,true,2,,2,,RUE,DE BEAU SOLEIL,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.771004,49.747548,0.82,housenumber,2 Rue du Beau Soleil 60220 Quincampoix-Fleuzy,60521_0005_00002,G,2 RUE DU BEAU SOLEIL,
482915691,00018,48291569100018,O,2005-05-17,,,,2019-11-14T14:00:48,true,2,LIEUDIT MOULIN DE FLEUZY,,,RUE,DU BEAU SOLEIL,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,63.1E,NAFRev1,N,1.763948,49.751229,0.95,street,Rue du Beau Soleil 60220 Quincampoix-Fleuzy,60521_0005,G,RUE DU BEAU SOLEIL,
484622139,00018,48462213900018,O,2005-10-17,,,0162ZP,2019-11-14T14:00:48,true,2,,40,,RUE,CENTRALE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.772325,49.746395,0.95,housenumber,40 Rue Centrale 60220 Quincampoix-Fleuzy,60521_0010_00040,G,40 RUE CENTRALE,
490681418,00011,49068141800011,O,2006-03-15,,,,2021-12-22T04:14:25,true,2,,47,,CHE,DU CANADA,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.747352,49.755004,0.84,housenumber,47 Chemin du Canada 60220 Quincampoix-Fleuzy,60521_0009_00047,G,47 CHEMIN DU CANADA,
491921284,00049,49192128400049,O,2019-10-24,,,,2022-09-20T12:46:15,false,2,,,,RUE,DE FLEUZY,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.91A,NAFRev2,N,1.753627,49.759276,0.95,street,Rue de Fleuzy 60220 Quincampoix-Fleuzy,60521_0013,G,RUE DE FLEUZY,
499927531,00032,49992753100032,O,2018-08-01,,,9602AB,2021-02-23T14:08:56,true,1,,16,,RUE,DU MOULIN,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,96.02A,NAFRev2,N,1.756932,49.755976,0.95,housenumber,16 Rue du Moulin 60220 Quincampoix-Fleuzy,60521_0027_00016,G,16 RUE DU MOULIN,
508688884,00016,50868888400016,O,2008-10-13,,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE SAINT SAMSON,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,68.20B,NAFRev2,N,1.771827,49.748992,0.94,housenumber,3 Rue de Saint Samson 60220 Quincampoix-Fleuzy,60521_0035_00003,G,3 RUE DE SAINT SAMSON,
510045198,00031,51004519800031,O,2012-03-01,,,,2019-11-14T14:00:48,true,2,,17,,RUE,DE LA VERRERIE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.02B,NAFRev2,N,1.75458,49.760126,0.74,housenumber,17 Chemin de la Verrerie 60220 Quincampoix-Fleuzy,60521_0050_00017,G,17 CHEMIN DE LA VERRERIE,
513384248,00011,51338424800011,O,2009-07-01,,,3109BA,2021-02-23T15:23:47,true,1,,5,,RUE,DE SAINT SAMSON,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,31.09B,NAFRev2,N,1.77214,49.748905,0.94,housenumber,5 Rue de Saint Samson 60220 Quincampoix-Fleuzy,60521_0035_00005,G,5 RUE DE SAINT SAMSON,
519619076,00010,51961907600010,O,2010-01-20,,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE FLEUZY,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,96.09Z,NAFRev2,N,1.755283,49.756929,0.95,housenumber,3 Rue de Fleuzy 60220 Quincampoix-Fleuzy,60521_0013_00003,G,3 RUE DE FLEUZY,
521448050,00034,52144805000034,P,2018-10-04,,,,2022-09-21T04:26:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],QUINCAMPOIX-FLEUZY,,[ND],60521,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-31,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
523862902,00013,52386290200013,O,2010-06-05,,,,2019-11-14T14:00:48,true,1,,20,,RUE,DU BEAU SOLEIL,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2010-06-05,A,,,,,68.20B,NAFRev2,N,1.768724,49.748851,0.95,housenumber,20 Rue du Beau Soleil 60220 Quincampoix-Fleuzy,60521_0005_00020,G,20 RUE DU BEAU SOLEIL,
525813374,00010,52581337400010,O,,NN,,,2019-11-14T14:00:48,true,1,,43,,RTE,DE FLEUZY,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,1.753044,49.761624,0.79,housenumber,43 Rue de Fleuzy 60220 Quincampoix-Fleuzy,60521_0013_00043,G,43 RUE DE FLEUZY,
525820585,00012,52582058500012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,55.12,NAP,N,,,0,,,,,,
526120472,00018,52612047200018,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,,,0,,,,,,
532694544,00018,53269454400018,O,2011-05-25,,,,2019-11-14T14:00:48,true,2,,10,,RUE,DU BEAU SOLEIL,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,43.32A,NAFRev2,N,1.769828,49.74819,0.95,housenumber,10 Rue du Beau Soleil 60220 Quincampoix-Fleuzy,60521_0005_00010,G,10 RUE DU BEAU SOLEIL,
533965562,00028,53396556200028,O,2015-01-01,NN,,,2019-11-14T14:00:48,true,2,,6,,RTE,D'ABANCOURT,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2015-12-13,A,SMB,,,SMB,49.39B,NAFRev2,O,1.75561,49.755532,0.84,housenumber,6 Route d'Abancourt 60220 Quincampoix-Fleuzy,60521_0002_00006,G,6 ROUTE D ABANCOURT,
539614966,00015,53961496600015,O,2011-12-12,NN,,4399CZ,2019-11-14T14:00:48,true,3,,5,,CHE,DE LA VERRERIE,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,L.A.J.,43.99C,NAFRev2,N,1.754545,49.759629,0.86,housenumber,5 Chemin de la Verrerie 60220 Quincampoix-Fleuzy,60521_0050_00005,G,5 CHEMIN DE LA VERRERIE,
539776542,00026,53977654200026,O,2017-02-01,,,,2020-06-10T19:39:04,true,2,,1,,CHE,DE L ETANG,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2020-03-31,F,L ESCAPADE,,,L ESCAPADE,56.10A,NAFRev2,N,1.747795,49.759016,0.83,housenumber,1 Chemin de l'Etang 60220 Quincampoix-Fleuzy,60521_0012_00001,G,1 CHEMIN DE L ETANG,
705580108,00169,70558010800169,O,2003-02-01,12,2020,,2022-08-29T09:39:58,false,3,LIEU DIT MOULIN DE FLEUZY,,,RUE,DU BEAU SOLEIL,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,O,1.763948,49.751229,0.95,street,Rue du Beau Soleil 60220 Quincampoix-Fleuzy,60521_0005,G,RUE DU BEAU SOLEIL,
775700834,00168,77570083400168,O,1988-01-01,,,,2019-11-14T14:00:48,false,5,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
775701097,00781,77570109700781,O,1981-09-01,NN,,,2021-02-05T09:18:56,false,3,,,,,BOURG,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
780540423,00032,78054042300032,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780568705,00013,78056870500013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,65.06,NAP,N,,,0,,,,,,
780568713,00017,78056871300017,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60220,QUINCAMPOIX-FLEUZY,,,60521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,