id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237381,2020-02-04,000001,Vente,63000,10,,RUE SARAZIN,0106,21110,21126,Cessey-sur-Tille,21,,,211260000C1099,,,,,,,,,,,,,0,1,Maison,120,6,,,,,,5.221529,47.282385
2020-237569,2020-02-20,000001,Vente,228000,4,,RUE DU VERGER,0121,21110,21126,Cessey-sur-Tille,21,,,21126000ZE0142,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1087,5.222537,47.277735
2020-237630,2020-02-12,000001,Vente,210000,22,,RUE DES CHARDENOIS,0022,21110,21126,Cessey-sur-Tille,21,,,211260000C0349,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,,,860,5.222952,47.282937
2020-237630,2020-02-12,000001,Vente,210000,22,,RUE DES CHARDENOIS,0022,21110,21126,Cessey-sur-Tille,21,,,211260000C0349,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,600,5.222952,47.282937
2020-238839,2020-03-27,000001,Vente,165000,2,,RUE DES LONGEROIES,0072,21110,21126,Cessey-sur-Tille,21,,,211260000C0441,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,299,5.223443,47.279062
2020-238839,2020-03-27,000001,Vente,165000,,,LE VILLAGE,B114,21110,21126,Cessey-sur-Tille,21,,,211260000C0442,,,,,,,,,,,,,0,,,,,J,jardins,,,500,5.223256,47.279026
2020-238839,2020-03-27,000001,Vente,165000,,,LE VILLAGE,B114,21110,21126,Cessey-sur-Tille,21,,,211260000C0442,,,,,,,,,,,,,0,,,,,S,sols,,,403,5.223256,47.279026
2020-240413,2020-06-16,000001,Vente,150000,5,,RUE DES LONGEROIES,0072,21110,21126,Cessey-sur-Tille,21,,,211260000C1051,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,758,5.224409,47.278021
2020-241383,2020-06-15,000001,Vente,202000,18,,RUE DU VANNOIS,0122,21110,21126,Cessey-sur-Tille,21,,,211260000C0821,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,431,5.219751,47.280672
2020-241885,2020-06-09,000001,Vente,185000,3,,RUE DE LA LOUVE,0073,21110,21126,Cessey-sur-Tille,21,,,211260000C0424,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,905,5.223088,47.279731
2020-241885,2020-06-09,000001,Vente,185000,3,,RUE DE LA LOUVE,0073,21110,21126,Cessey-sur-Tille,21,,,211260000C0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,695,0,S,sols,,,905,5.223088,47.279731
2020-241885,2020-06-09,000001,Vente,185000,,,LE VILLAGE,B114,21110,21126,Cessey-sur-Tille,21,,,211260000C0580,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.223056,47.279841
2020-242668,2020-07-24,000002,Vente,1,3,,RUE DU LAVOIR,0070,21110,21126,Cessey-sur-Tille,21,,,211260000C1101,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,306,5.218533,47.28067
2020-242668,2020-07-24,000002,Vente,1,3,,RUE DU LAVOIR,0070,21110,21126,Cessey-sur-Tille,21,,,211260000C1102,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.218705,47.280636
2020-242825,2020-07-24,000001,Vente,90000,1,,RUE DU LAVOIR,0070,21110,21126,Cessey-sur-Tille,21,,,211260000C0478,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,226,5.218741,47.280471
2020-242825,2020-07-24,000001,Vente,90000,,,LE VILLAGE,B114,21110,21126,Cessey-sur-Tille,21,,,211260000C0529,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.218717,47.280546
2020-245194,2020-09-21,000001,Vente,67000,3,,RUE DES CHARDENOIS,0022,21110,21126,Cessey-sur-Tille,21,,,211260000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,5.222452,47.280711
2020-246255,2020-10-09,000002,Vente,156255,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1103,,,,,,,,,,,,,0,,,,,T,terres,,,653,,
2020-246255,2020-10-09,000002,Vente,156255,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,,,,,,,,,,,0,,,,,T,terres,,,3179,5.224279,47.282799
2020-246255,2020-10-09,000002,Vente,156255,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1105,,,,,,,,,,,,,0,,,,,T,terres,,,489,5.224021,47.282548
2020-246255,2020-10-09,000002,Vente,156255,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1106,,,,,,,,,,,,,0,,,,,T,terres,,,404,,
2020-246255,2020-10-09,000002,Vente,156255,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1107,,,,,,,,,,,,,0,,,,,T,terres,,,7,5.223861,47.283042
2020-246423,2020-10-09,000001,Echange,1000,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1105,,,,,,,,,,,,,0,,,,,T,terres,,,489,5.224021,47.282548
2020-246423,2020-10-09,000002,Echange,1000,,,RUE DE TERROILLOT,0112,21110,21126,Cessey-sur-Tille,21,,,211260000C0938,,,,,,,,,,,,,0,,,,,S,sols,,,201,5.223818,47.283447
2020-246582,2020-10-26,000001,Vente,98750,3,B,RUE DES CHARDENOIS,0022,21110,21126,Cessey-sur-Tille,21,,,211260000C1056,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,714,5.222294,47.280899
2020-246671,2020-10-26,000001,Vente,291650,23,,RUE DES VERNOTTES,0123,21110,21126,Cessey-sur-Tille,21,,,211260000C0823,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,700,5.22092,47.278202
2020-246671,2020-10-26,000001,Vente,291650,23,,RUE DES VERNOTTES,0123,21110,21126,Cessey-sur-Tille,21,,,211260000C0823,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,584,5.22092,47.278202
2020-246671,2020-10-26,000001,Vente,291650,,,DERRIERE LES MEIX,B031,21110,21126,Cessey-sur-Tille,21,,,211260000C0974,,,,,,,,,,,,,0,,,,,J,jardins,,,54,5.22105,47.278427
2020-246671,2020-10-26,000001,Vente,291650,,,DERRIERE LES MEIX,B031,21110,21126,Cessey-sur-Tille,21,,,211260000C0977,,,,,,,,,,,,,0,,,,,J,jardins,,,33,5.221075,47.278365
2020-246671,2020-10-26,000001,Vente,291650,,,DERRIERE LES MEIX,B031,21110,21126,Cessey-sur-Tille,21,,,211260000C0978,,,,,,,,,,,,,0,,,,,J,jardins,,,38,5.221085,47.278308
2020-246671,2020-10-26,000001,Vente,291650,,,DERRIERE LES MEIX,B031,21110,21126,Cessey-sur-Tille,21,,,211260000C0981,,,,,,,,,,,,,0,,,,,J,jardins,,,72,5.22113,47.278213
2020-246671,2020-10-26,000001,Vente,291650,,,DERRIERE LES MEIX,B031,21110,21126,Cessey-sur-Tille,21,,,211260000C0982,,,,,,,,,,,,,0,,,,,J,jardins,,,46,5.221168,47.278133
2020-246671,2020-10-26,000001,Vente,291650,,,DERRIERE LES MEIX,B031,21110,21126,Cessey-sur-Tille,21,,,211260000C0985,,,,,,,,,,,,,0,,,,,J,jardins,,,68,5.221207,47.278051
2020-246748,2020-10-30,000001,Vente,234850,3,,RUE DES VERNOTTES,0123,21110,21126,Cessey-sur-Tille,21,,,211260000C0784,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,559,5.219325,47.280099
2020-247523,2020-11-19,000001,Vente en l'état futur d'achèvement,199270,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-247523,2020-11-19,000001,Vente en l'état futur d'achèvement,199270,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,31,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.224279,47.282799
2020-247523,2020-11-19,000001,Vente en l'état futur d'achèvement,199270,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-247738,2020-11-20,000001,Vente en l'état futur d'achèvement,204500,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-247738,2020-11-20,000001,Vente en l'état futur d'achèvement,204500,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-247738,2020-11-20,000001,Vente en l'état futur d'achèvement,204500,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,33,,,,,,,,,,1,2,Appartement,88,3,,,,,,5.224279,47.282799
2020-247866,2020-11-25,000001,Vente en l'état futur d'achèvement,198470,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-247866,2020-11-25,000001,Vente en l'état futur d'achèvement,198470,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-247866,2020-11-25,000001,Vente en l'état futur d'achèvement,198470,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,30,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.224279,47.282799
2020-248203,2020-12-01,000001,Vente en l'état futur d'achèvement,199770,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,23,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.224279,47.282799
2020-248203,2020-12-01,000001,Vente en l'état futur d'achèvement,199770,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-248203,2020-12-01,000001,Vente en l'état futur d'achèvement,199770,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-248459,2020-12-03,000001,Vente en l'état futur d'achèvement,194290,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,26,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.224279,47.282799
2020-248459,2020-12-03,000001,Vente en l'état futur d'achèvement,194290,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-248459,2020-12-03,000001,Vente en l'état futur d'achèvement,194290,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-248611,2020-12-07,000001,Vente en l'état futur d'achèvement,203590,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-248611,2020-12-07,000001,Vente en l'état futur d'achèvement,203590,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-248611,2020-12-07,000001,Vente en l'état futur d'achèvement,203590,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,34,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.224279,47.282799
2020-249243,2020-12-17,000001,Vente en l'état futur d'achèvement,212570,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-249243,2020-12-17,000001,Vente en l'état futur d'achèvement,212570,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-249243,2020-12-17,000001,Vente en l'état futur d'achèvement,212570,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,25,,,,,,,,,,1,2,Appartement,88,4,,,,,,5.224279,47.282799
2020-249663,2020-12-22,000001,Vente en l'état futur d'achèvement,183700,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-249663,2020-12-22,000001,Vente en l'état futur d'achèvement,183700,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,27,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.224279,47.282799
2020-249663,2020-12-22,000001,Vente en l'état futur d'achèvement,183700,,,SUR LA RUE DE REMILLY,B092,21110,21126,Cessey-sur-Tille,21,,,211260000C1104,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224279,47.282799
2020-249813,2020-12-29,000001,Vente,4750,,,DERRIERE LES MEIX,B031,21110,21126,Cessey-sur-Tille,21,,,211260000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,791,5.224857,47.279903
