id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117730,2023-01-02,000002,Vente,,,,BOIS DU CAPELIE,B020,12110,12013,Aubin,12,,,12013000AK0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1207,2.236515,44.546795
2023-117730,2023-01-02,000002,Vente,,9238,,LE CROUSET,B061,12110,12013,Aubin,12,,,12013000AK0535,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,701,2.235396,44.546325
2023-117730,2023-01-02,000002,Vente,,9238,,LE CROUSET,B061,12110,12013,Aubin,12,,,12013000AK0535,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,500,2.235396,44.546325
2023-117730,2023-01-02,000002,Vente,,9238,,LE CROUSET,B061,12110,12013,Aubin,12,,,12013000AK0535,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,2.235396,44.546325
2023-117730,2023-01-02,000002,Vente,,,,BOIS DU CAPELIE,B020,12110,12013,Aubin,12,,,12013000AK0596,,,,,,,,,,,,,0,,,,,T,terres,,,21,2.23684,44.546692
2023-117730,2023-01-02,000002,Vente,,,,BOIS DU CAPELIE,B020,12110,12013,Aubin,12,,,12013000AK0599,,,,,,,,,,,,,0,,,,,T,terres,,,1847,2.236439,44.546957
2023-117730,2023-01-02,000002,Vente,,,,BOIS DU CAPELIE,B020,12110,12013,Aubin,12,,,12013000AK0601,,,,,,,,,,,,,0,,,,,T,terres,,,139,2.23571,44.546758
2023-117730,2023-01-02,000002,Vente,,,,BOIS DU CAPELIE,B020,12110,12013,Aubin,12,,,12013000AK0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.236246,44.546714
2023-117730,2023-01-02,000002,Vente,,,,BOIS DU CAPELIE,B020,12110,12013,Aubin,12,,,12013000AK0609,,,,,,,,,,,,,0,,,,,T,terres,,,102,2.236755,44.546665
2023-117730,2023-01-02,000002,Vente,,,,BOIS DU CAPELIE,B020,12110,12013,Aubin,12,,,12013000AK0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.235878,44.546534
2023-117841,2023-01-06,000001,Vente,200,9009,,TRAMONT,B161,12110,12013,Aubin,12,,,12013000AP0056,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,39,2.281227,44.549501
2023-117920,2023-01-17,000002,Vente,700,,,LE GUA,B087,12110,12013,Aubin,12,,,12013000BM0668,,,,,,,,,,,,,0,,,,,J,jardins,,,271,2.264445,44.529494
2023-117929,2023-01-17,000001,Vente,116300,5285,,RUAU,B145,12110,12013,Aubin,12,,,12013000AS0235,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,573,2.289461,44.552468
2023-117929,2023-01-17,000001,Vente,116300,,,FOND DU PLEGAT,B078,12110,12013,Aubin,12,,,12013000AS0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,2.289576,44.552536
2023-117930,2023-01-10,000001,Vente,5500,,,LA LANDE,B088,12110,12013,Aubin,12,,,12013000AE0028,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.228338,44.538174
2023-117930,2023-01-10,000001,Vente,5500,,,LA LANDE,B088,12110,12013,Aubin,12,,,12013000AE0143,,,,,,,,,,,,,0,,,,,T,terres,,,1520,2.228355,44.538367
2023-118243,2023-01-25,000001,Vente,78000,18,,RUE ROBERT EROLES,1180,12110,12013,Aubin,12,,,12013000BL0290,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,988,2.25228,44.529748
2023-118243,2023-01-25,000001,Vente,78000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BL0493,,,,,,,,,,,,,0,,,,,T,terres,,,42,2.252428,44.529471
2023-118379,2023-02-06,000001,Vente,139100,9009,,TRAMONT BAS,B162,12110,12013,Aubin,12,,,12013000AP0491,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,297,2.284073,44.551088
2023-118379,2023-02-06,000001,Vente,139100,,,TRAMONT,B161,12110,12013,Aubin,12,,,12013000AP0534,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.283939,44.550847
2023-118474,2023-02-09,000001,Vente,176500,8,,RUE HENRI BARBUSSE,0630,12110,12013,Aubin,12,,,12013000BH0482,,,,,,,,,,,,,0,2,Appartement,102,3,S,sols,,,360,2.244717,44.526863
2023-118474,2023-02-09,000001,Vente,176500,8,,RUE HENRI BARBUSSE,0630,12110,12013,Aubin,12,,,12013000BH0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.244717,44.526863
2023-118474,2023-02-09,000001,Vente,176500,8,,RUE HENRI BARBUSSE,0630,12110,12013,Aubin,12,,,12013000BH0482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,360,2.244717,44.526863
2023-118474,2023-02-09,000001,Vente,176500,8,,RUE HENRI BARBUSSE,0630,12110,12013,Aubin,12,,,12013000BH0482,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,360,2.244717,44.526863
2023-118495,2023-02-10,000001,Vente,75000,9,,CITE DE LA CHENERAIE,A009,12110,12013,Aubin,12,,,12013000BC0274,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,485,2.271857,44.541242
2023-118526,2023-02-09,000001,Vente,5000,9004,,SAUGUIERES,B151,12110,12013,Aubin,12,,,12013000AY0163,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,49,2.293476,44.530772
2023-118526,2023-02-09,000001,Vente,5000,,,SAUGUIERES,B151,12110,12013,Aubin,12,,,12013000AY0164,,,,,,,,,,,,,0,,,,,J,jardins,,,1232,2.293251,44.530768
2023-118532,2023-02-10,000001,Vente,3000,,,RUE EDOUARD VAILLANT,0460,12110,12013,Aubin,12,,,12013000BM0497,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.267703,44.527822
2023-118535,2023-02-22,000001,Vente,80800,20,,COTE DE RUAU,B054,12110,12013,Aubin,12,,,12013000AR0157,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,475,2.29228,44.54823
2023-118535,2023-02-22,000001,Vente,80800,,,COTE DE RUAU,B054,12110,12013,Aubin,12,,,12013000AR0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,621,2.292169,44.547943
2023-118537,2023-02-16,000001,Vente,15000,,,LE PLEGAT,B126,12300,12013,Aubin,12,,,12013000AV0338,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,395,2.290978,44.559371
2023-118537,2023-02-16,000001,Vente,15000,,,LE PLEGAT,B126,12300,12013,Aubin,12,,,12013000AV0340,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4512,2.291305,44.559495
2023-118537,2023-02-16,000001,Vente,15000,,,LE PLEGAT,B126,12300,12013,Aubin,12,,,12013000AV0345,,,,,,,,,,,,,0,,,,,P,prés,,,24216,2.29194,44.559831
2023-118537,2023-02-16,000001,Vente,15000,,,LE PLEGAT,B126,12300,12013,Aubin,12,,,12013000AV0348,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,67,2.291387,44.55898
2023-118725,2023-02-22,000001,Vente,56000,5,,RUE BRASSAT,0120,12110,12013,Aubin,12,,,12013000BH0105,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,82,2.24666,44.52812
2023-118725,2023-02-22,000001,Vente,56000,,,RUE BRASSAT,0120,12110,12013,Aubin,12,,,12013000BH0697,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.246531,44.528184
2023-118725,2023-02-22,000001,Vente,56000,,,RUE BRASSAT,0120,12110,12013,Aubin,12,,,12013000BH0728,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.246547,44.528217
2023-118770,2023-02-21,000001,Vente,23100,9004,,MALECOURSE,B097,12110,12013,Aubin,12,,,12013000AM0123,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,346,2.250515,44.543892
2023-118770,2023-02-21,000001,Vente,23100,9004,,MALECOURSE,B097,12110,12013,Aubin,12,,,12013000AM0123,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1030,2.250515,44.543892
2023-118770,2023-02-21,000001,Vente,23100,,,MALECOURSE,B097,12110,12013,Aubin,12,,,12013000AM0137,,,,,,,,,,,,,0,,,,,P,prés,,,3263,2.250514,44.543272
2023-118770,2023-02-21,000001,Vente,23100,,,MALECOURSE,B097,12110,12013,Aubin,12,,,12013000AM0138,,,,,,,,,,,,,0,,,,,T,terres,,,1018,2.250324,44.543245
2023-118823,2023-02-22,000001,Vente,300000,7,,ZI DU PLEGAT,A047,12110,12013,Aubin,12,,,12013000AS0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,1846,2.288356,44.55206
2023-118839,2023-02-22,000002,Vente,10975,16,,ZI DU PLEGAT,A047,12110,12013,Aubin,12,,,12013000AS0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,439,2.286558,44.551971
2023-118977,2023-03-06,000001,Vente,30360,4,,RUE DU COLONEL FABIEN,0300,12110,12013,Aubin,12,,,12013000BM0061,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,219,2.26331,44.528726
2023-119109,2023-03-14,000001,Vente,2000,,,LA CARELIE,B038,12110,12013,Aubin,12,,,12013000BV0286,,,,,,,,,,,,,0,,,,,P,prés,,,22567,2.24442,44.517495
2023-119109,2023-03-14,000001,Vente,2000,,,CAMPARGUE,B036,12110,12013,Aubin,12,,,12013000BV0379,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2666,2.243488,44.516366
2023-119284,2023-03-14,000001,Vente,293000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BH0423,,,,,,,,,,,,,0,,,,,J,jardins,,,168,2.247557,44.527963
2023-119284,2023-03-14,000001,Vente,293000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BH0428,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.246988,44.52815
2023-119284,2023-03-14,000001,Vente,293000,,,RUE BRASSAT,0120,12110,12013,Aubin,12,,,12013000BH0431,,,,,,,,,,,,,0,,,,,S,sols,,,279,2.246771,44.527973
2023-119284,2023-03-14,000001,Vente,293000,2,,RUE BRASSAT,0120,12110,12013,Aubin,12,,,12013000BH0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,2.247002,44.528054
2023-119284,2023-03-14,000001,Vente,293000,2,,RUE BRASSAT,0120,12110,12013,Aubin,12,,,12013000BH0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,2.247002,44.528054
2023-119284,2023-03-14,000001,Vente,293000,2,,RUE BRASSAT,0120,12110,12013,Aubin,12,,,12013000BH0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,2.247002,44.528054
2023-119284,2023-03-14,000001,Vente,293000,2,,RUE BRASSAT,0120,12110,12013,Aubin,12,,,12013000BH0680,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,184,2.247002,44.528054
2023-119284,2023-03-14,000001,Vente,293000,2,,RUE BRASSAT,0120,12110,12013,Aubin,12,,,12013000BH0680,,,,,,,,,,,,,0,2,Appartement,227,7,S,sols,,,184,2.247002,44.528054
2023-119284,2023-03-14,000001,Vente,293000,2,,RUE BRASSAT,0120,12110,12013,Aubin,12,,,12013000BH0680,,,,,,,,,,,,,0,2,Appartement,140,3,S,sols,,,184,2.247002,44.528054
2023-119284,2023-03-14,000001,Vente,293000,2,,RUE BRASSAT,0120,12110,12013,Aubin,12,,,12013000BH0680,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,184,2.247002,44.528054
2023-119284,2023-03-14,000001,Vente,293000,,,RUE BRASSAT,0120,12110,12013,Aubin,12,,,12013000BH0681,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.247059,44.528081
2023-119284,2023-03-14,000001,Vente,293000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BH0700,,,,,,,,,,,,,0,,,,,J,jardins,,,78,2.24727,44.527909
2023-119284,2023-03-14,000001,Vente,293000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BH0702,,,,,,,,,,,,,0,,,,,J,jardins,,,156,2.247423,44.52794
2023-119284,2023-03-14,000001,Vente,293000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BH0721,,,,,,,,,,,,,0,,,,,J,jardins,,,623,2.246991,44.527875
2023-119404,2023-03-16,000002,Echange,50,,,LE DESERT,B063,12110,12013,Aubin,12,,,12013000AK0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,2.242107,44.542823
2023-119404,2023-03-16,000003,Echange,50,,,LE DESERT,B063,12110,12013,Aubin,12,,,12013000AK0627,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.24173,44.54295
2023-119450,2023-03-23,000001,Vente,211000,,,CERONS,B040,12110,12013,Aubin,12,,,12013000AM0395,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.245745,44.542817
2023-119450,2023-03-23,000001,Vente,211000,9500,,AV TOULOUSE LAUTREC,1315,12110,12013,Aubin,12,,,12013000AM0398,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1092,2.245564,44.54302
2023-119450,2023-03-23,000001,Vente,211000,9500,,AV TOULOUSE LAUTREC,1315,12110,12013,Aubin,12,,,12013000AM0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1092,2.245564,44.54302
2023-119465,2023-03-21,000001,Vente,50,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BH0119,,,,,,,,,,,,,0,,,,,J,jardins,,,345,2.246916,44.528484
2023-119667,2023-04-13,000001,Vente,55000,86,,RUE JULES GUESDE,0700,12110,12013,Aubin,12,,,12013000BM0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,2.262349,44.527514
2023-119667,2023-04-13,000001,Vente,55000,86,,RUE JULES GUESDE,0700,12110,12013,Aubin,12,,,12013000BM0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,2.262349,44.527514
2023-119667,2023-04-13,000001,Vente,55000,86,,RUE JULES GUESDE,0700,12110,12013,Aubin,12,,,12013000BM0322,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,132,2.262349,44.527514
2023-119667,2023-04-13,000001,Vente,55000,86,,RUE JULES GUESDE,0700,12110,12013,Aubin,12,,,12013000BM0322,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,132,2.262349,44.527514
2023-119667,2023-04-13,000001,Vente,55000,,,LES COURTINES,B056,12110,12013,Aubin,12,,,12013000BO0295,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2495,2.248998,44.522256
2023-119788,2023-03-30,000001,Vente,77740,31,,RUE ALARY,0016,12110,12013,Aubin,12,,,12013000BH0192,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,638,2.250885,44.529842
2023-119788,2023-03-30,000001,Vente,77740,35,,RUE ALARY,0016,12110,12013,Aubin,12,,,12013000BH0193,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,80,2.250985,44.529751
2023-119788,2023-03-30,000001,Vente,77740,31,,RUE ALARY,0016,12110,12013,Aubin,12,,,12013000BH0194,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,50,2.250894,44.529758
2023-119788,2023-03-30,000001,Vente,77740,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BH0195,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.2508,44.529711
2023-119841,2023-04-24,000001,Vente,68000,7,,RUE DES FLEURS,0517,12110,12013,Aubin,12,,,12013000AK0341,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,407,2.230726,44.546073
2023-119841,2023-04-24,000001,Vente,68000,,,CITE DU CROUSET,B044,12110,12013,Aubin,12,,,12013000AK0547,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.230906,44.546142
2023-119841,2023-04-24,000001,Vente,68000,9,,RUE DES FLEURS,0517,12110,12013,Aubin,12,,,12013000AK0549,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.230787,44.546129
2023-119861,2023-04-19,000001,Vente,15000,,,MAS DE L HORT,B101,12110,12013,Aubin,12,,,12013000BV0218,,,,,,,,,,,,,0,,,,,T,terres,,,1998,2.238674,44.516681
2023-119861,2023-04-19,000001,Vente,15000,,,MAS DE L HORT,B101,12110,12013,Aubin,12,,,12013000BV0237,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3229,2.237821,44.515878
2023-119861,2023-04-19,000001,Vente,15000,9002,,MAS DE L HORT,B101,12110,12013,Aubin,12,,,12013000BV0240,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,359,2.238298,44.515072
2023-119861,2023-04-19,000001,Vente,15000,,,MAS DE L HORT,B101,12110,12013,Aubin,12,,,12013000BV0242,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14336,2.239097,44.514804
2023-119875,2023-04-03,000001,Vente,2800,,,LA PLANQUETTE,B124,12110,12013,Aubin,12,,,12013000AE0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6317,2.230385,44.537834
2023-119875,2023-04-03,000001,Vente,2800,,,LA LANDE,B088,12110,12013,Aubin,12,,,12013000AE0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9540,2.229968,44.537271
2023-119875,2023-04-03,000001,Vente,2800,,,LA LANDE,B088,12110,12013,Aubin,12,,,12013000AE0135,,,,,,,,,,,,,0,,,,,J,jardins,,,1141,2.229279,44.536774
2023-119875,2023-04-03,000001,Vente,2800,,,LA LANDE,B088,12110,12013,Aubin,12,,,12013000AE0137,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.229226,44.537338
2023-119960,2023-04-09,000001,Vente,90630,9005,,RUE DE LA CASTILLE,0210,12110,12013,Aubin,12,,,12013000BM0216,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,245,2.267177,44.528351
2023-119991,2023-04-06,000001,Vente,35000,,,LES BARAQUES PERIER,B011,12110,12013,Aubin,12,,,12013000BN0131,,,,,,,,,,,,,0,,,,,P,prés,,,590,2.263174,44.5214
2023-119991,2023-04-06,000001,Vente,35000,,,LES BARAQUES PERIER,B011,12110,12013,Aubin,12,,,12013000BN0133,,,,,,,,,,,,,0,,,,,P,prés,,,511,2.262619,44.521474
2023-119991,2023-04-06,000001,Vente,35000,,,LE PUECH SEC,B137,12110,12013,Aubin,12,,,12013000BO0211,,,,,,,,,,,,,0,,,,,T,terres,,,1510,2.26242,44.521227
2023-119991,2023-04-06,000001,Vente,35000,9007,,LE PUECH SEC,B137,12110,12013,Aubin,12,,,12013000BO0212,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,367,2.262617,44.521277
2023-119991,2023-04-06,000001,Vente,35000,9007,,LE PUECH SEC,B137,12110,12013,Aubin,12,,,12013000BO0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.262617,44.521277
2023-120198,2023-04-18,000001,Vente,4500,,,TRAMONT BAS,B162,12110,12013,Aubin,12,,,12013000AS0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2667,2.284697,44.551478
2023-120202,2023-04-17,000001,Vente,5000,,,COTE DE RUAU,B054,12110,12013,Aubin,12,,,12013000AS0110,,,,,,,,,,,,,0,,,,,P,prés,,,3258,2.290325,44.549295
2023-120382,2023-04-27,000001,Vente,33198.33,,,LA PEYRADE,B117,12110,12013,Aubin,12,,,12013000AN0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,957,2.248288,44.535496
2023-120447,2023-05-03,000001,Vente,45000,,,LA BUSCALIE HAUTE,B032,12110,12013,Aubin,12,,,12013000AT0003,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.280732,44.558637
2023-120447,2023-05-03,000001,Vente,45000,9018,,LA BUSCALIE HAUTE,B032,12110,12013,Aubin,12,,,12013000AT0004,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,436,2.280808,44.55843
2023-120447,2023-05-03,000001,Vente,45000,,,LA BUSCALIE HAUTE,B032,12110,12013,Aubin,12,,,12013000AT0005,,,,,,,,,,,,,0,,,,,T,terres,,,885,2.280995,44.558597
2023-120447,2023-05-03,000001,Vente,45000,,,LA BUSCALIE HAUTE,B032,12110,12013,Aubin,12,,,12013000AT0269,,,,,,,,,,,,,0,,,,,T,terres,,,206,2.281667,44.558786
2023-120447,2023-05-03,000001,Vente,45000,,,LA SABATIE,B150,12110,12013,Aubin,12,,,12013000AV0278,,,,,,,,,,,,,0,,,,,L,landes,,,784,2.282129,44.558683
2023-120447,2023-05-03,000001,Vente,45000,,,LA SABATIE,B150,12110,12013,Aubin,12,,,12013000AV0279,,,,,,,,,,,,,0,,,,,L,landes,,,660,2.281834,44.558907
2023-120649,2023-05-22,000001,Vente,33000,,,COTE DE POUX,B053,12110,12013,Aubin,12,,,12013000BD0039,,,,,,,,,,,,,0,,,,,P,prés,,,1520,2.25542,44.536714
2023-120649,2023-05-22,000001,Vente,33000,9025,,COTE DE POUX,B053,12110,12013,Aubin,12,,,12013000BD0068,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,108,2.255892,44.536392
2023-120649,2023-05-22,000001,Vente,33000,9025,,COTE DE POUX,B053,12110,12013,Aubin,12,,,12013000BD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,2.255892,44.536392
2023-120649,2023-05-22,000001,Vente,33000,,,COTE DE POUX,B053,12110,12013,Aubin,12,,,12013000BD0071,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.256302,44.536561
2023-120690,2023-05-15,000001,Vente,100000,,,PELAUBE,B113,12110,12013,Aubin,12,,,12013000AL0336,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,862,2.248998,44.546877
2023-120690,2023-05-15,000001,Vente,100000,,,PELAUBE,B113,12110,12013,Aubin,12,,,12013000AL0482,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23,2.248144,44.545258
2023-120690,2023-05-15,000001,Vente,100000,,,PELAUBE,B113,12110,12013,Aubin,12,,,12013000AL0483,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5537,2.248088,44.545588
2023-120690,2023-05-15,000001,Vente,100000,10,,RUE FREDERIC MISTRAL,0575,12110,12013,Aubin,12,,,12013000AM0090,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,70,2.248237,44.545145
2023-120690,2023-05-15,000001,Vente,100000,,,CERONS,B040,12110,12013,Aubin,12,,,12013000AM0091,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.248299,44.545237
2023-120690,2023-05-15,000001,Vente,100000,,,CERONS,B040,12110,12013,Aubin,12,,,12013000AM0342,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.248055,44.545229
2023-120690,2023-05-15,000001,Vente,100000,,,CERONS,B040,12110,12013,Aubin,12,,,12013000AM0343,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.24801,44.545065
2023-120690,2023-05-15,000001,Vente,100000,,,RUE FREDERIC MISTRAL,0575,12110,12013,Aubin,12,,,12013000AM0344,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.248109,44.545212
2023-120690,2023-05-15,000001,Vente,100000,,,RUE FREDERIC MISTRAL,0575,12110,12013,Aubin,12,,,12013000AM0345,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.247993,44.545154
2023-120690,2023-05-15,000001,Vente,100000,,,CERONS,B040,12110,12013,Aubin,12,,,12013000AM0366,,,,,,,,,,,,,0,,,,,T,terres,,,28,2.248941,44.545338
2023-120690,2023-05-15,000001,Vente,100000,,,CERONS,B040,12110,12013,Aubin,12,,,12013000AM0367,,,,,,,,,,,,,0,,,,,T,terres,,,87,2.248886,44.545304
2023-120690,2023-05-15,000001,Vente,100000,,,CERONS,B040,12110,12013,Aubin,12,,,12013000AM0371,,,,,,,,,,,,,0,,,,,T,terres,,,486,2.24877,44.545326
2023-120690,2023-05-15,000001,Vente,100000,,,CERONS,B040,12110,12013,Aubin,12,,,12013000AM0374,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.248573,44.545268
2023-120690,2023-05-15,000001,Vente,100000,,,CERONS,B040,12110,12013,Aubin,12,,,12013000AM0374,,,,,,,,,,,,,0,,,,,T,terres,,,1123,2.248573,44.545268
2023-120734,2023-05-22,000001,Vente,15000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BH0595,,,,,,,,,,,,,0,,,,,J,jardins,,,339,2.245552,44.527711
2023-120734,2023-05-22,000001,Vente,15000,1,,PL JEAN JAURES,0650,12110,12013,Aubin,12,,,12013000BH0599,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245836,44.527431
2023-120734,2023-05-22,000001,Vente,15000,1,,PL JEAN JAURES,0650,12110,12013,Aubin,12,,,12013000BH0599,,,9,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.245836,44.527431
2023-120734,2023-05-22,000001,Vente,15000,1,,PL JEAN JAURES,0650,12110,12013,Aubin,12,,,12013000BH0599,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245836,44.527431
2023-120734,2023-05-22,000001,Vente,15000,1,,PL JEAN JAURES,0650,12110,12013,Aubin,12,,,12013000BH0599,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245836,44.527431
2023-120734,2023-05-22,000001,Vente,15000,,,PL JEAN JAURES,0650,12110,12013,Aubin,12,,,12013000BH0600,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.245627,44.527565
2023-120734,2023-05-22,000001,Vente,15000,9005,,PL JEAN JAURES,0650,12110,12013,Aubin,12,,,12013000BH0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.245601,44.527472
2023-120734,2023-05-22,000001,Vente,15000,,,PL JEAN JAURES,0650,12110,12013,Aubin,12,,,12013000BH0606,,,,,,,,,,,,,0,,,,,S,sols,,,501,2.245571,44.527388
2023-120734,2023-05-22,000001,Vente,15000,,,PL JEAN JAURES,0650,12110,12013,Aubin,12,,,12013000BH0608,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.245827,44.527308
2023-120841,2023-05-30,000001,Vente,125573,31,T,RUE JULES GUESDE,0700,12110,12013,Aubin,12,,,12013000BL0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.261712,44.527686
2023-120841,2023-05-30,000001,Vente,125573,9258,,PARC DE LUNELLE,A040,12110,12013,Aubin,12,,,12013000BL0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.26165,44.528011
2023-120841,2023-05-30,000001,Vente,125573,9258,,PARC DE LUNELLE,A040,12110,12013,Aubin,12,,,12013000BL0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.26165,44.528011
2023-120841,2023-05-30,000001,Vente,125573,9258,,PARC DE LUNELLE,A040,12110,12013,Aubin,12,,,12013000BL0307,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,245,2.26165,44.528011
2023-120841,2023-05-30,000001,Vente,125573,,,PARC DE LUNELLE,A040,12110,12013,Aubin,12,,,12013000BL0316,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.261628,44.527943
2023-120841,2023-05-30,000001,Vente,125573,,,RUE JULES GUESDE,0700,12110,12013,Aubin,12,,,12013000BL0317,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,2.261464,44.527844
2023-120841,2023-05-30,000001,Vente,125573,,,PARC DE LUNELLE,A040,12110,12013,Aubin,12,,,12013000BL0319,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.261523,44.52808
2023-120841,2023-05-30,000001,Vente,125573,,,LA LUNELLE,B094,12110,12013,Aubin,12,,,12013000BL0594,,,,,,,,,,,,,0,,,,,J,jardins,,,196,2.261647,44.528213
2023-120979,2023-05-30,000001,Vente,19599.85,,,LA PEYRADE,B117,12110,12013,Aubin,12,,,12013000AN0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,2.24876,44.535521
2023-121019,2023-06-16,000001,Vente,5972.4,,,LA PAUZE,B112,12110,12013,Aubin,12,,,12013000BT0153,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,810,2.252686,44.502845
2023-121019,2023-06-16,000001,Vente,5972.4,,,LA PAUZE,B112,12110,12013,Aubin,12,,,12013000BT0154,,,,,,,,,,,,,0,,,,,P,prés,,,4386,2.253419,44.503399
2023-121190,2023-06-06,000001,Vente,14000,9006,,RUE DE LA CASTILLE,0210,12110,12013,Aubin,12,,,12013000BM0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.267558,44.527648
2023-121271,2023-06-28,000001,Vente,50000,31,,RUE PAUL LAFARGUE,0940,12110,12013,Aubin,12,,,12013000BM0365,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,102,2.265613,44.528177
2023-121271,2023-06-28,000001,Vente,50000,31,,RUE PAUL LAFARGUE,0940,12110,12013,Aubin,12,,,12013000BM0365,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,102,2.265613,44.528177
2023-121271,2023-06-28,000001,Vente,50000,31,,RUE PAUL LAFARGUE,0940,12110,12013,Aubin,12,,,12013000BM0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.265613,44.528177
2023-121271,2023-06-28,000001,Vente,50000,9010,,RUE TRAVERSIERE,1340,12110,12013,Aubin,12,,,12013000BM0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,2.265684,44.528238
2023-121271,2023-06-28,000001,Vente,50000,,,RUE PAUL LAFARGUE,0940,12110,12013,Aubin,12,,,12013000BM0588,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.265668,44.528176
2023-121373,2023-06-20,000001,Vente,54800,17,,RUE JEAN MERMOZ,0656,12110,12013,Aubin,12,,,12013000AL0150,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,750,2.249925,44.548696