id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1195626,2019-07-03,000001,Vente,4500,,,LE VILLAGE,B078,78125,78470,Orphin,78,,,784700000D0137,,,,,,,,,,,,,0,,,,,CA,carrières,,,1925,1.780318,48.58175
2019-1195626,2019-07-03,000001,Vente,4500,,,LE VILLAGE,B078,78125,78470,Orphin,78,,,784700000D0154,,,,,,,,,,,,,0,,,,,CA,carrières,,,1455,1.779587,48.581327
2019-1195770,2019-07-15,000001,Vente,276450,12,,RUE DES VERGERS,0154,78125,78470,Orphin,78,,,78470000ZJ0065,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,601,1.779501,48.579191
2019-1196141,2019-07-29,000001,Vente,200000,14,,RUE DES SOURCES,0145,78125,78470,Orphin,78,,,78470000ZB0048,,,,,,,,,,,,,0,1,Maison,131,8,AG,terrains d'agrément,JARD,Jardin d'agrément,2800,1.769667,48.579932
2019-1196141,2019-07-29,000001,Vente,200000,14,,RUE DES SOURCES,0145,78125,78470,Orphin,78,,,78470000ZB0048,,,,,,,,,,,,,0,1,Maison,131,8,S,sols,,,470,1.769667,48.579932
2019-1196294,2019-08-20,000001,Vente,324000,5,,CHE DES BOIS,0015,78125,78470,Orphin,78,,,784700000B0178,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,420,1.767673,48.566865
2019-1196294,2019-08-20,000001,Vente,324000,,,HAUTE MAISON,B035,78125,78470,Orphin,78,,,784700000B0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,595,1.767564,48.566732
2019-1196365,2019-08-14,000001,Vente,398000,17,,RUE DE LA GARENNE,0062,78125,78470,Orphin,78,,,784700000D0095,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,4460,1.782424,48.57685
2019-1196365,2019-08-14,000001,Vente,398000,17,,RUE DE LA GARENNE,0062,78125,78470,Orphin,78,,,784700000D0095,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,1.782424,48.57685
2019-1196530,2019-09-03,000001,Vente,338000,21,,RUE DE LA FERME DU CHENE,0052,78125,78470,Orphin,78,,,78470000ZK0067,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,450,1.773134,48.567023
2019-1196530,2019-09-03,000001,Vente,338000,21,,RUE DE LA FERME DU CHENE,0052,78125,78470,Orphin,78,,,78470000ZK0067,,,,,,,,,,,,,0,1,Maison,144,7,J,jardins,POTAG,Jardin potager,800,1.773134,48.567023
2019-1196638,2019-09-23,000001,Vente,210000,8,,RUE DU CALVAIRE,0030,78125,78470,Orphin,78,,,784700000A0484,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,285,1.78715,48.562213
2019-1196767,2019-09-12,000001,Vente,102500,5,,RUE DES SOURCES,0145,78125,78470,Orphin,78,,,78470000ZB0034,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.776434,48.578308
2019-1197181,2019-10-14,000001,Vente,81500,3,,RUE DES SOURCES,0145,78125,78470,Orphin,78,,,784700000B0667,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.776937,48.578209
2019-1197181,2019-10-14,000001,Vente,81500,3,,RUE DES SOURCES,0145,78125,78470,Orphin,78,,,784700000B0667,,,4,,,,,,,,,,1,2,Appartement,53,3,,,,,,1.776937,48.578209
2019-1197181,2019-10-14,000001,Vente,81500,3,,RUE DES SOURCES,0145,78125,78470,Orphin,78,,,784700000B0667,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.776937,48.578209
2019-1197720,2019-11-19,000001,Vente,190000,14,,RUE DE LA DROUETTE,0046,78125,78470,Orphin,78,,,784700000D0068,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,450,1.782505,48.579748
2019-1198121,2019-12-30,000001,Vente,349000,5,,RUE DES COUDRAYES,0044,78125,78470,Orphin,78,,,784700000D0057,,,,,,,,,,,,,0,1,Maison,293,10,S,sols,,,860,1.782505,48.578347
2019-1198157,2019-12-27,000001,Vente,330000,10,,RUE DE LA FERME DU CHENE,0052,78125,78470,Orphin,78,,,784700000B0569,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,860,1.771155,48.567134
