siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403357,00018,21140335700018,O,1983-03-01,02,2018,,2020-08-25T10:15:54,true,3,,,,,L'EGLISE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.074144,49.190329,0.91,locality,L'Eglise Brocottes 14430 Hotot-en-Auge,14335_b200,G,L EGLISE BROCOTTES,
261402739,00013,26140273900013,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,L'EGLISE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.074144,49.190329,0.91,locality,L'Eglise Brocottes 14430 Hotot-en-Auge,14335_b200,G,L EGLISE BROCOTTES,
300490596,00024,30049059600024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
312190358,00027,31219035800027,O,2012-01-01,01,2018,,2021-02-23T10:39:30,true,1,,,,,LA BUTTE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
317615276,00027,31761527600027,O,1990-11-14,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317965754,00029,31796575400029,O,1999-12-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.102691,49.181313,0.92,locality,Le Bourg le Ham 14430 Hotot-en-Auge,14335_b266,G,LE BOURG LE HAM,
318943990,00016,31894399000016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MANOIR D AUVILLARD,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,-0.0686,49.186928,0.4,locality,Le Vieux Manoir 14430 Hotot-en-Auge,14335_b259,G,LE VIEUX MANOIR,
319594875,00019,31959487500019,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
320937485,00037,32093748500037,O,2001-10-01,NN,,,2019-11-14T14:00:19,false,5,,,,CHE,DES DRUANTS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,32.40Z,NAFRev2,O,-0.048111,49.164238,0.65,locality,Chem des Druands 14430 Hotot-en-Auge,14335_b018,G,CHEM DES DRUANDS,
320937485,00052,32093748500052,O,2012-07-01,,,5610CR,2019-11-14T14:00:19,true,2,,,,CHE,DES DRUANTS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,LE CAMION JAUNE,56.10C,NAFRev2,N,-0.048111,49.164238,0.65,locality,Chem des Druands 14430 Hotot-en-Auge,14335_b018,G,CHEM DES DRUANDS,
322507252,00029,32250725200029,O,1993-04-15,NN,,,2019-11-14T14:00:19,true,3,,,,,BROCOTTES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.074144,49.190329,0.91,locality,L'Eglise Brocottes 14430 Hotot-en-Auge,14335_b200,G,L EGLISE BROCOTTES,
323301101,00016,32330110100016,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE HAMEAU,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
324633668,00011,32463366800011,O,,,,,2019-11-14T14:00:19,true,1,,,,,MANOIR D AUVILLARS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.0686,49.186928,0.4,locality,Le Vieux Manoir 14430 Hotot-en-Auge,14335_b259,G,LE VIEUX MANOIR,
325434686,00037,32543468600037,O,1989-10-31,01,2018,4331ZB,2020-08-25T10:31:20,true,5,,,,,L'EPINAY,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,43.31Z,NAFRev2,O,-1.4815252,46.9122133,0.89,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
329036438,00011,32903643800011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE HAMEAU,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
330451733,00027,33045173300027,O,2012-10-01,,,4333ZZ,2021-02-23T10:50:54,true,1,,,,,LES ISLETTES  BROCOTTES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,DIARD MARYANNICK MDL,43.33Z,NAFRev2,N,-0.077935,49.181287,0.59,locality,Les Crs de Brocottes 14430 Hotot-en-Auge,14335_b196,G,LES CRS DE BROCOTTES,
330945064,00013,33094506400013,O,1975-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331802066,00018,33180206600018,O,1985-01-31,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DU RUMESNIL,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
333934719,00092,33393471900092,O,2005-01-01,,,,2019-11-14T14:00:19,true,3,,,,CHE,DES DRUANS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,N,-0.048111,49.164238,0.7,locality,Chem des Druands 14430 Hotot-en-Auge,14335_b018,G,CHEM DES DRUANDS,
334207669,00030,33420766900030,O,2001-05-01,,,,2019-11-14T14:00:19,false,3,,,,,LES COURS DE BROCOTTES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,-0.077935,49.181287,0.78,locality,Les Crs de Brocottes 14430 Hotot-en-Auge,14335_b196,G,LES CRS DE BROCOTTES,
338563653,00025,33856365300025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
340157726,00019,34015772600019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE HAMEAU,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
342142197,00017,34214219700017,O,1987-07-01,NN,,,2019-11-14T14:00:19,false,5,,,,LD,VALMONT,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.34Z,NAFRev2,O,6.6902668,49.0971302,0.9,poi,(Pont) Valmont,https://osm.org/way/339326087,G,,
344246053,00013,34424605300013,O,1980-01-01,,,,2019-11-14T14:00:19,true,4,BROCOTTES,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.074144,49.190329,0.91,locality,L'Eglise Brocottes 14430 Hotot-en-Auge,14335_b200,D,L EGLISE BROCOTTES,
347526808,00014,34752680800014,O,1985-01-09,NN,,4312BA,2019-11-14T14:00:19,true,3,BROCOTTES,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.074144,49.190329,0.91,locality,L'Eglise Brocottes 14430 Hotot-en-Auge,14335_b200,D,L EGLISE BROCOTTES,
348248535,00026,34824853500026,O,2004-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.102691,49.181313,0.92,locality,Le Bourg le Ham 14430 Hotot-en-Auge,14335_b266,G,LE BOURG LE HAM,
349845024,00026,34984502400026,O,1999-01-09,NN,,,2019-11-14T14:00:19,false,4,,,,,LE HAM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.102691,49.181313,0.91,locality,Le Bourg le Ham 14430 Hotot-en-Auge,14335_b266,G,LE BOURG LE HAM,
349912600,00021,34991260000021,O,1988-09-26,,,,2019-11-14T14:00:19,false,5,,,,,LE HAM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,-0.102691,49.181313,0.91,locality,Le Bourg le Ham 14430 Hotot-en-Auge,14335_b266,G,LE BOURG LE HAM,
350396867,00029,35039686700029,O,2002-10-21,NN,,,2019-11-14T14:00:19,false,5,DEPARTEMENTALE 117,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
351117353,00018,35111735300018,O,1989-03-28,01,2018,,2020-08-25T10:11:20,true,5,HOTOT EN AUGE,,,,ELEVAGE DE TILLARD,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,-0.4695264,43.7627887,0.71,poi.farmyard,Elevage avicole (Corps de ferme) Montgaillard,https://osm.org/way/248049493,G,,
351118823,00019,35111882300019,O,1989-03-29,NN,,,2019-11-14T14:00:19,true,3,HARAS DE LA VALLEE D'AUGE,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351134762,00019,35113476200019,O,1987-04-02,NN,,,2019-11-14T14:00:19,true,3,,,,,LE HAMEAU,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
353669419,01377,35366941901377,O,2001-12-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA GARE ET RTE DE TROARN,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
379099104,00018,37909910400018,O,1990-08-27,NN,,,2019-11-14T14:00:19,false,3,,,,,LE RADIE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,74.5B,NAF1993,N,-0.067542,49.162469,0.83,street,Le Radier 14430 Hotot-en-Auge,14335_6dsu0j,G,LE RADIER,
383609096,00011,38360909600011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DES DRUANTS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,36.5Z,NAF1993,O,-0.048111,49.164238,0.65,locality,Chem des Druands 14430 Hotot-en-Auge,14335_b018,G,CHEM DES DRUANDS,
383801057,00019,38380105700019,O,1991-12-10,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA GARE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
384644787,00010,38464478700010,O,1992-01-01,,,,2019-11-14T14:00:19,true,4,,,,,DOMAINE DE LA CHAPELLE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.727914,48.8961829,0.9,poi.3,Domaine de la Chapelle (Patrimoine national) Neaufles-Auvergny,https://osm.org/node/4910824974,G,,
388836033,00026,38883603300026,O,2015-04-07,,,,2019-11-14T14:00:19,true,2,LA VIGANERIE,,,CHE,DE L'ACCULAS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,DOMODE,47.82Z,NAFRev2,N,,,0,,,,,,
392517132,00057,39251713200057,O,2005-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2011-01-05,F,EUROPE ESPACE COMMUNICATION,,,,73.11Z,NAFRev2,O,,,0,,,,,,
394185086,00011,39418508600011,O,1994-01-01,,,,2019-11-14T14:00:19,true,4,,,,,LE LIEU ST MARC,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.064614,49.178986,0.93,locality,Le Lieu St Marc 14430 Hotot-en-Auge,14335_b101,G,LE LIEU ST MARC,
397818410,00011,39781841000011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DU DOMAINE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,52.6D,NAF1993,N,2.0846544,46.5135331,0.78,poi.track,Route du Domaine (Chemin) Feusines,https://osm.org/way/521305185,G,,
400022257,00036,40002225700036,O,2004-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,HARAS HOTOVIC,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,-0.048111,49.164238,0.35,locality,Chem des Druands 14430 Hotot-en-Auge,14335_b018,G,CHEM DES DRUANDS,
400686044,00019,40068604400019,O,1995-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,BROCOTTES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,-0.074144,49.190329,0.91,locality,L'Eglise Brocottes 14430 Hotot-en-Auge,14335_b200,G,L EGLISE BROCOTTES,
401391784,00030,40139178400030,O,1996-06-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LA GARE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,74.7Z,NAF1993,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
408655744,00014,40865574400014,O,1996-08-03,NN,,,2019-11-14T14:00:19,true,7,CHEZ MME DIANE PACQUEMENT,,,RTE,DU MESNIL,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.51Z,NAFRev2,N,1.9668716,48.7621502,0.77,poi,Route du Mesnil (Pont) La Verrière,https://osm.org/way/174638164,G,,
409591187,00011,40959118700011,O,1996-09-24,NN,,,2019-11-14T14:00:19,true,3,,,,,LA CHAPELLE BROCOTTES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.074144,49.190329,0.49,locality,L'Eglise Brocottes 14430 Hotot-en-Auge,14335_b200,G,L EGLISE BROCOTTES,
411466972,00014,41146697200014,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413232109,00012,41323210900012,O,1984-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DES DRUANDS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,-0.048111,49.164238,0.82,locality,Chem des Druands 14430 Hotot-en-Auge,14335_b018,G,CHEM DES DRUANDS,
413232117,00015,41323211700015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,BROCOTTES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.074144,49.190329,0.91,locality,L'Eglise Brocottes 14430 Hotot-en-Auge,14335_b200,G,L EGLISE BROCOTTES,
413232125,00018,41323212500018,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,BROCOTTES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.074144,49.190329,0.91,locality,L'Eglise Brocottes 14430 Hotot-en-Auge,14335_b200,G,L EGLISE BROCOTTES,
413232133,00012,41323213300012,O,1990-01-01,,,,2019-11-14T14:00:19,true,1,,,,CRS,COUR AU ROI,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,-0.077935,49.181287,0.36,locality,Les Crs de Brocottes 14430 Hotot-en-Auge,14335_b196,G,LES CRS DE BROCOTTES,
414268268,00037,41426826800037,O,2005-01-14,,,,2019-11-14T14:00:19,false,4,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
414901868,00011,41490186800011,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414901876,00014,41490187600014,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE HAM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.102691,49.181313,0.91,locality,Le Bourg le Ham 14430 Hotot-en-Auge,14335_b266,G,LE BOURG LE HAM,
414969089,00013,41496908900013,O,1998-01-01,NN,,,2020-06-18T03:47:40,true,4,BROCOTTES,,,,LIEU PICARD,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.083388,49.189651,0.92,locality,Le Lieu Picard 14430 Hotot-en-Auge,14335_b225,G,LE LIEU PICARD,
415049618,00010,41504961800010,O,1994-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415049816,00010,41504981600010,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422058263,00019,42205826300019,O,1999-03-01,,,,2019-11-14T14:00:19,true,1,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
423077171,00019,42307717100019,O,1999-05-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DES DRUANDS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,-0.048111,49.164238,0.82,locality,Chem des Druands 14430 Hotot-en-Auge,14335_b018,G,CHEM DES DRUANDS,
427868039,00012,42786803900012,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428611719,02492,42861171902492,O,2000-06-21,01,2018,,2020-08-25T10:16:59,false,4,LA GRUE,,,RTE,DE TROARN,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.21Z,NAFRev2,O,-0.1908508,49.1797367,0.76,poi.alcohol,La Cave de Troarn (Alcool) Saline,https://osm.org/node/4747448620,G,,
430933937,00012,43093393700012,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,3,COUR MARAMPART,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.066108,49.179956,0.69,locality,Cour Maurempart 14430 Hotot-en-Auge,14335_b046,D,COUR MAUREMPART,
432029163,00024,43202916300024,O,2012-09-01,,,,2019-11-14T14:00:19,true,2,,,,,HARAS DE HOTOVIC,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,73.12Z,NAFRev2,N,-0.077935,49.181287,0.4,locality,Les Crs de Brocottes 14430 Hotot-en-Auge,14335_b196,G,LES CRS DE BROCOTTES,
434962817,00038,43496281700038,O,2005-11-22,NN,,,2020-11-18T08:37:12,false,3,,,,LD,LA GARE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.51Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
438214413,00017,43821441300017,O,2000-09-25,NN,,,2019-12-10T14:23:26,false,5,,,,,HARAS D EM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
440887552,00030,44088755200030,O,2011-05-28,NN,,,2021-06-20T08:42:24,true,7,,,,CHE,DE L'EPINAY,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2021-06-04,F,LES NOCTAM'BULLES,,,LES NOCTAM'BULLES,68.20A,NAFRev2,N,2.0593225,47.9836053,0.84,poi.track,Route de l'Épinay (Chemin) Loury,https://osm.org/way/264386937,G,,
441759602,00010,44175960200010,O,2002-04-04,NN,,,2019-11-14T14:00:19,true,3,HOTOT EN AUGE,,,,SECTION LE HAM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.096854,49.182459,0.44,locality,L'Aumône le Ham 14430 Hotot-en-Auge,14335_b263,G,L AUMONE LE HAM,
443195680,00022,44319568000022,O,2002-12-01,NN,,4332AA,2019-11-14T14:00:19,true,4,,,,,ISELETTE BROCOTTE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,-0.074144,49.190329,0.58,locality,L'Eglise Brocottes 14430 Hotot-en-Auge,14335_b200,G,L EGLISE BROCOTTES,
443964523,00023,44396452300023,O,2007-04-05,,,,2019-11-14T14:00:19,true,2,,,,,LE LIEU CALICE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2016-02-06,F,,,,,68.20A,NAFRev2,N,-0.0364029,49.1718912,0.89,poi.3,Manoir Le Lieu Calice (Patrimoine national) Hotot-en-Auge,https://osm.org/node/4859354337,G,,
444511232,00035,44451123200035,O,2020-03-01,,,,2020-09-21T14:08:27,false,1,BROCOTTES,978,,CHE,DU DOMAINE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,71.11Z,NAFRev2,N,3.6905092,43.7677073,0.84,poi.track,Chemin du Domaine de Pailhas Saint-Martin-de-Londres,https://osm.org/way/145124687,G,,
444626311,00013,44462631100013,O,2002-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
447479916,00028,44747991600028,O,2006-11-01,NN,,,2021-02-23T13:28:41,true,3,,,,,LE HAM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,43.12A,NAFRev2,N,-0.102691,49.181313,0.91,locality,Le Bourg le Ham 14430 Hotot-en-Auge,14335_b266,G,LE BOURG LE HAM,
447673195,00023,44767319500023,O,2007-08-20,,,4312BA,2021-02-23T13:28:58,true,2,,,,CHE,LIEU GENTIL,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.048743,49.166648,0.77,locality,Le Lieu Gentil 14430 Hotot-en-Auge,14335_b097,G,LE LIEU GENTIL,
451467989,00021,45146798900021,O,2007-09-15,,,,2019-11-14T14:00:19,true,2,,,,,LIEUDIT COQUEREL,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.1665834,49.538384,0.89,poi.track,Chemin de Coquerel Besmé,https://osm.org/way/542669455,G,,
452929219,00023,45292921900023,O,2015-02-01,,,,2019-11-14T14:00:19,true,1,,,,,LA GRILLE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.82Z,NAFRev2,N,2.3777375,48.8486594,0.89,poi.cafe,La Grille (Café) Paris,https://osm.org/node/428039738,G,,
453320392,00013,45332039200013,O,2004-04-15,NN,,,2019-11-14T14:00:19,false,4,,,,,LE PONT DU HAM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,-0.109886,49.176596,0.77,locality,Pont du Ham 14430 Hotot-en-Auge,14335_b340,G,PONT DU HAM,
453367005,00056,45336700500056,O,2021-03-31,,,,2021-06-30T08:58:10,true,1,,2036,,CHE,DE L'ACCULAS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
453454613,00010,45345461300010,O,2004-07-01,NN,,,2019-11-14T14:00:19,true,5,LE LIEU PICARD,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,78.30Z,NAFRev2,O,-0.083388,49.189651,0.93,locality,Le Lieu Picard 14430 Hotot-en-Auge,14335_b225,D,LE LIEU PICARD,
475742920,00014,47574292000014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,81.21,NAP,N,,,0,,,,,,
476940168,00018,47694016800018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.44,NAP,N,,,0,,,,,,
478852049,00046,47885204900046,O,2019-07-01,,,,2021-02-23T13:41:01,true,1,,,,LD,DUFRESNE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,H. SERVICES,43.22A,NAFRev2,N,-0.061521,49.173291,0.92,locality,Lieu Dufresne 14430 Hotot-en-Auge,14335_b094,G,LIEU DUFRESNE,
479981649,00011,47998164900011,O,2005-01-01,,,,2019-11-14T14:00:19,true,2,,,,,LA HAM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.3263683,49.6829149,0.88,poi.track,Chemin de La Fere à Ham Travecy,https://osm.org/way/41375518,G,,
480362359,00048,48036235900048,O,2008-03-15,02,2018,,2021-02-23T13:43:23,true,2,,,,,LE LIEU COLMICHE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.19Z,NAFRev2,O,-0.035052,49.17724,0.93,locality,Le Lieu Colmiche 14430 Hotot-en-Auge,14335_b088,G,LE LIEU COLMICHE,
482353687,00015,48235368700015,O,2005-04-14,,,,2019-11-14T14:00:19,false,2,,,,CHE,DE L EGLISE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1C,NAFRev1,N,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
493336093,00015,49333609300015,O,2006-10-01,,,,2019-11-14T14:00:19,true,3,,,,CHE,DES DRUANTS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,82.99Z,NAFRev2,N,-0.048111,49.164238,0.65,locality,Chem des Druands 14430 Hotot-en-Auge,14335_b018,G,CHEM DES DRUANDS,
493726897,00025,49372689700025,O,2008-01-01,01,2018,,2021-02-23T14:01:47,true,1,,,,LD,LE LIEU COLMICHE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,-0.035052,49.17724,0.93,locality,Le Lieu Colmiche 14430 Hotot-en-Auge,14335_b088,G,LE LIEU COLMICHE,
494691900,00026,49469190000026,O,2008-02-16,,,,2021-02-23T14:03:34,true,1,,,,,HARAS DES 3 MARES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-02-16,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
499428720,00019,49942872000019,O,2007-07-10,NN,,,2021-02-23T14:08:00,true,2,LA COUR,,,,CD 78,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECURIE MELANIE CLOAREC,,,,93.19Z,NAFRev2,N,-0.052193,49.178057,0.53,locality,La Cour du Pressoir 14430 Hotot-en-Auge,14335_b042,D,LA COUR DU PRESSOIR,
500709894,00025,50070989400025,O,2008-01-01,,,,2021-02-23T14:10:21,true,1,,,,,PRESBYTERE DE BROCOTTES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.077935,49.181287,0.53,locality,Les Crs de Brocottes 14430 Hotot-en-Auge,14335_b196,G,LES CRS DE BROCOTTES,
501389985,00018,50138998500018,O,2008-01-01,,,,2019-11-14T14:00:19,true,2,LES JARDINS,,,,CD 78,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,