id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619121,2020-01-28,000001,Vente,24500,,,L AIR,B001,43300,43094,Ferrussac,43,,,430940000C0397,,,,,,,,,,,,,0,,,,,L,landes,,,861,3.416808,45.081713
2020-619121,2020-01-28,000001,Vente,24500,5049,,L AIR,B001,43300,43094,Ferrussac,43,,,430940000C0552,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,620,3.416794,45.081899
2020-622769,2020-09-11,000001,Vente,5500,,,PEU BARTHET,B031,43300,43094,Ferrussac,43,,,430940000A0039,,,,,,,,,,,,,0,,,,,L,landes,,,1237,3.395731,45.088473
2020-622769,2020-09-11,000001,Vente,5500,,,PEU BARTHET,B031,43300,43094,Ferrussac,43,,,430940000A0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2513,3.395928,45.089082
2020-622769,2020-09-11,000001,Vente,5500,,,PEU BARTHET,B031,43300,43094,Ferrussac,43,,,430940000A0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5819,3.397046,45.087364
2020-622769,2020-09-11,000001,Vente,5500,,,LA RAFFINE,B039,43300,43094,Ferrussac,43,,,430940000A0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1675,3.393069,45.097079
2020-622769,2020-09-11,000001,Vente,5500,,,LA RAFFINE,B039,43300,43094,Ferrussac,43,,,430940000A0225,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,418,3.393069,45.097079
2020-622769,2020-09-11,000001,Vente,5500,,,LEY DOUX,B026,43300,43094,Ferrussac,43,,,430940000A0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1527,3.39221,45.098313
2020-622769,2020-09-11,000001,Vente,5500,,,LEY DOUX,B026,43300,43094,Ferrussac,43,,,430940000A0239,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1025,3.394312,45.098476
2020-622769,2020-09-11,000001,Vente,5500,,,LEY DOUX,B026,43300,43094,Ferrussac,43,,,430940000A0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1539,3.394312,45.098476
2020-622769,2020-09-11,000001,Vente,5500,,,LEY DOUX,B026,43300,43094,Ferrussac,43,,,430940000A0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1710,3.395019,45.097622
2020-622769,2020-09-11,000001,Vente,5500,,,LEY DOUX,B026,43300,43094,Ferrussac,43,,,430940000A0246,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1140,3.395019,45.097622
2020-622769,2020-09-11,000001,Vente,5500,,,LEY DOUX,B026,43300,43094,Ferrussac,43,,,430940000A0247,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1107,3.395522,45.097917
2020-622769,2020-09-11,000001,Vente,5500,,,LEY DOUX,B026,43300,43094,Ferrussac,43,,,430940000A0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1662,3.395522,45.097917
2020-622769,2020-09-11,000001,Vente,5500,,,LEY DOUX,B026,43300,43094,Ferrussac,43,,,430940000A0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9444,3.394723,45.09861
2020-622769,2020-09-11,000001,Vente,5500,,,LEY DOUX,B026,43300,43094,Ferrussac,43,,,430940000A0248,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6296,3.394723,45.09861
2020-622769,2020-09-11,000001,Vente,5500,,,LEY DOUX,B026,43300,43094,Ferrussac,43,,,430940000A0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2653,3.395051,45.099993
2020-622769,2020-09-11,000001,Vente,5500,,,LEY DOUX,B026,43300,43094,Ferrussac,43,,,430940000A0263,,,,,,,,,,,,,0,,,,,L,landes,,,1905,3.396828,45.100404
2020-622769,2020-09-11,000001,Vente,5500,,,SAGNE TROMBADE,B044,43300,43094,Ferrussac,43,,,430940000A0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2578,3.401102,45.102775
2020-622769,2020-09-11,000001,Vente,5500,,,LACHAUD,B023,43300,43094,Ferrussac,43,,,430940000A0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1973,3.394546,45.096252
2020-622769,2020-09-11,000001,Vente,5500,,,LACHAUD,B023,43300,43094,Ferrussac,43,,,430940000A0379,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1314,3.394546,45.096252
2020-622769,2020-09-11,000001,Vente,5500,,,PEU DE SAINT MARSAL,B032,43300,43094,Ferrussac,43,,,430940000A0711,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2496,3.402757,45.102159
2020-622769,2020-09-11,000001,Vente,5500,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0198,,,,,,,,,,,,,0,,,,,L,landes,,,5960,3.406628,45.091382
2020-622769,2020-09-11,000001,Vente,5500,,,LE ROMAREL,B042,43300,43094,Ferrussac,43,,,430940000B0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2105,3.407461,45.091096
2020-622776,2020-09-11,000001,Vente,400,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0129,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.403079,45.092917
2020-622777,2020-09-11,000001,Vente,25000,,,PEU BARTHET,B031,43300,43094,Ferrussac,43,,,430940000A0068,,,,,,,,,,,,,0,,,,,L,landes,,,1050,3.398789,45.08752
2020-622777,2020-09-11,000001,Vente,25000,,,PEU BARTHET,B031,43300,43094,Ferrussac,43,,,430940000A0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4525,3.400404,45.087676
2020-622777,2020-09-11,000001,Vente,25000,,,PEU BARTHET,B031,43300,43094,Ferrussac,43,,,430940000A0076,,,,,,,,,,,,,0,,,,,L,landes,,,925,3.400587,45.087806
2020-622777,2020-09-11,000001,Vente,25000,,,LEY DOUX,B026,43300,43094,Ferrussac,43,,,430940000A0259,,,,,,,,,,,,,0,,,,,L,landes,,,1237,3.396319,45.09909
2020-622777,2020-09-11,000001,Vente,25000,,,LEY DOUX,B026,43300,43094,Ferrussac,43,,,430940000A0260,,,,,,,,,,,,,0,,,,,L,landes,,,3838,3.396138,45.098912
2020-622777,2020-09-11,000001,Vente,25000,,,SAGNE TROMBADE,B044,43300,43094,Ferrussac,43,,,430940000A0278,,,,,,,,,,,,,0,,,,,L,landes,,,4570,3.397315,45.098913
2020-622777,2020-09-11,000001,Vente,25000,,,SAGNE TROMBADE,B044,43300,43094,Ferrussac,43,,,430940000A0323,,,,,,,,,,,,,0,,,,,L,landes,,,1804,3.400476,45.098275
2020-622777,2020-09-11,000001,Vente,25000,,,SAGNE TROMBADE,B044,43300,43094,Ferrussac,43,,,430940000A0331,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,792,3.402387,45.096648
2020-622777,2020-09-11,000001,Vente,25000,,,SAGNE TROMBADE,B044,43300,43094,Ferrussac,43,,,430940000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,1586,3.403066,45.096757
2020-622777,2020-09-11,000001,Vente,25000,,,LACHAUD,B023,43300,43094,Ferrussac,43,,,430940000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,3090,3.401533,45.094701
2020-622777,2020-09-11,000001,Vente,25000,,,LACHAUD,B023,43300,43094,Ferrussac,43,,,430940000A0337,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1423,3.401141,45.094921
2020-622777,2020-09-11,000001,Vente,25000,,,LACHAUD,B023,43300,43094,Ferrussac,43,,,430940000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,4693,3.396502,45.096262
2020-622777,2020-09-11,000001,Vente,25000,,,LACHAUD,B023,43300,43094,Ferrussac,43,,,430940000A0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1198,3.396564,45.096753
2020-622777,2020-09-11,000001,Vente,25000,,,LACHAUD,B023,43300,43094,Ferrussac,43,,,430940000A0386,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,798,3.396564,45.096753
2020-622777,2020-09-11,000001,Vente,25000,,,LACHAUD,B023,43300,43094,Ferrussac,43,,,430940000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,2443,3.396513,45.094241
2020-622777,2020-09-11,000001,Vente,25000,,,LES BARTHES,B003,43300,43094,Ferrussac,43,,,430940000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,1311,3.397367,45.093583
2020-622777,2020-09-11,000001,Vente,25000,,,LES BARTHES,B003,43300,43094,Ferrussac,43,,,430940000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,2079,3.397453,45.093302
2020-622777,2020-09-11,000001,Vente,25000,,,LES BARTHES,B003,43300,43094,Ferrussac,43,,,430940000A0418,,,,,,,,,,,,,0,,,,,L,landes,,,629,3.394097,45.090817
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DU SOLEIL,B033,43300,43094,Ferrussac,43,,,430940000A0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3156,3.409877,45.097722
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DU SOLEIL,B033,43300,43094,Ferrussac,43,,,430940000A0557,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1774,3.409877,45.097722
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DU SOLEIL,B033,43300,43094,Ferrussac,43,,,430940000A0560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1230,3.411724,45.09893
2020-622777,2020-09-11,000001,Vente,25000,,,LA SARPE,B045,43300,43094,Ferrussac,43,,,430940000A0600,,,,,,,,,,,,,0,,,,,P,prés,,,946,3.406275,45.096473
2020-622777,2020-09-11,000001,Vente,25000,,,LA SARPE,B045,43300,43094,Ferrussac,43,,,430940000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,968,3.40657,45.096227
2020-622777,2020-09-11,000001,Vente,25000,,,LA SARPE,B045,43300,43094,Ferrussac,43,,,430940000A0617,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1542,3.404708,45.094637
2020-622777,2020-09-11,000001,Vente,25000,,,LA SARPE,B045,43300,43094,Ferrussac,43,,,430940000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,928,3.405014,45.094337
2020-622777,2020-09-11,000001,Vente,25000,,,LA SARPE,B045,43300,43094,Ferrussac,43,,,430940000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,3614,3.403742,45.0953
2020-622777,2020-09-11,000001,Vente,25000,,,LA SARPE,B045,43300,43094,Ferrussac,43,,,430940000A0644,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2585,3.403668,45.095814
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DE SAINT MARSAL,B032,43300,43094,Ferrussac,43,,,430940000A0670,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1371,3.405118,45.099728
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DE SAINT MARSAL,B032,43300,43094,Ferrussac,43,,,430940000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,2835,3.40494,45.098674
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DE SAINT MARSAL,B032,43300,43094,Ferrussac,43,,,430940000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,2836,3.40494,45.098674
2020-622777,2020-09-11,000001,Vente,25000,,,PEU BARTHET,B031,43300,43094,Ferrussac,43,,,430940000A0748,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,898,3.395362,45.088501
2020-622777,2020-09-11,000001,Vente,25000,,,PEU BARTHET,B031,43300,43094,Ferrussac,43,,,430940000A0759,,,,,,,,,,,,,0,,,,,L,landes,,,2620,3.398776,45.087913
2020-622777,2020-09-11,000001,Vente,25000,,,PEU BARTHET,B031,43300,43094,Ferrussac,43,,,430940000A0760,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2536,3.399326,45.088126
2020-622777,2020-09-11,000001,Vente,25000,,,PEU BARTHET,B031,43300,43094,Ferrussac,43,,,430940000A0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2305,3.399856,45.088036
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DU SOLEIL,B033,43300,43094,Ferrussac,43,,,430940000A0763,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,509,3.409803,45.09738
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DU SOLEIL,B033,43300,43094,Ferrussac,43,,,430940000A0763,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,905,3.409803,45.09738
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DU SOLEIL,B033,43300,43094,Ferrussac,43,,,430940000A0764,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3192,3.410364,45.098141
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DU SOLEIL,B033,43300,43094,Ferrussac,43,,,430940000A0764,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1794,3.410364,45.098141
2020-622777,2020-09-11,000001,Vente,25000,,,LA SARPE,B045,43300,43094,Ferrussac,43,,,430940000A0784,,,,,,,,,,,,,0,,,,,L,landes,,,528,3.404336,45.094816
2020-622777,2020-09-11,000001,Vente,25000,,,LA SARPE,B045,43300,43094,Ferrussac,43,,,430940000A0788,,,,,,,,,,,,,0,,,,,L,landes,,,979,3.405007,45.094923
2020-622777,2020-09-11,000001,Vente,25000,,,LA SARPE,B045,43300,43094,Ferrussac,43,,,430940000A0794,,,,,,,,,,,,,0,,,,,T,terres,,,2575,3.404436,45.095193
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DU SOLEIL,B033,43300,43094,Ferrussac,43,,,430940000A0834,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3296,3.41045,45.096348
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DU SOLEIL,B033,43300,43094,Ferrussac,43,,,430940000A0834,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2197,3.41045,45.096348
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DU SOLEIL,B033,43300,43094,Ferrussac,43,,,430940000A0836,,,,,,,,,,,,,0,,,,,L,landes,,,1183,3.41089,45.096126
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DU SOLEIL,B033,43300,43094,Ferrussac,43,,,430940000A0838,,,,,,,,,,,,,0,,,,,L,landes,,,6876,3.411518,45.096348
2020-622777,2020-09-11,000001,Vente,25000,,,LA SARPE,B045,43300,43094,Ferrussac,43,,,430940000A0840,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1240,3.410375,45.095693
2020-622777,2020-09-11,000001,Vente,25000,,,LA SARPE,B045,43300,43094,Ferrussac,43,,,430940000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,1259,3.411601,45.09588
2020-622777,2020-09-11,000001,Vente,25000,,,PEU DU SOLEIL,B033,43300,43094,Ferrussac,43,,,430940000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,1409,3.412338,45.096463
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,4270,3.398118,45.09057
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,4269,3.398118,45.09057
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,2560,3.398604,45.090806
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,1015,3.398814,45.089233
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,1476,3.398587,45.089127
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0021,,,,,,,,,,,,,0,,,,,L,landes,,,2806,3.399037,45.088869
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,3973,3.401809,45.088763
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,2407,3.400145,45.089058
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0041,,,,,,,,,,,,,0,,,,,P,prés,,,1250,3.401871,45.089787
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,1141,3.401527,45.090209
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,1139,3.401814,45.090394
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0050,,,,,,,,,,,,,0,,,,,P,prés,,,2375,3.400982,45.091058
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,3134,3.401353,45.090656
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,1181,3.401098,45.090531
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0057,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,230,3.399859,45.089811
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,2460,3.403373,45.092873
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,1807,3.401733,45.092816
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,1275,3.401307,45.092637
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,1247,3.401006,45.092567
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,1020,3.40219,45.091931
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.402744,45.091367
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,1140,3.403392,45.092003
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0176,,,,,,,,,,,,,0,,,,,L,landes,,,1990,3.403297,45.092394
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,2200,3.403901,45.092741
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0184,,,,,,,,,,,,,0,,,,,P,prés,,,600,3.403575,45.093643
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0185,,,,,,,,,,,,,0,,,,,P,prés,,,1942,3.403865,45.093578
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,866,3.404851,45.093882
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,1127,3.404904,45.092572
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0194,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1943,3.405316,45.092416
2020-622777,2020-09-11,000001,Vente,25000,,,LA COSTE,B013,43300,43094,Ferrussac,43,,,430940000B0200,,,,,,,,,,,,,0,,,,,L,landes,,,915,3.409248,45.092158
2020-622777,2020-09-11,000001,Vente,25000,,,LA COSTE,B013,43300,43094,Ferrussac,43,,,430940000B0202,,,,,,,,,,,,,0,,,,,L,landes,,,959,3.40966,45.092355
2020-622777,2020-09-11,000001,Vente,25000,,,LA COSTE,B013,43300,43094,Ferrussac,43,,,430940000B0204,,,,,,,,,,,,,0,,,,,L,landes,,,4672,3.410099,45.09268
2020-622777,2020-09-11,000001,Vente,25000,,,LA COSTE,B013,43300,43094,Ferrussac,43,,,430940000B0205,,,,,,,,,,,,,0,,,,,L,landes,,,4669,3.410534,45.092951
2020-622777,2020-09-11,000001,Vente,25000,,,LA COSTE,B013,43300,43094,Ferrussac,43,,,430940000B0208,,,,,,,,,,,,,0,,,,,L,landes,,,5098,3.411138,45.093312
2020-622777,2020-09-11,000001,Vente,25000,,,LA COSTE,B013,43300,43094,Ferrussac,43,,,430940000B0228,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1474,3.406496,45.09293
2020-622777,2020-09-11,000001,Vente,25000,,,LA COSTE,B013,43300,43094,Ferrussac,43,,,430940000B0229,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1467,3.406273,45.092682
2020-622777,2020-09-11,000001,Vente,25000,,,LA COSTE,B013,43300,43094,Ferrussac,43,,,430940000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,1775,3.405689,45.09387
2020-622777,2020-09-11,000001,Vente,25000,,,LA COSTE,B013,43300,43094,Ferrussac,43,,,430940000B0232,,,,,,,,,,,,,0,,,,,P,prés,,,1667,3.406293,45.093785
2020-622777,2020-09-11,000001,Vente,25000,,,LA COSTE,B013,43300,43094,Ferrussac,43,,,430940000B0245,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2050,3.409627,45.09459
2020-622777,2020-09-11,000001,Vente,25000,,,LA COSTE,B013,43300,43094,Ferrussac,43,,,430940000B0259,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1600,3.413822,45.095769
2020-622777,2020-09-11,000001,Vente,25000,,,LE ROMAREL,B042,43300,43094,Ferrussac,43,,,430940000B0495,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3970,3.404933,45.08949
2020-622777,2020-09-11,000001,Vente,25000,,,LE ROMAREL,B042,43300,43094,Ferrussac,43,,,430940000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,2666,3.402269,45.088709
2020-622777,2020-09-11,000001,Vente,25000,,,LE ROMAREL,B042,43300,43094,Ferrussac,43,,,430940000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,2782,3.402548,45.088341
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0993,,,,,,,,,,,,,0,,,,,P,prés,,,5823,3.398084,45.092204
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0995,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4368,3.400054,45.090466
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0997,,,,,,,,,,,,,0,,,,,L,landes,,,77,3.399377,45.090601
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B0999,,,,,,,,,,,,,0,,,,,T,terres,,,3316,3.399324,45.089314
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B1001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2780,3.398913,45.089993
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B1003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,516,3.400724,45.08795
2020-622777,2020-09-11,000001,Vente,25000,,,LE BOURG,B019,43300,43094,Ferrussac,43,,,430940000B1005,,,,,,,,,,,,,0,,,,,L,landes,,,2243,3.401143,45.088349
2020-622777,2020-09-11,000001,Vente,25000,,,LE ROMAREL,B042,43300,43094,Ferrussac,43,,,430940000B1047,,,,,,,,,,,,,0,,,,,L,landes,,,1793,3.401573,45.088133
2020-622777,2020-09-11,000001,Vente,25000,,,LE ROMAREL,B042,43300,43094,Ferrussac,43,,,430940000B1049,,,,,,,,,,,,,0,,,,,L,landes,,,448,3.400948,45.087692
2020-622777,2020-09-11,000001,Vente,25000,,,LE ROMAREL,B042,43300,43094,Ferrussac,43,,,430940000B1051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,348,3.401065,45.087574
2020-622777,2020-09-11,000001,Vente,25000,,,LE ROMAREL,B042,43300,43094,Ferrussac,43,,,430940000B1053,,,,,,,,,,,,,0,,,,,L,landes,,,1611,3.401681,45.08792
2020-622777,2020-09-11,000001,Vente,25000,,,LES VIGNES VIEILLES,B052,43300,43094,Ferrussac,43,,,430940000E0278,,,,,,,,,,,,,0,,,,,L,landes,,,773,3.437461,45.10432
2020-622777,2020-09-11,000001,Vente,25000,,,LES VIGNES VIEILLES,B052,43300,43094,Ferrussac,43,,,430940000E0778,,,,,,,,,,,,,0,,,,,L,landes,,,852,3.437667,45.104539
2020-622778,2020-09-11,000001,Vente,350,,,LA BADOCHE,B002,43300,43094,Ferrussac,43,,,430940000A0738,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2428,3.402681,45.104837
2020-622944,2020-09-11,000001,Vente,6500,,,LA RAFFINE,B039,43300,43094,Ferrussac,43,,,430940000A0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1893,3.386968,45.098673
2020-622944,2020-09-11,000001,Vente,6500,,,LA RAFFINE,B039,43300,43094,Ferrussac,43,,,430940000A0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2514,3.386917,45.094847
2020-622944,2020-09-11,000001,Vente,6500,,,LES BARTHES,B003,43300,43094,Ferrussac,43,,,430940000A0423,,,,,,,,,,,,,0,,,,,L,landes,,,13638,3.392671,45.091381
2020-622944,2020-09-11,000001,Vente,6500,,,LES BARTHES,B003,43300,43094,Ferrussac,43,,,430940000A0442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6540,3.391825,45.092317
2020-622944,2020-09-11,000001,Vente,6500,,,LES BARTHES,B003,43300,43094,Ferrussac,43,,,430940000A0442,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6540,3.391825,45.092317
2020-622944,2020-09-11,000001,Vente,6500,,,PEU BARTHET,B031,43300,43094,Ferrussac,43,,,430940000A0755,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2047,3.391513,45.091343
2020-622944,2020-09-11,000001,Vente,6500,,,LES BARTHES,B003,43300,43094,Ferrussac,43,,,430940000A0757,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5346,3.390944,45.09274
2020-622944,2020-09-11,000001,Vente,6500,,,LES BARTHES,B003,43300,43094,Ferrussac,43,,,430940000A0758,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2622,3.391415,45.091909
