siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802286,00018,21080228600018,O,1983-03-01,01,2019,,2021-10-27T08:06:36,true,4,,,,,,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2015-01-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260802269,00019,26080226900019,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801935,00013,29080193500013,O,1985-03-05,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,LE BOURG,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,4.453765,49.760286,0.3,street,Route Departementale 985 08150 Lépron-les-Vallées,08251_0035,G,ROUTE DEPARTEMENTALE 985,
304956717,00025,30495671700025,O,1985-03-01,NN,,,2020-12-18T13:20:02,true,4,,,,,LE VILLAGE,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330600420,00021,33060042000021,O,1984-11-14,NN,,,2019-11-14T14:00:16,false,4,,,,,,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
332349588,00019,33234958800019,O,1985-01-01,NN,,,2021-10-01T03:38:41,true,4,,10,,RTE,DEPARTEMANTAL 985,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.41Z,NAFRev2,N,4.456331,49.754773,0.71,housenumber,10 Route Departementale 985 08150 Lépron-les-Vallées,08251_0035_00010,G,10 ROUTE DEPARTEMENTALE 985,
343997730,00019,34399773000019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388846651,00015,38884665100015,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
388865180,00045,38886518000045,O,2019-02-08,,,4391BZ,2021-02-23T11:14:49,true,1,,9,,RUE,DES 4 SAULX,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2019-02-08,A,S.T.B.,,,S.T.B.,43.91B,NAFRev2,N,4.455893,49.759715,0.94,housenumber,9 Rue des 4 Saulx 08150 Lépron-les-Vallées,08251_0080_00009,G,9 RUE DES 4 SAULX,
389095597,00016,38909559700016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389097296,00013,38909729600013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393155726,00010,39315572600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395181498,00019,39518149800019,O,1994-05-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404843716,00014,40484371600014,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,FERME DES VALLEES,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,01.42Z,NAFRev2,O,4.455492,49.76009,0.65,street,Rue des 4 Saulx 08150 Lépron-les-Vallées,08251_0080,G,RUE DES 4 SAULX,
411419070,00015,41141907000015,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411419088,00017,41141908800017,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412530800,00017,41253080000017,O,1997-06-07,NN,,,2019-11-14T14:00:16,true,3,ETANG DE LEPRON LES VALLEE,,,,LE VILLAGE,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,05.0A,NAFRev1,N,4.453375,49.76003,0.51,street,Rue de l’Eglise 08150 Lépron-les-Vallées,08251_0040,D,RUE DE L EGLISE,
414278838,00027,41427883800027,O,2012-03-01,,,,2019-11-14T14:00:16,false,3,,,,,,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438724858,00032,43872485800032,O,2007-04-01,00,2018,,2020-08-25T10:25:30,true,5,,,,RTE,DEPARTEMENTALE 985,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,90.02Z,NAFRev2,N,4.453765,49.760286,0.89,street,Route Departementale 985 08150 Lépron-les-Vallées,08251_0035,G,ROUTE DEPARTEMENTALE 985,
440577039,00017,44057703900017,O,2002-01-01,03,2019,,2021-10-27T08:20:28,true,4,,2,,PL,SAINT REMY,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2011-01-15,A,M.C.HUT,,,M.C.HUT,43.99C,NAFRev2,O,4.452184,49.760796,0.81,housenumber,2 Place Saint Remy 08150 Lépron-les-Vallées,08251_0082_00002,G,2 PLACE SAINT REMY,
451089338,00011,45108933800011,O,2004-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497868745,00025,49786874500025,O,2008-08-13,,,,2019-11-14T14:00:16,true,2,,3,,RUE,DES QUATRE SAULX,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,43.21A,NAFRev2,N,4.45433,49.761561,0.64,housenumber,3 Rue des 4 Saulx 08150 Lépron-les-Vallées,08251_0080_00003,G,3 RUE DES 4 SAULX,
498479666,00022,49847966600022,O,2011-12-01,,,,2019-11-14T14:00:16,false,1,,9,,RUE,DE L'EGLISE,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,52.10B,NAFRev2,N,4.453186,49.760139,0.94,housenumber,9 Rue de l’Eglise 08150 Lépron-les-Vallées,08251_0040_00009,G,9 RUE DE L EGLISE,
507667749,00034,50766774900034,O,2017-03-28,,,4334ZC,2021-02-23T14:19:46,true,1,,4,,RUE,DE L EGLISE,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,DECO DELAGE,43.34Z,NAFRev2,N,4.452803,49.760376,0.94,housenumber,4 Rue de l’Eglise 08150 Lépron-les-Vallées,08251_0040_00004,G,4 RUE DE L EGLISE,
515387173,00013,51538717300013,O,2009-09-03,,,,2019-11-14T14:00:16,true,1,,3,,RUE,DE L'EGLISE,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2009-09-03,A,,,,,94.99Z,NAFRev2,N,4.452512,49.760607,0.94,housenumber,3 Rue de l’Eglise 08150 Lépron-les-Vallées,08251_0040_00003,G,3 RUE DE L EGLISE,
525133807,00012,52513380700012,O,2010-09-01,,,,2019-11-14T14:00:16,true,2,,6,,RTE,DEPARTEMENTALE 985,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.42Z,NAFRev2,N,4.452598,49.762261,0.89,housenumber,6 Route Departementale 985 08150 Lépron-les-Vallées,08251_0035_00006,G,6 ROUTE DEPARTEMENTALE 985,
803955673,00014,80395567300014,O,2014-08-01,,,,2021-01-14T10:07:03,true,2,,1,,RUE,DE L EGLISE,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2017-06-01,F,MARYLINE APICULTURE,,,,01.49Z,NAFRev2,N,4.452428,49.760685,0.94,housenumber,1 Rue de l’Eglise 08150 Lépron-les-Vallées,08251_0040_00001,G,1 RUE DE L EGLISE,
808121198,00028,80812119800028,O,2014-12-01,,,,2019-11-14T14:00:16,false,2,,4,,RUE,DE L'EGLISE,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2015-10-18,F,,,,,52.24B,NAFRev2,N,4.452803,49.760376,0.94,housenumber,4 Rue de l’Eglise 08150 Lépron-les-Vallées,08251_0040_00004,G,4 RUE DE L EGLISE,
812887107,00017,81288710700017,O,2015-09-01,,,4332AA,2021-09-18T08:40:37,false,3,,7,,RUE,DES 4 SAULX,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,CREARD'N BOIS,43.32A,NAFRev2,O,4.455091,49.760465,0.94,housenumber,7 Rue des 4 Saulx 08150 Lépron-les-Vallées,08251_0080_00007,G,7 RUE DES 4 SAULX,
813447182,00011,81344718200011,O,2015-03-10,,,,2019-11-14T14:00:16,true,2,ETANG DE LEPRON,,,,,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,ETANG DE LEPRON,93.19Z,NAFRev2,N,4.450994,49.760164,0.58,street,Rue de la Fontaine Olive 08150 Lépron-les-Vallées,08251_0046,D,RUE DE LA FONTAINE OLIVE,
821037389,00011,82103738900011,O,2016-06-07,,,,2019-11-14T14:00:16,true,2,,1,,RUE,HAUTE,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,4.451968,49.76246,0.93,housenumber,1 Rue Haute 08150 Lépron-les-Vallées,08251_0055_00001,G,1 RUE HAUTE,
832005672,00015,83200567200015,O,2018-01-01,,,,2021-10-01T03:38:41,true,3,,10,,RTE,DEPARTEMENTALE 985,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.42Z,NAFRev2,N,4.456331,49.754773,0.89,housenumber,10 Route Departementale 985 08150 Lépron-les-Vallées,08251_0035_00010,G,10 ROUTE DEPARTEMENTALE 985,
842718330,00017,84271833000017,O,2018-10-01,,,4399DC,2019-11-14T14:00:16,true,1,,1,,RUE,DE L EGLISE,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,MUNSCH CONSTRUCTION,43.99C,NAFRev2,N,4.452428,49.760685,0.94,housenumber,1 Rue de l’Eglise 08150 Lépron-les-Vallées,08251_0040_00001,G,1 RUE DE L EGLISE,
844908814,00016,84490881400016,O,2018-08-28,,,,2019-11-14T14:00:16,true,1,,8,,RUE,DE L'EGLISE,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,68.20B,NAFRev2,N,4.45402,49.759583,0.94,housenumber,8 Rue de l’Eglise 08150 Lépron-les-Vallées,08251_0040_00008,G,8 RUE DE L EGLISE,
850605981,00040,85060598100040,O,2019-07-12,,,,2019-11-14T14:00:16,false,1,,,,LD,LA BELLE FOSSE,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,35.11Z,NAFRev2,N,4.450994,49.760164,0.33,street,Rue de la Fontaine Olive 08150 Lépron-les-Vallées,08251_0046,G,RUE DE LA FONTAINE OLIVE,
850605981,00057,85060598100057,O,2019-07-12,,,,2019-11-14T14:00:16,false,1,,,,LD,LE TERME LARAME,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
851941609,00014,85194160900014,O,2019-04-29,,,,2021-02-23T18:09:41,true,1,,2,,PL,SAINT REMY,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,68.20B,NAFRev2,N,4.452184,49.760796,0.81,housenumber,2 Place Saint Remy 08150 Lépron-les-Vallées,08251_0082_00002,G,2 PLACE SAINT REMY,
903706687,00014,90370668700014,O,2021-10-01,,,,2021-10-01T03:38:41,true,1,,10,,RTE,DEPARTEMENTALE 985,08150,LEPRON-LES-VALLEES,,,08251,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.11Z,NAFRev2,N,4.456331,49.754773,0.89,housenumber,10 Route Departementale 985 08150 Lépron-les-Vallées,08251_0035_00010,G,10 ROUTE DEPARTEMENTALE 985,
