id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-856895,2019-01-02,000001,Vente,85000,12,,RUE DES CHAUFFOURS,0370,59280,59017,Armentières,59,,,59017000BI0060,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,70,2.886429,50.687333
2019-856899,2019-01-02,000001,Vente,40000,17,,RUE ROBERT SCHUMAN,2000,59280,59017,Armentières,59,,,59017000BT0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,95,2.87709,50.681547
2019-856906,2019-01-10,000001,Vente,104000,67,,RUE JULES LEBLEU,1150,59280,59017,Armentières,59,,,59017000CN0130,,,3,80.99,,,,,,,,,1,2,Appartement,72,2,,,,,,2.873243,50.687662
2019-857033,2019-01-23,000001,Vente,75500,112,,RUE DE DUNKERQUE,0670,59280,59017,Armentières,59,,,59017000CR0269,,,1,38.58,56,,,,,,,,2,2,Appartement,38,1,,,,,,2.879206,50.690268
2019-857059,2019-01-23,000001,Vente,100000,32,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CV0015,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.878304,50.683717
2019-857059,2019-01-23,000001,Vente,100000,32,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CV0015,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.878304,50.683717
2019-857059,2019-01-23,000001,Vente,100000,32,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CV0015,,,4,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.878304,50.683717
2019-857059,2019-01-23,000001,Vente,100000,32,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CV0015,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.878304,50.683717
2019-857061,2019-01-23,000001,Vente,137800,46,,RUE DE LA VICTOIRE,2370,59280,59017,Armentières,59,,,59017000AH0034,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,239,2.871261,50.693403
2019-857084,2019-01-04,000001,Vente,539456.75,35,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CS0137,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,2002,2.877558,50.685845
2019-857084,2019-01-04,000001,Vente,539456.75,35,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CS0137,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,2002,2.877558,50.685845
2019-857084,2019-01-04,000001,Vente,539456.75,35,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CS0137,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,2002,2.877558,50.685845
2019-857084,2019-01-04,000001,Vente,539456.75,31,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CS0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,,
2019-857084,2019-01-04,000001,Vente,539456.75,31,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CS0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,,
2019-857084,2019-01-04,000001,Vente,539456.75,31,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CS0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,,
2019-857084,2019-01-04,000001,Vente,539456.75,31,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CS0166,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,487,,
2019-857084,2019-01-04,000001,Vente,539456.75,31,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CS0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,223,0,S,sols,,,487,,
2019-857089,2019-01-17,000001,Vente,110500,54,,RUE DE LILLE,1330,59280,59017,Armentières,59,,,59017000CT0250,,1,,,,,,,,,,,0,,,,,,,,,,2.880202,50.684357
2019-857091,2019-01-04,000001,Vente,145000,10,,RUE JEAN JAURES,1080,59280,59017,Armentières,59,,,59017000BH0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,226,0,S,sols,,,226,2.884983,50.686552
2019-857091,2019-01-04,000001,Vente,145000,10,,RUE JEAN JAURES,1080,59280,59017,Armentières,59,,,59017000BH0082,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,226,2.884983,50.686552
2019-857095,2019-01-07,000001,Vente,90000,64,,RUE BERANGER,0200,59280,59017,Armentières,59,,,59017000AI0388,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,62,2.875481,50.691788
2019-857096,2019-01-23,000001,Vente,116000,11,,RUE DES ARTS,0090,59280,59017,Armentières,59,,,59017000CP0233,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,43,2.876382,50.690493
2019-857097,2019-01-08,000001,Vente,57000,43,,RUE DU NORD,1660,59280,59017,Armentières,59,,,59017000CP0091,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,57,2.87753,50.691115
2019-857111,2019-01-04,000001,Vente,89000,83,,RUE D ERQUINGHEM,0770,59280,59017,Armentières,59,,,59017000CL0154,,,12,,3,68.96,,,,,,,2,2,Appartement,69,3,,,,,,2.867576,50.682586
2019-857112,2019-01-08,000001,Vente,167000,36,,RUE DENIS CORDONNIER,0535,59280,59017,Armentières,59,,,59017000AV0126,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,334,2.894832,50.693887
2019-857122,2019-01-21,000001,Vente,85124,168,,AV LEO LAGRANGE,1280,59280,59017,Armentières,59,,,59017000AX0055,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,556,2.89077,50.694461
2019-857125,2019-01-25,000001,Vente,121000,24,,RUE DU QUATORZE JUILLET,1940,59280,59017,Armentières,59,,,59017000BX0669,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,88,2.886168,50.681803
2019-857150,2019-01-23,000001,Vente,107000,10,,RUE DE LA GAITE,0840,59280,59017,Armentières,59,,,59017000BX0121,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,52,2.88691,50.681147
2019-857161,2019-02-01,000001,Vente,150500,47,,RUE JEAN JAURES,1080,59280,59017,Armentières,59,,,59017000BI0157,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,238,2.887554,50.686075
2019-857164,2019-01-14,000001,Vente,133000,5,,RUE DENIS PAPIN,0540,59280,59017,Armentières,59,,,59017000CS0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,110,2.877484,50.687409
2019-857188,2019-01-14,000001,Vente,6500,9004,,RUE RAYMOND LIS,1970,59280,59017,Armentières,59,,,59017000AZ0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.88484,50.691714
2019-857191,2019-01-14,000001,Vente,144500,3,,CRS LAVAL,1240,59280,59017,Armentières,59,,,59017000BK0297,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,54,2.889327,50.687545
2019-857191,2019-01-14,000001,Vente,144500,78,D,RUE PAUL BERT,1760,59280,59017,Armentières,59,,,59017000BK0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.889158,50.687486
2019-857191,2019-01-14,000001,Vente,144500,78,E,RUE PAUL BERT,1760,59280,59017,Armentières,59,,,59017000BK0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.889161,50.687456
2019-857191,2019-01-14,000001,Vente,144500,78,,RUE PAUL BERT,1760,59280,59017,Armentières,59,,,59017000BK0607,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.889136,50.687517
2019-857193,2019-01-10,000001,Vente,97000,37,,RUE DE LA CITE,0390,59280,59017,Armentières,59,,,59017000BX0083,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,50,2.886542,50.681414
2019-857197,2019-01-29,000001,Vente,139000,55,,RUE DE L EPARGNE,0740,59280,59017,Armentières,59,,,59017000BX0248,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,83,2.887493,50.680399
2019-857201,2019-01-18,000001,Vente,42000,2,,RUE SAINT JEAN,2140,59280,59017,Armentières,59,,,59017000CP0326,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,29,2.875632,50.68953
2019-857214,2019-01-25,000001,Vente,82500,93,,RUE JULES LEBLEU,1150,59280,59017,Armentières,59,,,59017000CM0163,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.869822,50.686417
2019-857214,2019-01-25,000001,Vente,82500,2,,RES LES JARDINS D'ARIANA,A022,59280,59017,Armentières,59,,,59017000CM0163,,,30,,6,45.39,,,,,,,2,2,Appartement,45,2,,,,,,2.869822,50.686417
2019-857214,2019-01-25,000001,Vente,82500,93,,RUE JULES LEBLEU,1150,59280,59017,Armentières,59,,,59017000CM0163,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.869822,50.686417
2019-857219,2019-01-28,000002,Vente,251000,76,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CT0256,,,,,,,,,,,,,0,1,Maison,150,11,S,sols,,,179,2.878317,50.685914
2019-857219,2019-01-28,000002,Vente,251000,76,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CT0256,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,179,2.878317,50.685914
2019-857228,2019-01-16,000001,Vente,92500,54,,RUE JEAN BAPTISTE LEBAS,1060,59280,59017,Armentières,59,,,59017000CI0318,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,196,2.862043,50.685281
2019-857237,2019-01-11,000001,Vente,70000,,,RUE DU KEMMEL,1170,59280,59017,Armentières,59,,,59017000AH0645,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.873904,50.692302
2019-857237,2019-01-11,000001,Vente,70000,,,RUE DU KEMMEL,1170,59280,59017,Armentières,59,,,59017000AH0650,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.874065,50.692328
2019-857254,2019-01-30,000001,Vente,123800,127,,RUE JULES FERRY,1130,59280,59017,Armentières,59,,,59017000BW0120,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,199,2.884302,50.680883
2019-857254,2019-01-30,000001,Vente,123800,125,,RUE JULES FERRY,1130,59280,59017,Armentières,59,,,59017000BW0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,89,2.884085,50.680784
2019-857254,2019-01-30,000001,Vente,123800,125,,RUE JULES FERRY,1130,59280,59017,Armentières,59,,,59017000BW0216,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.884191,50.680861
2019-857255,2019-01-28,000001,Vente,390000,31,,RUE DE LA LYS,1350,59280,59017,Armentières,59,,,59017000BH0020,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,568,2.885485,50.687978
2019-857269,2019-01-25,000001,Vente,205000,98,,RUE BRACKE DESROUSSEAUX,0255,59280,59017,Armentières,59,,,59017000AD0111,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,339,2.874106,50.69488
2019-857270,2019-01-25,000001,Vente,110000,1,,RUE JEAN BAPTISTE LEBAS,1060,59280,59017,Armentières,59,,,59017000CI0260,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,165,2.864001,50.683842
2019-857300,2019-01-16,000001,Vente,210000,10,,RUE LOUISE WEISS,1346,59280,59017,Armentières,59,,,59017000AX0378,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,241,2.883417,50.693886
2019-857302,2019-01-24,000001,Vente,109000,4,,PL CHANZY,0350,59280,59017,Armentières,59,,,59017000BL0100,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,54,2.892135,50.686077
2019-857303,2019-02-06,000001,Vente,99000,24,,RUE BERANGER,0200,59280,59017,Armentières,59,,,59017000AI0408,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,60,2.87676,50.692027
2019-857306,2019-01-24,000001,Vente,205000,44,,RUE CORNEILLE,0450,59280,59017,Armentières,59,,,59017000AS0313,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,303,2.890905,50.696604
2019-857308,2019-01-23,000001,Vente,52500,15,,RUE ROLAND GARROS,2015,59280,59017,Armentières,59,,,59017000BE0282,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,44,2.885157,50.689042
2019-857316,2019-01-23,000001,Vente,73000,18,,RUE DU GENERAL LECLERC,0900,59280,59017,Armentières,59,,,59017000BW0021,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,52,2.882755,50.682062
2019-857340,2019-01-18,000001,Vente,80000,1,,RUE GUSTAVE DURIEZ,0950,59280,59017,Armentières,59,,,59017000BR0139,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,57,0,,,,,,2.882267,50.685155
2019-857340,2019-01-18,000001,Vente,80000,1,A,RUE GUSTAVE DURIEZ,0950,59280,59017,Armentières,59,,,59017000BR0139,,,101,,,,,,,,,,1,1,Maison,13,1,,,,,,2.882267,50.685155
2019-857340,2019-01-18,000001,Vente,80000,1,A,RUE GUSTAVE DURIEZ,0950,59280,59017,Armentières,59,,,59017000BR0139,,,101,,,,,,,,,,1,1,Maison,30,2,,,,,,2.882267,50.685155
2019-857340,2019-01-18,000001,Vente,80000,1,A,RUE GUSTAVE DURIEZ,0950,59280,59017,Armentières,59,,,59017000BR0139,,,101,,,,,,,,,,1,1,Maison,45,2,,,,,,2.882267,50.685155
2019-857340,2019-01-18,000001,Vente,80000,1,A,RUE GUSTAVE DURIEZ,0950,59280,59017,Armentières,59,,,59017000BR0139,,,101,,,,,,,,,,1,1,Maison,24,2,,,,,,2.882267,50.685155
2019-857365,2019-01-28,000001,Vente,59900,153,,RUE JEANNE D ARC,1110,59280,59017,Armentières,59,,,59017000BM0127,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,47,2.896046,50.686646
2019-857368,2019-01-25,000001,Vente,90000,8,,RUE BOILEAU,0230,59280,59017,Armentières,59,,,59017000AX0145,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,150,2.890105,50.693691
2019-857370,2019-01-25,000001,Vente,159000,28,,RUE MAHIEU,1360,59280,59017,Armentières,59,,,59017000BW0055,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,98,2.883704,50.681527
2019-857390,2019-02-15,000001,Vente,60000,44,,RUE DE LA VICTOIRE,2370,59280,59017,Armentières,59,,,59017000AH0031,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,116,2.871358,50.693488
2019-857401,2019-02-06,000001,Vente,210000,19,,RUE HENRI CHAS,1003,59280,59017,Armentières,59,,,59017000AS0677,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,288,2.892511,50.698055
2019-857416,2019-02-06,000001,Vente,425000,34,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CV0170,,,,,,,,,,,,,0,1,Maison,226,10,S,sols,,,411,2.878415,50.683795
2019-857429,2019-01-29,000001,Vente,85000,35,,RUE DES ARTS,0090,59280,59017,Armentières,59,,,59017000CP0219,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,42,2.876248,50.69091
2019-857429,2019-01-29,000001,Vente,85000,,,RUE DES ARTS,0090,59280,59017,Armentières,59,,,59017000CP0537,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.876162,50.690896
2019-857463,2019-01-30,000001,Vente,125000,21,,RUE DES ARTS,0090,59280,59017,Armentières,59,,,59017000CP0228,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,61,2.8763,50.690657
2019-857464,2019-01-29,000001,Vente,359050,3,,RUE GAMBETTA,0850,59280,59017,Armentières,59,,,59017000BS0211,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,219,2.880998,50.6832
2019-857490,2019-01-31,000001,Vente,10000,5001,G,RUE DE L AVENIR,0110,59280,59017,Armentières,59,,,59017000BX0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.886511,50.679918
2019-857490,2019-01-31,000001,Vente,10000,5001,G,RUE DE L AVENIR,0110,59280,59017,Armentières,59,,,59017000BX0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.886511,50.679918
2019-857490,2019-01-31,000001,Vente,10000,5001,G,RUE DE L AVENIR,0110,59280,59017,Armentières,59,,,59017000BX0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.886511,50.679918
2019-857500,2019-01-31,000001,Vente,67500,96,T,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CT0187,,,1,,51,,,,,,,,2,2,Appartement,52,2,,,,,,2.878407,50.68685
2019-857500,2019-01-31,000001,Vente,67500,96,T,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CT0187,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.878407,50.68685
2019-857515,2019-02-20,000001,Vente,128500,75,,RUE D ERQUINGHEM,0770,59280,59017,Armentières,59,,,59017000CL0159,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,83,2.867817,50.682423
2019-857515,2019-02-20,000001,Vente,128500,75,,RUE D ERQUINGHEM,0770,59280,59017,Armentières,59,,,59017000CL0159,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,83,2.867817,50.682423
2019-857526,2019-02-01,000001,Vente,137000,38,,RUE DENIS CORDONNIER,0535,59280,59017,Armentières,59,,,59017000AV0127,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,199,2.894824,50.693826
2019-857531,2019-02-01,000001,Vente,122000,2,2,PL GUSTAVE LAMBIN,0960,59280,59017,Armentières,59,,,59017000CV0163,,,17,70.3,52,,,,,,,,2,2,Appartement,72,3,,,,,,2.877822,50.683605
2019-857531,2019-02-01,000001,Vente,122000,2,,RUE JACQUARD,1040,59280,59017,Armentières,59,,,59017000CV0163,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.877822,50.683605
2019-857534,2019-02-26,000001,Vente en l'état futur d'achèvement,154000,6,,RUE PHILIPPE DE GIRARD,1810,59280,59017,Armentières,59,,,59017000CV0213,,,44,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.877352,50.683007
2019-857534,2019-02-26,000001,Vente en l'état futur d'achèvement,154000,6,,RUE PHILIPPE DE GIRARD,1810,59280,59017,Armentières,59,,,59017000CV0213,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.877352,50.683007
2019-857540,2019-02-05,000001,Vente en l'état futur d'achèvement,135000,18,,RUE NATIONALE AVE MITTERRAND,1630,59280,59017,Armentières,59,,,59017000CV0051,,,9,43,,,,,,,,,1,2,Appartement,44,2,,,,,,2.878336,50.683076
2019-857543,2019-02-05,000001,Vente,50000,42,,RUE DE L ABBE DOUDERMY,0030,59280,59017,Armentières,59,,,59017000BW0127,,,3,43.52,4,,,,,,,,2,2,Appartement,50,2,,,,,,2.884918,50.680857
2019-857549,2019-02-05,000001,Vente,88000,56,,RUE MARCEAU,1370,59280,59017,Armentières,59,,,59017000AI0239,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,58,2.87584,50.692705
2019-857572,2019-02-05,000001,Vente,102000,78,,RUE DE VALMY,2310,59280,59017,Armentières,59,,,59017000AI0114,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,60,2.874521,50.692843
2019-857579,2019-02-05,000001,Vente,192000,36,,RUE DU MARECHAL JOFFRE,1430,59280,59017,Armentières,59,,,59017000AS0458,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,386,2.888711,50.69731
2019-857579,2019-02-05,000001,Vente,192000,,,RUE DES COQUELICOTS,0440,59280,59017,Armentières,59,,,59017000AS0459,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.888608,50.697234
2019-857585,2019-02-05,000001,Vente,147000,20,,RUE MAHIEU,1360,59280,59017,Armentières,59,,,59017000BW0051,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,97,2.883867,50.681686
2019-857586,2019-02-08,000001,Vente en l'état futur d'achèvement,157456,52,,RUE JEAN JAURES,1080,59280,59017,Armentières,59,,,59017000BP0152,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.887097,50.685176
2019-857586,2019-02-08,000001,Vente en l'état futur d'achèvement,157456,52,,RUE JEAN JAURES,1080,59280,59017,Armentières,59,,,59017000BP0152,,,142,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.887097,50.685176
2019-857586,2019-02-08,000001,Vente en l'état futur d'achèvement,157456,52,,RUE JEAN JAURES,1080,59280,59017,Armentières,59,,,59017000BP0152,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.887097,50.685176
2019-857625,2019-02-07,000001,Vente,96000,7,,PL DE LA REPUBLIQUE,1980,59280,59017,Armentières,59,,,59017000CV0068,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876081,50.684263
2019-857625,2019-02-07,000001,Vente,96000,7,,PL DE LA REPUBLIQUE,1980,59280,59017,Armentières,59,,,59017000CV0068,,,155,,184,,,,,,,,2,2,Appartement,52,2,,,,,,2.876081,50.684263
2019-857636,2019-02-14,000001,Vente,105000,28,,RUE GAMBETTA,0850,59280,59017,Armentières,59,,,59017000BS0167,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,144,2.883405,50.682671
2019-857647,2019-02-08,000001,Vente,148000,37,,RUE DES SPORTS,2230,59280,59017,Armentières,59,,,59017000AO0215,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,141,2.883215,50.695911
2019-857656,2019-02-08,000001,Vente,83000,33,,RUE DES CHAUFFOURS,0370,59280,59017,Armentières,59,,,59017000BI0008,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,69,2.887061,50.687842
2019-857667,2019-02-11,000001,Vente,160000,145,,RUE SADI CARNOT,2040,59280,59017,Armentières,59,,,59017000CL0011,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,157,2.868135,50.683177
2019-857679,2019-02-08,000001,Vente,70000,10,,PL THIERS,2270,59280,59017,Armentières,59,,,59017000CR0137,,,2,60.6,,,,,,,,,1,2,Appartement,55,1,,,,,,2.878151,50.687979
2019-857692,2019-02-21,000001,Vente,350000,25,,RUE DE DUNKERQUE,0670,59280,59017,Armentières,59,,,59017000CR0049,,,2,,,,,,,,,,1,2,Appartement,121,3,,,,,,2.880757,50.687791
2019-857692,2019-02-21,000001,Vente,350000,25,,RUE DE DUNKERQUE,0670,59280,59017,Armentières,59,,,59017000CR0049,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,236,0,,,,,,2.880757,50.687791
2019-857692,2019-02-21,000001,Vente,350000,25,,RUE DE DUNKERQUE,0670,59280,59017,Armentières,59,,,59017000CR0049,,,2,,,,,,,,,,1,2,Appartement,121,3,,,,,,2.880757,50.687791
2019-857692,2019-02-21,000001,Vente,350000,25,,RUE DE DUNKERQUE,0670,59280,59017,Armentières,59,,,59017000CR0049,,,2,,,,,,,,,,1,2,Appartement,54,1,,,,,,2.880757,50.687791
2019-857693,2019-02-15,000001,Vente,277500,27,,RUE SADI CARNOT,2040,59280,59017,Armentières,59,,,59017000CT0073,,,13,165.9,23,,,,,,,,2,2,Appartement,165,3,,,,,,2.879256,50.685511
2019-857693,2019-02-15,000001,Vente,277500,27,,RUE SADI CARNOT,2040,59280,59017,Armentières,59,,,59017000CT0073,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.879256,50.685511
2019-857694,2019-02-15,000001,Vente,52000,15,,RUE DES PATINEURS,1740,59280,59017,Armentières,59,,,59017000AI0538,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,75,2.87688,50.693348
2019-857698,2019-02-09,000001,Vente,31000,52,,RUE ARTHUR DEFER,0080,59280,59017,Armentières,59,,,59017000BP0139,,,1003,24.3,,,,,,,,,1,2,Appartement,25,2,,,,,,2.886063,50.685967
2019-857701,2019-02-11,000001,Vente,163000,27,,RUE VOLTAIRE,2390,59280,59017,Armentières,59,,,59017000AX0151,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,150,2.889677,50.693234
2019-857704,2019-02-11,000001,Vente,80000,40,,RUE SAINT AUGUSTIN,2050,59280,59017,Armentières,59,,,59017000BP0064,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,63,2.885111,50.683838
2019-857717,2019-03-08,000001,Vente,135000,2,,RUE DE BELFORT,0190,59280,59017,Armentières,59,,,59017000BW0274,,,,,,,,,,,,,0,1,Maison,221,9,S,sols,,,185,2.884868,50.681931
2019-857717,2019-03-08,000001,Vente,135000,2,,RUE DE BELFORT,0190,59280,59017,Armentières,59,,,59017000BW0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,185,2.884868,50.681931
2019-857732,2019-02-12,000001,Vente,147000,9001,,RUE DE L HARMONIE,0990,59280,59017,Armentières,59,,,59017000AH0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.872262,50.693639
2019-857732,2019-02-12,000001,Vente,147000,29,,RUE DE L HARMONIE,0990,59280,59017,Armentières,59,,,59017000AH0528,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,146,2.872147,50.693561
2019-857732,2019-02-12,000001,Vente,147000,9001,,RUE DE LA VICTOIRE,2370,59280,59017,Armentières,59,,,59017000AH0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.872208,50.693627
2019-857742,2019-02-15,000001,Vente,185000,14,,RUE DES CHENES,0376,59280,59017,Armentières,59,,,59017000AS0486,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,197,2.889717,50.699664
2019-857756,2019-02-15,000001,Vente en l'état futur d'achèvement,109862,52,,RUE JEAN JAURES,1080,59280,59017,Armentières,59,,,59017000BP0152,,,203,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.887097,50.685176
2019-857756,2019-02-15,000001,Vente en l'état futur d'achèvement,109862,52,,RUE JEAN JAURES,1080,59280,59017,Armentières,59,,,59017000BP0152,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.887097,50.685176
2019-857789,2019-02-20,000001,Vente,10000,20,,RUE DES PRES,1880,59280,59017,Armentières,59,,,59017000CP0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.878982,50.691551
2019-857794,2019-02-19,000001,Vente,270000,29,,PL DE LA REPUBLIQUE,1980,59280,59017,Armentières,59,,,59017000CW0011,,,,,,,,,,,,,0,1,Maison,310,13,S,sols,,,682,2.874381,50.683908
2019-857809,2019-02-18,000001,Vente,55900,21,,RUE DES CHAUFFOURS,0370,59280,59017,Armentières,59,,,59017000BI0229,,,4,39.07,,,,,,,,,1,2,Appartement,50,2,,,,,,2.886613,50.687696
2019-857859,2019-02-21,000001,Vente,200000,25,,RUE DE DUNKERQUE,0670,59280,59017,Armentières,59,,,59017000CR0049,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,236,0,,,,,,2.880757,50.687791
2019-857860,2019-03-08,000001,Vente,65000,63,,RUE DE DUNKERQUE,0670,59280,59017,Armentières,59,,,59017000CR0067,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,237,0,,,,,,2.879856,50.688783
2019-857860,2019-03-08,000001,Vente,65000,63,,RUE DE DUNKERQUE,0670,59280,59017,Armentières,59,,,59017000CR0067,,,11,,,,,,,,,,1,1,Maison,59,3,,,,,,2.879856,50.688783
2019-857889,2019-02-25,000001,Vente,202600,12,,RUE ALBERT 1ER,0060,59280,59017,Armentières,59,,,59017000AK0239,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,277,2.88316,50.703868
2019-857890,2019-03-01,000001,Vente,130000,34,,RUE DES QUAIS,1930,59280,59017,Armentières,59,,,59017000BK0028,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,142,2.891075,50.687131
2019-857898,2019-03-04,000001,Vente,55000,42,,RUE DU HUIT MAI 1945,1010,59280,59017,Armentières,59,,,59017000CV0133,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,60,2.87591,50.683266
2019-857922,2019-02-27,000001,Vente,80000,28,,RUE DU PROGRES,1910,59280,59017,Armentières,59,,,59017000AH0329,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,140,2.875122,50.691162
2019-857922,2019-02-27,000001,Vente,80000,20,,RUE DU PROGRES,1910,59280,59017,Armentières,59,,,59017000AH0599,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.875447,50.691133
2019-857923,2019-03-14,000001,Vente,667883,6,,RUE DU DOCTEUR ROUX,0620,59280,59017,Armentières,59,,,59017000BL0127,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,50,2.892231,50.686286