id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786292,2019-01-07,000001,Vente,156630,119,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0008,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,489,6.018467,48.900518
2019-786461,2019-01-21,000001,Vente,6000,,,DEVANT LA THUILLERIE,B019,54700,54375,Montauville,54,,,54375000AD0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,956,6.03147,48.903712
2019-786461,2019-01-21,000001,Vente,6000,,,DEVANT LA THUILLERIE,B019,54700,54375,Montauville,54,,,54375000AD0078,,,,,,,,,,,,,0,,,,,T,terres,,,756,6.031689,48.903691
2019-786461,2019-01-21,000001,Vente,6000,,,DEVANT LA THUILLERIE,B019,54700,54375,Montauville,54,,,54375000AD0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,479,6.032419,48.9025
2019-786473,2019-01-21,000001,Vente,3000,,,BAS CORROIS SOUS LE CHEMIN,B003,54700,54375,Montauville,54,,,54375000AD0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,1126,6.030038,48.903756
2019-786473,2019-01-21,000001,Vente,3000,,,BAS CORROIS SOUS LE CHEMIN,B003,54700,54375,Montauville,54,,,54375000AD0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,292,6.030302,48.903797
2019-786473,2019-01-21,000001,Vente,3000,,,BAS CORROIS SOUS LE CHEMIN,B003,54700,54375,Montauville,54,,,54375000AD0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,139,6.030398,48.9037
2019-786491,2019-01-29,000001,Vente,6000,,,HERBEPRE,B033,54700,54375,Montauville,54,,,54375000AB0283,,,,,,,,,,,,,0,,,,,T,terres,,,757,6.022883,48.903314
2019-786548,2019-01-29,000001,Vente,4500,,,HERBEPRE,B033,54700,54375,Montauville,54,,,54375000AB0289,,,,,,,,,,,,,0,,,,,J,jardins,,,290,6.023455,48.902991
2019-786760,2019-02-07,000001,Vente,268000,280,,RUE DE LA HEURLOTTE,0045,54700,54375,Montauville,54,,,54375000AA0391,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,470,6.02028,48.899575
2019-786760,2019-02-07,000001,Vente,268000,,,LE VILLAGE,B069,54700,54375,Montauville,54,,,54375000AA0392,,,,,,,,,,,,,0,,,,,S,sols,,,620,6.020429,48.899642
2019-787072,2019-02-20,000001,Vente,72000,101,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0023,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,390,6.020766,48.900673
2019-787324,2019-03-05,000001,Vente,135000,90,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0331,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,559,6.016111,48.900039
2019-787406,2019-02-25,000001,Vente,6000,,,SUR LA SENTE SAUNIER,B059,54700,54375,Montauville,54,,,54375000AA0311,,,,,,,,,,,,,0,,,,,T,terres,,,84,,
2019-787685,2019-03-16,000001,Vente,193450,195,,RUE DE LA MEZE,0057,54700,54375,Montauville,54,,,54375000AB0149,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,526,6.019793,48.902061
2019-787685,2019-03-16,000001,Vente,193450,195,,RUE DE LA MEZE,0057,54700,54375,Montauville,54,,,54375000AB0149,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,436,6.019793,48.902061
2019-788410,2019-04-24,000001,Vente,650,,,LE PETAN,B048,54700,54375,Montauville,54,,,543750000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,490,6.014587,48.901675
2019-788410,2019-04-24,000001,Vente,650,,,LE PETAN,B048,54700,54375,Montauville,54,,,543750000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,1210,6.015331,48.901461
2019-788410,2019-04-24,000001,Vente,650,,,SOUS LE HAUT DE LA VANNE,B061,54700,54375,Montauville,54,,,54375000AB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,254,6.01953,48.904441
2019-788410,2019-04-24,000001,Vente,650,,,LES BAS PRES,B004,54700,54375,Montauville,54,,,54375000AB0391,,,,,,,,,,,,,0,,,,,T,terres,,,247,6.015488,48.902202
2019-788459,2019-04-18,000001,Vente,90000,521,,RUE DU PILAN,0070,54700,54375,Montauville,54,,,54375000AD0422,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,6.025672,48.902599
2019-788459,2019-04-18,000001,Vente,90000,521,,RUE DU PILAN,0070,54700,54375,Montauville,54,,,54375000AD0422,,,,,,,,,,,,,0,,,,,J,jardins,,,837,6.025672,48.902599
2019-789161,2019-05-31,000001,Vente,300,,,LES HAUTS CORROIS,B032,54700,54375,Montauville,54,,,54375000AC0128,,,,,,,,,,,,,0,,,,,T,terres,,,1963,6.025949,48.906195
2019-789161,2019-05-31,000001,Vente,300,,,LES HAUTS CORROIS,B032,54700,54375,Montauville,54,,,54375000AC0130,,,,,,,,,,,,,0,,,,,T,terres,,,1298,6.026147,48.906725
2019-789161,2019-05-31,000001,Vente,300,,,AU POL,B052,54700,54375,Montauville,54,,,54375000AC0271,,,,,,,,,,,,,0,,,,,T,terres,,,280,6.02728,48.905424
2019-789228,2019-06-04,000001,Vente,233000,91,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0029,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,243,6.021383,48.900704
2019-789228,2019-06-04,000001,Vente,233000,91,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0029,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,243,6.021383,48.900704
2019-789228,2019-06-04,000001,Vente,233000,91,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0029,,,,,,,,,,,,,0,2,Appartement,64,3,J,jardins,,,941,6.021383,48.900704
2019-789228,2019-06-04,000001,Vente,233000,91,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,941,6.021383,48.900704
2019-789228,2019-06-04,000001,Vente,233000,91,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0029,,,,,,,,,,,,,0,2,Appartement,83,3,J,jardins,,,941,6.021383,48.900704
2019-789228,2019-06-04,000001,Vente,233000,91,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0029,,,,,,,,,,,,,0,2,Appartement,67,3,J,jardins,,,941,6.021383,48.900704
2019-789228,2019-06-04,000001,Vente,233000,91,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0029,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,243,6.021383,48.900704
2019-789228,2019-06-04,000001,Vente,233000,91,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,6.021383,48.900704
2019-789288,2019-06-04,000001,Vente,3200,,,HERBEPRE,B033,54700,54375,Montauville,54,,,54375000AB0282,,,,,,,,,,,,,0,,,,,T,terres,,,725,6.022933,48.903153
2019-789446,2019-06-12,000001,Vente,850,,,QUART DROUIN,B055,54700,54375,Montauville,54,,,54375000AB0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2373,6.01739,48.902851
2019-789465,2019-06-11,000001,Vente,50000,52,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0185,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,172,6.020676,48.900148
2019-789465,2019-06-11,000001,Vente,50000,52,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,172,6.020676,48.900148
2019-789735,2019-06-12,000001,Vente,460,,,LE PARADIS,B046,54700,54375,Montauville,54,,,54375000AB0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,914,6.019004,48.902767
2019-789735,2019-06-12,000001,Vente,460,,,LES GRAND MERES,B026,54700,54375,Montauville,54,,,54375000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,213,6.030311,48.905877
2019-789735,2019-06-12,000001,Vente,460,,,AU POL,B052,54700,54375,Montauville,54,,,54375000AC0267,,,,,,,,,,,,,0,,,,,VE,vergers,,,407,6.027917,48.905492
2019-789835,2019-06-26,000001,Vente,400,,,LES BICHECOTINES,B006,54700,54375,Montauville,54,,,54375000AC0214,,,,,,,,,,,,,0,,,,,VE,vergers,,,456,6.030777,48.905432
2019-789835,2019-06-26,000001,Vente,400,,,BAS CORROIS AU DESSUS DU C,B002,54700,54375,Montauville,54,,,54375000AC0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,341,6.027522,48.904343
2019-790097,2019-06-24,000001,Vente,241150,100,,RUE DE PLUCHE,0039,54700,54375,Montauville,54,,,54375000AE0024,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1002,6.016849,48.898511
2019-790311,2019-07-10,000001,Vente,244000,55,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0051,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,651,6.02395,48.900733
2019-790311,2019-07-10,000001,Vente,244000,,,LE VILLAGE,B069,54700,54375,Montauville,54,,,54375000AA0054,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.023976,48.901048
2019-790347,2019-07-12,000001,Vente,165000,358,,AV EISENHOWER,0033,54700,54375,Montauville,54,,,54375000AD0124,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,679,6.03318,48.90187
2019-790347,2019-07-12,000001,Vente,165000,358,,AV EISENHOWER,0033,54700,54375,Montauville,54,,,54375000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,6.03318,48.90187
2019-790347,2019-07-12,000001,Vente,165000,358,,AV EISENHOWER,0033,54700,54375,Montauville,54,,,54375000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,6.03318,48.90187
2019-790347,2019-07-12,000001,Vente,165000,358,,AV EISENHOWER,0033,54700,54375,Montauville,54,,,54375000AD0124,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,679,6.03318,48.90187
2019-790460,2019-07-12,000001,Vente,84000,24,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0142,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,510,6.023005,48.90013
2019-791107,2019-08-05,000001,Vente,705250,5715,,GLORIAUCOTE,B025,54700,54375,Montauville,54,,,543750000A0010,,,,,,,,,,,,,0,1,Maison,189,8,BS,taillis sous futaie,,,23862,5.997449,48.901481
2019-791107,2019-08-05,000001,Vente,705250,5715,,GLORIAUCOTE,B025,54700,54375,Montauville,54,,,543750000A0010,,,,,,,,,,,,,0,1,Maison,189,8,S,sols,,,1088,5.997449,48.901481
2019-791107,2019-08-05,000001,Vente,705250,,,LUSURE,B040,54700,54375,Montauville,54,,,543750000A0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40540,5.996753,48.901024
2019-791107,2019-08-05,000001,Vente,705250,,,LUSURE,B040,54700,54375,Montauville,54,,,543750000A0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8000,5.998584,48.900292
2019-791107,2019-08-05,000001,Vente,705250,5708,,GLORIAUCOTE,B025,54700,54375,Montauville,54,,,543750000A0165,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,310,5.997188,48.900694
2019-791107,2019-08-05,000001,Vente,705250,,,LUSURE,B040,54700,54375,Montauville,54,,,543750000A0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35790,6.000135,48.90118
2019-791107,2019-08-05,000001,Vente,705250,,,LUSURE,B040,54700,54375,Montauville,54,,,543750000A0166,,,,,,,,,,,,,0,,,,,S,sols,,,1135,6.000135,48.90118
2019-791107,2019-08-05,000001,Vente,705250,5170,,GLORIAUCOTE,B025,54700,54375,Montauville,54,,,543750000A0167,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,980,5.999744,48.901033
2019-791107,2019-08-05,000001,Vente,705250,,,LUSURE,B040,54700,54375,Montauville,54,,,543750000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,3325,6.000039,48.900334
2019-791107,2019-08-05,000001,Vente,705250,,,LUSURE,B040,54700,54375,Montauville,54,,,543750000A0170,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17600,6.002397,48.90222
2019-791107,2019-08-05,000001,Vente,705250,,,LUSURE,B040,54700,54375,Montauville,54,,,543750000A0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2450,6.003646,48.901853
2019-791107,2019-08-05,000001,Vente,705250,,,LUSURE,B040,54700,54375,Montauville,54,,,543750000A0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,681,6.003456,48.901662
2019-791107,2019-08-05,000001,Vente,705250,,,LUSURE,B040,54700,54375,Montauville,54,,,543750000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,672,6.00346,48.90161
2019-791107,2019-08-05,000001,Vente,705250,,,LUSURE,B040,54700,54375,Montauville,54,,,543750000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,1052,5.998322,48.900511
2019-791282,2019-08-19,000001,Vente,83000,,,SUR LA SENTE SAUNIER,B059,54700,54375,Montauville,54,,,54375000AA0487,,,,,,,,,,,,,0,,,,,T,terres,,,18,6.017732,48.900206
2019-791282,2019-08-19,000001,Vente,83000,,,SUR LA SENTE SAUNIER,B059,54700,54375,Montauville,54,,,54375000AA0490,,,,,,,,,,,,,0,,,,,T,terres,,,989,6.017772,48.899907
2019-791297,2019-07-30,000001,Vente,225700,280,,AV EISENHOWER,0033,54700,54375,Montauville,54,,,54375000AD0377,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,429,6.034229,48.90198
2019-791429,2019-08-06,000001,Vente,55000,6,,RUE DE LANEUVEVILLE,0050,54700,54375,Montauville,54,,,54375000AA0302,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,164,6.019067,48.900093
2019-791429,2019-08-06,000001,Vente,55000,,,LE VILLAGE,B069,54700,54375,Montauville,54,,,54375000AA0305,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.019009,48.900218
2019-791678,2019-08-30,000001,Vente,171000,60,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0195,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,175,6.020055,48.900034
2019-791678,2019-08-30,000001,Vente,171000,60,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0195,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1028,6.020055,48.900034
2019-792115,2019-09-13,000001,Vente,42000,,,DEVANT MAIDIERES,B020,54700,54375,Montauville,54,,,54375000AD0423,,,,,,,,,,,,,0,,,,,T,terres,,,450,6.035008,48.90257
2019-792479,2019-09-20,000001,Vente,197080,,,RUE DE LANEUVEVILLE,0050,54700,54375,Montauville,54,,,54375000AA0200,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.019746,48.900119
2019-792479,2019-09-20,000001,Vente,197080,1,,RUE DE LANEUVEVILLE,0050,54700,54375,Montauville,54,,,54375000AA0201,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,221,6.019685,48.900066
2019-792615,2019-09-23,000001,Vente,4509,,,SUR LA SENTE SAUNIER,B059,54700,54375,Montauville,54,,,54375000AA0491,,,,,,,,,,,,,0,,,,,T,terres,,,27,6.017969,48.899834
2019-793247,2019-10-04,000001,Vente,45000,18,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0493,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,261,6.023726,48.900169
2019-793250,2019-10-24,000001,Vente,200,,,QUART DROUIN,B055,54700,54375,Montauville,54,,,54375000AB0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,6.017711,48.903075
2019-793548,2019-11-05,000001,Vente,112000,57,,RUE NATIONALE,0060,54700,54375,Montauville,54,,,54375000AA0050,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,468,6.023791,48.900722
2019-793752,2019-11-14,000001,Vente,1000,,,LES ILIONS,B035,54700,54375,Montauville,54,,,543750000A0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,650,6.022652,48.907397
2019-793752,2019-11-14,000001,Vente,1000,,,LE PARADIS,B046,54700,54375,Montauville,54,,,54375000AB0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,747,6.018631,48.902763
2019-793752,2019-11-14,000001,Vente,1000,,,QUART DROUIN,B055,54700,54375,Montauville,54,,,54375000AB0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,841,6.017068,48.902936
2019-794368,2019-12-02,000001,Vente,150000,143,,RUE DE LA MEZE,0057,54700,54375,Montauville,54,,,54375000AB0143,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,756,6.019065,48.901842
2019-795342,2019-12-19,000001,Vente,212000,,,LE HAT SOUS LA VANNE,B029,54700,54375,Montauville,54,,,54375000AB0413,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.021979,48.903989
2019-795342,2019-12-19,000001,Vente,212000,,,LE HAT SOUS LA VANNE,B029,54700,54375,Montauville,54,,,54375000AB0416,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.022092,48.904022
2019-795342,2019-12-19,000001,Vente,212000,,,LE HAT SOUS LA VANNE,B029,54700,54375,Montauville,54,,,54375000AB0419,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.021879,48.903963
2019-795342,2019-12-19,000001,Vente,212000,575,,RUE DU BOIS LE PRETRE,0009,54700,54375,Montauville,54,,,54375000AB0423,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,351,6.022056,48.903921
