siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200619,00017,21520061900017,O,1983-03-01,01,2019,,2021-10-27T08:08:47,true,4,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215200619,00025,21520061900025,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.546674,47.915436,0.38,street,Rue Maigriot 52360 Celles-en-Bassigny,52089_0045,D,RUE MAIGRIOT,
215200619,00033,21520061900033,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.546674,47.915436,0.38,street,Rue Maigriot 52360 Celles-en-Bassigny,52089_0045,D,RUE MAIGRIOT,
255201170,00016,25520117000016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
265201129,00011,26520112900011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.546674,47.915436,0.38,street,Rue Maigriot 52360 Celles-en-Bassigny,52089_0045,D,RUE MAIGRIOT,
265209965,00010,26520996500010,O,1992-11-18,NN,,,2021-11-15T09:45:30,true,4,MAIRIE,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2021-11-10,F,CDE,,,,88.99B,NAFRev2,N,5.546674,47.915436,0.38,street,Rue Maigriot 52360 Celles-en-Bassigny,52089_0045,D,RUE MAIGRIOT,
275200467,00015,27520046700015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295203913,00013,29520391300013,O,1986-01-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.546674,47.915436,0.38,street,Rue Maigriot 52360 Celles-en-Bassigny,52089_0045,D,RUE MAIGRIOT,
317286607,00013,31728660700013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323820423,00016,32382042300016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,62.42,NAP,N,,,0,,,,,,
330990086,00010,33099008600010,O,1983-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334746971,00020,33474697100020,O,2002-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU PONT DE JACQUOTTE,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.7H,NAFRev1,N,5.542834,47.914908,0.93,street,Rue du Pont de Jacquotte 52360 Celles-en-Bassigny,52089_0065,G,RUE DU PONT DE JACQUOTTE,
348478975,00017,34847897500017,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384105011,00017,38410501100017,O,1992-01-06,NN,,,2019-11-14T14:00:42,true,3,MR DANGIEN DANIEL,,,,MAIRIE,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.546674,47.915436,0.38,street,Rue Maigriot 52360 Celles-en-Bassigny,52089_0045,G,RUE MAIGRIOT,
402724561,00012,40272456100012,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408041648,00010,40804164800010,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408041655,00015,40804165500015,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408041671,00012,40804167100012,O,1981-03-04,NN,,,2019-11-14T14:00:42,true,4,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410629042,00012,41062904200012,O,1996-12-01,00,2019,,2021-10-27T08:34:09,true,4,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
427984315,00015,42798431500015,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429898893,00012,42989889300012,O,2000-02-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE LA PLANCHE,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.543691,47.915353,0.93,street,Rue de la Planche 52360 Celles-en-Bassigny,52089_0060,G,RUE DE LA PLANCHE,
431170034,00018,43117003400018,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440934990,00019,44093499000019,O,2002-01-15,NN,,,2019-11-14T14:00:42,true,1,,,,,,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
481472132,00010,48147213200010,O,2005-03-15,,,,2019-11-14T14:00:42,true,2,,,,RUE,DE LA PLANCHE,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.543691,47.915353,0.93,street,Rue de la Planche 52360 Celles-en-Bassigny,52089_0060,G,RUE DE LA PLANCHE,
488750076,00017,48875007600017,O,2006-02-23,,,,2019-11-14T14:00:42,true,2,,,,RUE,DE LA PLANCHE,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.543691,47.915353,0.93,street,Rue de la Planche 52360 Celles-en-Bassigny,52089_0060,G,RUE DE LA PLANCHE,
521985044,00010,52198504400010,O,2010-05-01,,,,2019-11-14T14:00:42,true,2,,2,,RUE,COURNOT,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.89Z,NAFRev2,N,5.540729,47.915828,0.82,street,Rue Cournot 52360 Celles-en-Bassigny,52089_0015,G,RUE COURNOT,
524605847,00010,52460584700010,O,2011-02-01,01,2019,,2021-10-27T08:32:45,true,1,,,,,PRES BONS,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.47Z,NAFRev2,N,4.8466879,49.4232939,0.88,poi.track,Chemin des Bons Prés Boult-aux-Bois,https://osm.org/way/243184206,G,,
530446814,00010,53044681400010,O,2011-01-28,,,,2019-11-14T14:00:42,true,1,,1,,RUE,MAIGRIOT,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,68.20B,NAFRev2,N,5.545013,47.915281,0.93,housenumber,1 Rue Maigriot 52360 Celles-en-Bassigny,52089_0045_00001,G,1 RUE MAIGRIOT,
537749269,00016,53774926900016,O,2008-01-01,,,,2019-11-14T14:00:42,true,1,,,,RUE,COURNOT,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.540729,47.915828,0.94,street,Rue Cournot 52360 Celles-en-Bassigny,52089_0015,G,RUE COURNOT,
751746371,00010,75174637100010,O,2012-01-01,,,,2019-11-14T14:00:42,true,1,,,,,LA TAILLENDERIE DE DAMPARIS,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
794942565,00019,79494256500019,O,2013-08-10,,,2041ZZ,2019-11-14T14:00:42,true,1,,4,,RUE,MAIGRIOT,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2013-08-10,A,SAVONNERIE DEVENIR CHEVRE,,,SAVONNERIE DEVENIR CHEVRE,20.41Z,NAFRev2,N,5.547445,47.91544,0.93,housenumber,4 Rue Maigriot 52360 Celles-en-Bassigny,52089_0045_00004,G,4 RUE MAIGRIOT,
824071872,00017,82407187200017,O,2016-11-01,,,,2019-11-14T14:00:42,true,1,,15,,RUE,COURNOT,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.41Z,NAFRev2,N,5.5394,47.916207,0.94,housenumber,15 Rue Cournot 52360 Celles-en-Bassigny,52089_0015_00015,G,15 RUE COURNOT,
829146703,00014,82914670300014,O,2017-05-01,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DES CARRIERES,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.49Z,NAFRev2,N,5.542372,47.913335,0.69,housenumber,8 Chemin des Carrieres 52360 Celles-en-Bassigny,52089_0010_00008,G,8 CHEMIN DES CARRIERES,
829472497,00199,82947249700199,O,2021-05-19,,,,2021-07-30T10:30:37,false,1,,,,,0 MONTMOT,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2021-05-19,A,MONTMOT SOLAR,,,MONTMOT SOLAR,35.11Z,NAFRev2,N,,,0,,,,,,
842077562,00010,84207756200010,O,2018-08-15,,,,2019-11-14T14:00:42,true,1,,8,,RUE,PONT DE JACQUOTTE,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,01.49Z,NAFRev2,N,5.542737,47.914492,0.89,housenumber,8 Rue du Pont de Jacquotte 52360 Celles-en-Bassigny,52089_0065_00008,G,8 RUE DU PONT DE JACQUOTTE,
880941307,00014,88094130700014,O,2020-01-14,,,,2020-01-25T03:44:28,true,1,,1,,RUE,DE LA PLANCHE,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,70.10Z,NAFRev2,N,5.543032,47.91543,0.93,housenumber,1 Rue de la Planche 52360 Celles-en-Bassigny,52089_0060_00001,G,1 RUE DE LA PLANCHE,
880941307,00022,88094130700022,O,2020-01-14,,,,2020-01-25T03:44:28,false,1,,2,,RUE,DU PONT DE JACQUOTTE,52360,CELLES-EN-BASSIGNY,,,52089,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,CHRYSALIDE,55.20Z,NAFRev2,N,5.542763,47.915323,0.93,housenumber,2 Rue du Pont de Jacquotte 52360 Celles-en-Bassigny,52089_0065_00002,G,2 RUE DU PONT DE JACQUOTTE,
