siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054807847,00030,05480784700030,O,2010-01-01,,,,2011-10-07T04:53:40,true,2,,,,,PONT DES 3 SAUTETS LA GUIRAMANDE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,70.10Z,NAFRev2,N,5.47301,43.510178,0.5,street,Pont des Trois Sautets 13590 Meyreuil,13060_B117,G,PONT DES TROIS SAUTETS,
068709096,00041,06870909600041,O,,NN,,,,true,1,,,,,NATIONALE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,29.2D,NAF1993,O,5.509871,43.503899,0.92,street,Route Nationale N°7 13590 Meyreuil,13060_7380,G,ROUTE NATIONALE NDEG7,
072800691,00247,07280069100247,O,1981-01-01,NN,,,2010-02-23T05:31:57,false,4,NÂ° 304 418,,,PL,DE LA MAIRIE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,38.11Z,NAFRev2,N,5.488016,43.475241,0.45,street,Chemin de la Sarriere 13590 Meyreuil,13060_7550,G,CHEMIN DE LA SARRIERE,
073502981,00035,07350298100035,O,1995-06-01,,,,,false,3,LE PLAN DE MEYREUIL,19,,RUE,DE LA REPUBLIQUE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1998-03-23,F,VIP PROVENCE,,,,74.6Z,NAF1993,N,5.498444,43.4753,0.96,housenumber,19 Rue de la Republique 13590 Meyreuil,13060_7450_00019,G,19 RUE DE LA REPUBLIQUE,
211300603,00019,21130060300019,O,1983-03-01,22,2020,,2022-08-29T09:06:00,true,4,,,,ALL,DES PLATANES,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.495055,43.486073,0.84,street,Allees des Platanes 13590 Meyreuil,13060_5450,G,ALLEES DES PLATANES,
211300603,00027,21130060300027,O,1983-12-21,03,2020,,2022-08-29T09:06:00,false,4,,,,,LE PLAN,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LAURENT CHAZAL,,,,85.10Z,NAFRev2,N,5.497557,43.474461,0.95,street,Le Plan 13590 Meyreuil,13060_y02cac,G,LE PLAN,
211300603,00035,21130060300035,O,1983-12-21,NN,,,2006-10-26T23:40:17,false,3,,,,,CANET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOL PRIM LE CANET,,,,80.1Z,NAFRev1,N,5.521972,43.495891,0.91,street,Rue de la Belle du Canet 13590 Meyreuil,13060_3251,G,RUE DE LA BELLE DU CANET,
211300603,00043,21130060300043,O,1983-12-21,11,2020,,2022-08-29T09:06:00,false,4,LE PLAN,,,,,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE VIRGILE ARENE,,,,85.20Z,NAFRev2,N,5.497557,43.474461,0.95,street,Le Plan 13590 Meyreuil,13060_y02cac,D,LE PLAN,
211300603,00050,21130060300050,O,1983-12-21,01,2020,,2022-08-29T09:06:00,false,5,LE VILLAGE,,,,,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE ALAIN TERTZAGUIAN,,,,85.20Z,NAFRev2,N,5.489683,43.490174,0.36,locality,Chemin de la Vieille Eglise 13590 Meyreuil,13060_8000,D,CHEMIN DE LA VIEILLE EGLISE,
211300603,00068,21130060300068,O,1996-12-31,NN,,,2018-07-06T15:42:22,false,4,MAIRIE,,,ALL,DES PLATANES,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.495055,43.486073,0.84,street,Allees des Platanes 13590 Meyreuil,13060_5450,G,ALLEES DES PLATANES,
211300603,00076,21130060300076,O,1996-12-31,NN,,,2018-07-06T15:44:40,false,4,MAIRIE,,,ALL,DES PLATANES,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.495055,43.486073,0.84,street,Allees des Platanes 13590 Meyreuil,13060_5450,G,ALLEES DES PLATANES,
211300603,00084,21130060300084,O,2005-03-18,NN,,,2009-06-27T03:18:55,false,2,MAIRIE,,,ALL,DES PLATANES,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE DES CIMETIERES,,,,96.03Z,NAFRev2,N,5.495055,43.486073,0.84,street,Allees des Platanes 13590 Meyreuil,13060_5450,G,ALLEES DES PLATANES,
211300603,00092,21130060300092,O,2021-09-01,,,,2022-06-21T20:04:30,false,1,,4,,CRS,SAINTE VICTOIRE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE ROBERT LAGIER,,,,85.20Z,NAFRev2,N,5.49147,43.474707,0.74,housenumber,4 Lotissement Sainte-Victoire 13590 Meyreuil,13060_a053_00004,G,4 LOTISSEMENT SAINTE VICTOIRE,
221300015,00890,22130001500890,O,1983-01-01,NN,,,2008-01-04T18:46:15,false,3,,12,,AV,JEAN PETIT,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL MUNICIPAL,,,,86.21Z,NAFRev2,N,5.494909,43.475042,0.85,housenumber,12 Avenue Jean Petit 13590 Meyreuil,13060_4150_00012,G,12 AVENUE JEAN PETIT,
251301479,00019,25130147900019,O,1992-04-06,NN,,,,true,1,,,,,MAIRIE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261301329,00015,26130132900015,O,1983-03-01,NN,,,2023-03-27T15:54:00,true,3,MAIRIE,,,ALL,DES PLATANES,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.495055,43.486073,0.84,street,Allees des Platanes 13590 Meyreuil,13060_5450,G,ALLEES DES PLATANES,
261302608,00011,26130260800011,O,1984-12-04,NN,,,2023-03-27T15:55:09,true,3,MAIRIE,,,ALL,DES PLATANES,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.495055,43.486073,0.84,street,Allees des Platanes 13590 Meyreuil,13060_5450,G,ALLEES DES PLATANES,
291301075,00011,29130107500011,O,1983-08-10,NN,,,2006-11-25T09:10:24,true,4,,,,,HOTEL DE VILLE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300463643,00019,30046364300019,O,1974-01-01,,,,2022-05-24T03:52:02,true,5,,,,LD,MOULIN DE BACHASSON,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2022-05-21,F,,,,,10.61A,NAFRev2,N,5.530568,43.486647,0.93,locality,Chemin du Moulin de Bachasson 13590 Meyreuil,13060_5262,G,CHEMIN DU MOULIN DE BACHASSON,
300466273,00012,30046627300012,O,1974-01-01,NN,,,,true,1,,,,,QUARTIER LE PLAN,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,52.2C,NAF1993,N,5.497557,43.474461,0.51,street,Le Plan 13590 Meyreuil,13060_y02cac,G,LE PLAN,
300545860,00037,30054586000037,O,,,,,,true,1,,,,QUAI,BROYES,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
300657715,00045,30065771500045,O,2001-06-01,NN,,,2006-11-25T09:12:02,true,3,,,,QUAI,DE LA VIEILLE EGLISE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,52.4C,NAFRev1,N,5.489683,43.490174,0.77,locality,Chemin de la Vieille Eglise 13590 Meyreuil,13060_8000,G,CHEMIN DE LA VIEILLE EGLISE,
300719010,00021,30071901000021,O,1980-08-28,NN,,,,false,4,,10,,RUE,DE LA REPUBLIQUE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,5.497913,43.474489,0.96,housenumber,10 Rue de la Republique 13590 Meyreuil,13060_7450_00010,G,10 RUE DE LA REPUBLIQUE,
300719010,00047,30071901000047,O,1997-01-01,NN,,,2012-05-05T00:42:02,false,5,,11,,AV,DU GENERAL DE GAULLE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,86.90E,NAFRev2,O,5.49787,43.474139,0.89,housenumber,11 Avenue du Général de Gaulle 13590 Meyreuil,13060_4570_00011,G,11 AVENUE DU GENERAL DE GAULLE,
300719010,00062,30071901000062,O,2010-02-04,NN,,,2021-10-27T08:13:48,false,5,,17,,AV,DE LA LIBERATION,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2020-04-03,F,,,,,86.90E,NAFRev2,N,5.498553,43.474191,0.88,housenumber,17 Avenue de la Libération 13590 Meyreuil,13060_5225_00017,G,17 AVENUE DE LA LIBERATION,
300836822,00043,30083682200043,O,1995-08-22,NN,,,2007-10-02T04:44:48,false,3,,,,CHE,DE L APLAINE DU MONTAIGNET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.3A,NAFRev1,N,5.480364,43.496223,0.55,street,La Plaine de Montaiguet 13590 Meyreuil,13060_B111,G,LA PLAINE DE MONTAIGUET,
301255535,00017,30125553500017,O,,,,,,true,1,,,,CHE,SIMONE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.482116,43.509438,0.77,locality,Chemin de la Simone 13590 Meyreuil,13060_7615,G,CHEMIN DE LA SIMONE,
301368882,00017,30136888200017,O,,NN,,,,true,1,,,,,LES BASTIDONS,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,5.508871,43.476147,0.82,street,Chemin des Bastidons 13590 Meyreuil,13060_3100,G,CHEMIN DES BASTIDONS,
301551370,00010,30155137000010,O,,,,,,true,1,,,,,LE CANET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.521972,43.495891,0.72,street,Rue de la Belle du Canet 13590 Meyreuil,13060_3251,G,RUE DE LA BELLE DU CANET,
302048830,00012,30204883000012,O,,,,,,true,1,,,,,LE CANET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,67.01,NAP,N,5.521972,43.495891,0.72,street,Rue de la Belle du Canet 13590 Meyreuil,13060_3251,G,RUE DE LA BELLE DU CANET,
302119532,00018,30211953200018,O,,NN,,,,true,1,,,,,Q LE PONTET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,5.487421,43.472454,0.55,locality,Chemin du Pontet 13590 Meyreuil,13060_7402,G,CHEMIN DU PONTET,
302150644,00011,30215064400011,O,1964-01-01,NN,,,2008-11-07T00:18:14,true,3,,,,,PLAN,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,,,N,5.497557,43.474461,0.93,street,Le Plan 13590 Meyreuil,13060_y02cac,G,LE PLAN,
302185434,00016,30218543400016,O,,,,,,true,1,,,,,LES LAVADINS,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.469694,43.510196,0.52,street,Lotissement les Jardins du Montaiguet 13590 Meyreuil,13060_A030,G,LOT LES JARDINS DU MONTAIGUET,
302395959,00018,30239595900018,O,,,,,,true,1,,,,,,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,55.60,NAP,N,,,0,,,,,,
302573555,00018,30257355500018,O,1986-10-20,NN,,,2014-07-08T00:11:47,false,6,,,,,VILLAGE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,41.20A,NAFRev2,O,5.489683,43.490174,0.35,locality,Chemin de la Vieille Eglise 13590 Meyreuil,13060_8000,G,CHEMIN DE LA VIEILLE EGLISE,
302698873,00064,30269887300064,O,1900-01-01,21,2020,,2022-09-05T07:53:57,false,5,,400,,RTE,DE SAINT BARBE,13590,MEYREUIL,,CS 30021,13060,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,ENTREPRISE MALET,42.11Z,NAFRev2,O,5.501554,43.469901,0.64,street,Route de Sainte Barbe 13590 Meyreuil,13060_7530,G,ROUTE DE SAINTE BARBE,
302772611,00018,30277261100018,O,,NN,,,,true,1,,,,RUE,PONT DE BAYEUX,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.51537,43.501767,0.81,street,Le Pont de Bayeux 13590 Meyreuil,13060_ch388r,G,LE PONT DE BAYEUX,
302772629,00010,30277262900010,O,1985-07-01,NN,,,,true,3,,,,,COULEE DU PLAN,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.50087,43.475197,0.76,locality,Coulet du Plan 13590 Meyreuil,13060_B044,G,COULET DU PLAN,
302772645,00016,30277264500016,O,,,,,,true,1,,,,,BASTIDONS,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.508871,43.476147,0.94,street,Chemin des Bastidons 13590 Meyreuil,13060_3100,G,CHEMIN DES BASTIDONS,
303292510,00011,30329251000011,O,,,,,,true,1,,,,,LE PONT DE BAYEUX,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.51537,43.501767,0.95,street,Le Pont de Bayeux 13590 Meyreuil,13060_ch388r,G,LE PONT DE BAYEUX,
303409593,00405,30340959300405,O,2011-12-01,42,2020,,2022-08-29T09:11:45,false,1,BAT B,,,RUE,DE LA BELLE DU CANET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,81.21Z,NAFRev2,O,5.521972,43.495891,0.95,street,Rue de la Belle du Canet 13590 Meyreuil,13060_3251,G,RUE DE LA BELLE DU CANET,
303434591,00663,30343459100663,O,2017-03-01,12,2020,,2022-08-29T09:11:46,false,1,ROUTE DE VALBRILLANT,,,,EUROPARC SAINTE VICTOIRE BAT 1,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,MERIEUX NUTRISCIENCES,71.20B,NAFRev2,N,5.523492,43.492911,0.6,street,Lotissement Parc de la Sainte Victoire 13590 Meyreuil,13060_A047,G,LOT PARC DE LA SAINTE VICTOIRE,
303650196,00015,30365019600015,O,1975-01-01,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 58,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1992-01-18,F,,,,,52.7F,NAF1993,N,5.523492,43.492911,0.32,street,Lotissement Parc de la Sainte Victoire 13590 Meyreuil,13060_A047,G,LOT PARC DE LA SAINTE VICTOIRE,
303863112,00023,30386311200023,O,2001-03-05,NN,,,2018-05-24T10:28:28,true,6,,,,,LA CADENIERE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.488429,43.47429,0.95,street,La Cadeniere 13590 Meyreuil,13060_yxkcqd,G,LA CADENIERE,
303864979,00032,30386497900032,O,1992-04-01,NN,,,,true,1,,,,,LA MOREE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,5.515069,43.504029,0.92,street,Chemin de Saint Marc la Moree 13590 Meyreuil,13060_5254,G,CHEMIN DE SAINT MARC LA MOREE,
303865414,00013,30386541400013,O,,,,,,true,1,,,,LD,COTEAU ROUGE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.49577,43.481807,0.95,street,Coteau Rouge 13590 Meyreuil,13060_B038,G,COTEAU ROUGE,
303970230,00171,30397023000171,O,1991-09-01,12,2020,,2022-08-29T09:11:53,false,5,BUROPARC MEYREUIL PARC TEC,,,QUAI,LE CANNET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,27.11Z,NAFRev2,O,5.521972,43.495891,0.4,street,Rue de la Belle du Canet 13590 Meyreuil,13060_3251,G,RUE DE LA BELLE DU CANET,
304542665,00019,30454266500019,O,1900-01-01,,,,,true,4,,,,QUAI,DU PONTET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.487421,43.472454,0.63,locality,Chemin du Pontet 13590 Meyreuil,13060_7402,G,CHEMIN DU PONTET,
304624208,00191,30462420800191,O,1997-01-02,NN,,,2007-05-19T08:36:14,false,3,BACHASSON BAT 3,,,,ROND POINT DU CANET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,74.5B,NAFRev1,O,5.525289,43.492391,0.94,locality,ZAC Rond Point du Canet 13590 Meyreuil,13060_A051,G,ZAC ROND POINT DU CANET,
304672777,01533,30467277701533,O,2004-05-12,NN,,,2010-04-18T03:26:26,false,4,,,,,ZA DE LA GARDINE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.11D,NAFRev2,O,,,0,,,,,,
304892508,00025,30489250800025,O,1981-04-01,NN,,,2008-11-07T00:20:32,true,3,,,,QUAI,PAN PERDO,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304995475,00015,30499547500015,O,1974-01-01,NN,,,2007-03-29T10:23:59,true,4,VILLA CHAUVETIERE,,,CHE,DES ANGES LE MONTAIGUET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,74.4B,NAFRev1,N,5.479759,43.495882,0.53,street,Chemin de la Plai du Montaiguet 13590 Meyreuil,13060_5459,G,CHEMIN DE LA PLAI DU MONTAIGUET,
304998735,00019,30499873500019,O,1900-01-01,,,,,false,3,,,,CHE,DE LA PLAINE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,5.472906,43.50702,0.85,street,Chemin de la Plaine 13590 Meyreuil,13060_5259,G,CHEMIN DE LA PLAINE,
305123853,00056,30512385300056,O,1991-03-05,NN,,,,false,3,CHATEAU DE LA SAURINE,,,,PONT DE BAYEUX,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,74.2A,NAF1993,N,5.514926,43.501276,0.95,street,Pont de Bayeux 13590 Meyreuil,13060_B116,G,PONT DE BAYEUX,
305167637,00027,30516763700027,O,1987-02-02,NN,,4321AB,2023-05-05T20:13:49,true,4,,,,,LE CANET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,43.21A,NAFRev2,N,5.521972,43.495891,0.72,street,Rue de la Belle du Canet 13590 Meyreuil,13060_3251,G,RUE DE LA BELLE DU CANET,
305303117,00272,30530311700272,O,2021-02-17,,,,2021-08-24T08:51:17,false,1,BATIMENT HORIZON,,,QUA,LA GALANTE RN7 LE CANET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,65.11Z,NAFRev2,O,,,0,,,,,,
305395980,00033,30539598000033,O,,NN,,,,true,1,,,,,CAMP MADONA BIANCA PT DES,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
305450751,00022,30545075100022,O,,,,,,true,1,,,,,QRT ESQUINADE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
305510273,00025,30551027300025,O,1900-01-01,NN,,,2017-05-04T01:58:38,true,5,,,,,PLAN DE MEYREUIL,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,O,5.497557,43.474461,0.72,street,Le Plan 13590 Meyreuil,13060_y02cac,G,LE PLAN,
306308644,00013,30630864400013,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,5.509871,43.503899,0.72,street,Route Nationale N°7 13590 Meyreuil,13060_7380,G,ROUTE NATIONALE NDEG7,
306603663,00031,30660366300031,O,,,,,,true,1,,,,,CD 58 LD LE DEFEND,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
306924937,00015,30692493700015,O,,,,,,true,1,,10,,AV,DE LA LIBERATION,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.498364,43.474428,0.88,housenumber,10 Avenue de la Libération 13590 Meyreuil,13060_5225_00010,G,10 AVENUE DE LA LIBERATION,
307258301,00653,30725830100653,O,2013-05-21,,,,2016-03-02T11:46:40,false,1,ARTEPARC MEYREUIL RTE LA COTE D'AZUR,,,RUE,DE LA BELLE DU CANET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,46.41Z,NAFRev2,N,5.521972,43.495891,0.95,street,Rue de la Belle du Canet 13590 Meyreuil,13060_3251,G,RUE DE LA BELLE DU CANET,
307314799,00023,30731479900023,O,,NN,,,,true,1,,,,,QU PAYANNET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
307434001,00011,30743400100011,O,,NN,,,,true,1,,,,,LE PONTET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,67.01,NAP,N,5.487421,43.472454,0.65,locality,Chemin du Pontet 13590 Meyreuil,13060_7402,G,CHEMIN DU PONTET,
307466409,00025,30746640900025,O,,,,,,true,1,,,,,LE CANET DE MEYREUIL,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.521972,43.495891,0.76,street,Rue de la Belle du Canet 13590 Meyreuil,13060_3251,G,RUE DE LA BELLE DU CANET,
308032895,00036,30803289500036,O,2005-07-02,,,,2009-04-17T08:33:25,true,2,,,,CHE,DE LA SIMONE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,86.90E,NAFRev2,N,5.482116,43.509438,0.84,locality,Chemin de la Simone 13590 Meyreuil,13060_7615,G,CHEMIN DE LA SIMONE,
308654615,00043,30865461500043,O,2011-01-02,,,,2014-09-12T00:10:10,false,2,LA CADENIERE L'ATRIUM,,,CHE,CHEMEIN DE LA SARRIERE,13590,MEYREUIL,,Meyreuil,13060,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,73.20Z,NAFRev2,N,5.488016,43.475241,0.8,street,Chemin de la Sarriere 13590 Meyreuil,13060_7550,G,CHEMIN DE LA SARRIERE,
308758176,00033,30875817600033,O,1998-07-01,NN,,,2022-03-10T09:16:28,true,4,RPT DU CANET,,,RTE,N 7,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,5.509871,43.503899,0.35,street,Route Nationale N°7 13590 Meyreuil,13060_7380,G,ROUTE NATIONALE NDEG7,
309194975,00046,30919497500046,P,2005-03-07,,,,2006-10-27T00:21:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MEYREUIL,,[ND],13060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
309459501,00016,30945950100016,O,,NN,,,,true,1,,,,,QU VALBRILLANT,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,01.60,NAP,N,5.506079,43.487559,0.77,street,Route de Valbrillant 13590 Meyreuil,13060_7850,G,ROUTE DE VALBRILLANT,
309461341,00039,30946134100039,O,,NN,,,,true,1,,,,RTE,DE TRETS,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,5.501849,43.467296,0.66,street,Chemin de Trets 13590 Meyreuil,13060_B034,G,CHEMIN DE TRETS,
309528115,00319,30952811500319,O,2013-10-01,02,2020,,2022-08-29T09:13:08,false,1,IMMEUBLE LES CARRES DE L'ARC BAT C,,,,ROND POINT DU CANET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,46.69B,NAFRev2,O,5.525289,43.492391,0.94,locality,ZAC Rond Point du Canet 13590 Meyreuil,13060_A051,G,ZAC ROND POINT DU CANET,
309800282,00076,30980028200076,O,2014-07-28,,,,2020-02-13T14:26:29,true,2,LES CARRES DE L'ARC BAT B,,,,LE CANET DE MEYREUIL,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,69.20Z,NAFRev2,N,5.521972,43.495891,0.76,street,Rue de la Belle du Canet 13590 Meyreuil,13060_3251,G,RUE DE LA BELLE DU CANET,
309838118,00011,30983811800011,O,,NN,,,,true,1,,,,,LE CANET DE MEYREUIL,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,45.2V,NAF1993,N,5.521972,43.495891,0.76,street,Rue de la Belle du Canet 13590 Meyreuil,13060_3251,G,RUE DE LA BELLE DU CANET,
310347000,00013,31034700000013,O,,,,,,true,1,,,,,LA CADENIERE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,5.488429,43.47429,0.95,street,La Cadeniere 13590 Meyreuil,13060_yxkcqd,G,LA CADENIERE,
310362579,00016,31036257900016,O,,NN,,,,true,1,,21,,RUE,DE LA REPUBLIQUE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.498644,43.475547,0.96,housenumber,21 Rue de la Republique 13590 Meyreuil,13060_7450_00021,G,21 RUE DE LA REPUBLIQUE,
310667118,00015,31066711800015,O,,NN,,,,true,1,,,,CHE,DE LA PLAINE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,73.07,NAP,N,5.472906,43.50702,0.85,street,Chemin de la Plaine 13590 Meyreuil,13060_5259,G,CHEMIN DE LA PLAINE,
310711122,00021,31071112200021,O,2021-02-24,,,,2021-07-01T08:17:09,true,1,,3008,,CHE,DE LA PLAINE MONTAIGUET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,68.20A,NAFRev2,N,5.480364,43.496223,0.72,street,La Plaine de Montaiguet 13590 Meyreuil,13060_B111,G,LA PLAINE DE MONTAIGUET,
311011431,00013,31101143100013,O,,NN,,,,true,1,,,,,LA SARRIERE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,55.10,NAP,N,5.489181,43.473816,0.95,street,La Sarriere 13590 Meyreuil,13060_f69pd1,G,LA SARRIERE,
311044168,00038,31104416800038,O,1991-08-01,,,,,false,3,,,,,PARC DU PONTET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,51.6G,NAF1993,N,5.487421,43.472454,0.63,locality,Chemin du Pontet 13590 Meyreuil,13060_7402,G,CHEMIN DU PONTET,
311733646,00047,31173364600047,O,2017-09-29,12,2020,,2022-08-29T09:13:46,true,1,,,,,ZAC LE CARREAU DE LA MINE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,26.51B,NAFRev2,N,5.49568,43.470899,0.81,street,ZAC du Carreau de la Mine 13590 Meyreuil,13060_A029,G,ZAC DU CARREAU DE LA MINE,
312010176,00096,31201017600096,O,1994-07-18,,,,,false,3,LE CANET,3,,,PARC DE LA STE VICTOIRE,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,33.2B,NAF1993,N,5.523645,43.492361,0.84,housenumber,3 Lotissement Parc de la Sainte Victoire 13590 Meyreuil,13060_a047_00003,G,3 LOT PARC DE LA SAINTE VICTOIRE,
312116023,00036,31211602300036,O,2007-07-01,,,,2021-04-20T10:39:50,false,3,,632,,CHE,DE LA PLAINE DU MONTAIGUET,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,70.10Z,NAFRev2,N,5.480364,43.496223,0.69,street,La Plaine de Montaiguet 13590 Meyreuil,13060_B111,G,LA PLAINE DE MONTAIGUET,
312253776,00065,31225377600065,O,2002-04-23,,,,2006-11-25T09:30:07,false,2,CAMPAGNE LA SUISSE,,,QUA,PONT DE BAYEUX,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2002-12-06,F,GERANT  SARL AIXTRANET,,,,,,,5.514926,43.501276,0.78,street,Pont de Bayeux 13590 Meyreuil,13060_B116,G,PONT DE BAYEUX,
312253776,00081,31225377600081,O,2014-05-05,,,,2017-12-10T14:52:32,true,2,PONT DE BAYEUX,511,,RTE,DE BEAURECUEIL,13590,MEYREUIL,,,13060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,5.520689,43.503562,0.88,housenumber,511 Route de Beaurecueil 13590 Meyreuil,13060_3250_00511,G,511 ROUTE DE BEAURECUEIL,