siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903495,00017,21390349500017,O,1983-03-01,02,2019,,2021-10-27T08:08:15,true,3,,65,,RTE,DE LA MAIRIE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.579853,46.719834,0.86,housenumber,65 Route de la Mairie 39210 Montain,39349_0080_00065,G,65 ROUTE DE LA MAIRIE,
213903495,00025,21390349500025,O,1983-12-21,02,2019,,2021-10-27T08:08:15,false,3,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253901151,00014,25390115100014,O,1983-03-01,NN,,,2011-02-01T10:26:37,true,4,,,,,MAIRIE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2011-01-18,A,SYND INTERCOMMUNAL DU CLOCHER,,,,84.13Z,NAFRev2,N,5.581242,46.719171,0.92,street,Route de la Mairie 39210 Montain,39349_0080,G,ROUTE DE LA MAIRIE,
253902142,00012,25390214200012,O,1992-12-31,01,2019,,2021-10-27T08:12:10,true,3,,,,,MAIRIE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.581242,46.719171,0.92,street,Route de la Mairie 39210 Montain,39349_0080,G,ROUTE DE LA MAIRIE,
253902472,00021,25390247200021,O,1997-06-11,02,2019,,2021-10-27T08:12:10,true,4,MAIRIE,65,,RTE,MAIRIE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.579853,46.719834,0.8,housenumber,65 Route de la Mairie 39210 Montain,39349_0080_00065,G,65 ROUTE DE LA MAIRIE,
263903494,00015,26390349400015,O,1983-03-01,NN,,,2016-07-23T12:25:14,true,5,MAIRIE,65,,RTE,DE LA MAIRIE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.579853,46.719834,0.86,housenumber,65 Route de la Mairie 39210 Montain,39349_0080_00065,G,65 ROUTE DE LA MAIRIE,
263903494,00023,26390349400023,O,2003-01-30,,,,2015-11-16T10:15:28,false,2,MAIRIE,65,,RTE,DE LA MAIRIE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,5.579853,46.719834,0.86,housenumber,65 Route de la Mairie 39210 Montain,39349_0080_00065,G,65 ROUTE DE LA MAIRIE,
302499116,00028,30249911600028,O,1900-01-01,NN,,,2013-05-18T02:27:12,true,5,,50,,CHE,DE LA MASSETTE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.22A,NAFRev2,O,5.577452,46.72319,0.86,housenumber,50 Chemin de la Massette 39210 Montain,39349_0090_00050,G,50 CHEMIN DE LA MASSETTE,
305851461,00023,30585146100023,O,,,,,,true,1,,,,,AU ROIGNON,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,5.579849,46.717441,0.93,street,Chemin au Roignon 39210 Montain,39349_0139,G,CHEMIN AU ROIGNON,
314139346,00022,31413934600022,O,1900-01-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314381211,00015,31438121100015,O,,NN,,,,true,1,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,84.12,NAP,N,,,0,,,,,,
314614249,00014,31461424900014,O,,NN,,,,true,1,,,,,CHEZ M MARILLIER,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
316108950,00015,31610895000015,O,,NN,,,,true,1,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
316983162,00017,31698316200017,O,,,,,,true,1,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
318668084,00011,31866808400011,O,1980-01-01,NN,,4399CZ,2017-03-31T14:02:00,false,4,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
318668084,00029,31866808400029,O,1996-09-01,,,,2019-03-19T03:52:33,false,2,,260,,RUE,CHATERAINES,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.21Z,NAFRev2,N,5.5782,46.72229,0.95,housenumber,260 Rue Chateraines 39210 Montain,39349_0020_00260,G,260 RUE CHATERAINES,
318668084,00037,31866808400037,O,2017-02-28,,,,2019-03-19T03:52:33,true,1,,360,,RUE,CHATERAINES,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.99C,NAFRev2,N,5.578165,46.722685,0.78,street,Rue Chateraines 39210 Montain,39349_0020,G,RUE CHATERAINES,
319885059,00018,31988505900018,O,,NN,,,,true,1,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
322577917,00014,32257791700014,O,1981-09-01,,,,,false,4,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
325139517,00016,32513951700016,O,,NN,,,,true,1,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
327309704,00010,32730970400010,O,,NN,,,,true,1,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
332216662,00012,33221666200012,O,,NN,,,,true,1,,,,LD,AU ROIGNON,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.579849,46.717441,0.93,street,Chemin au Roignon 39210 Montain,39349_0139,G,CHEMIN AU ROIGNON,
340541820,00056,34054182000056,O,2020-10-01,,,,2021-02-23T10:56:32,true,1,,105,,RUE,CHATERAINE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,85.51Z,NAFRev2,N,5.578488,46.720882,0.9,housenumber,105 Rue Chateraines 39210 Montain,39349_0020_00105,G,105 RUE CHATERAINES,
340578020,00018,34057802000018,O,,NN,,,,true,1,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.1L,NAF1993,N,,,0,,,,,,
341748515,00077,34174851500077,O,1998-09-01,NN,,,2008-12-06T04:09:24,true,3,,,,CHE,DU COIN NEUF,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,5.580995,46.721524,0.84,street,Chemin du Coin Neuf 39210 Montain,39349_0022,G,CHEMIN DU COIN NEUF,
347491284,00019,34749128400019,O,1988-06-16,NN,,,2008-01-05T19:37:38,true,3,,,,,LES PARROTS,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.584123,46.716739,0.92,street,Lotissement les Parrots 39210 Montain,39349_6d7053,G,LOTISSEMENT LES PARROTS,
347869620,00018,34786962000018,O,1988-08-16,,,4322AZ,2015-03-18T01:03:43,true,5,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
350752945,00013,35075294500013,O,,NN,,,2006-11-25T11:06:51,true,1,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
383458247,00046,38345824700046,O,2006-09-05,,,,2010-01-11T14:50:48,false,3,,860,,RTE,DE LA MADONE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,43.22B,NAFRev2,N,5.573897,46.717818,0.86,housenumber,860 Route de la Madone 39210 Montain,39349_0070_00860,G,860 ROUTE DE LA MADONE,
383458247,00053,38345824700053,O,2009-11-16,,,,2011-04-15T10:19:09,true,2,,860,,RTE,DE LA MADONE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,46.19B,NAFRev2,N,5.573897,46.717818,0.86,housenumber,860 Route de la Madone 39210 Montain,39349_0070_00860,G,860 ROUTE DE LA MADONE,
384234100,00038,38423410000038,O,1994-01-01,03,2019,,2021-10-27T08:12:58,false,4,,615,,RTE,DE LA MAIRIE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,41.20A,NAFRev2,N,5.583763,46.718242,0.86,housenumber,615 Route de la Mairie 39210 Montain,39349_0080_00615,G,615 ROUTE DE LA MAIRIE,
388593055,00014,38859305500014,O,1992-10-01,NN,,,2007-10-03T20:38:11,true,5,,160,,,LES PARROTS,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.1G,NAFRev1,N,5.584123,46.716739,0.92,housenumber,160 Lotissement les Parrots 39210 Montain,39349_6d7053_00160,G,160 LOTISSEMENT LES PARROTS,
389197393,00033,38919739300033,O,2019-04-12,,,7420ZQ,2021-02-23T11:15:09,true,1,,770,,RTE,DE LA MADONE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,EUREKA,74.20Z,NAFRev2,N,5.574105,46.717049,0.86,housenumber,770 Route de la Madone 39210 Montain,39349_0070_00770,G,770 ROUTE DE LA MADONE,
389899949,00017,38989994900017,O,1993-01-04,NN,,,2011-01-20T15:20:18,true,3,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391924578,00019,39192457800019,O,1993-07-01,NN,,,2012-05-05T04:38:12,false,6,,140,,IMP,DE LA RICHERE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,25.62B,NAFRev2,O,5.583868,46.718981,0.85,housenumber,140 Impasse de la Richère 39210 Montain,39349_0120_00140,G,140 IMPASSE DE LA RICHERE,
398464339,00025,39846433900025,O,2011-02-01,,,,2012-11-09T00:57:23,true,2,,100,,MTE,DE L EGLISE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,90.03A,NAFRev2,N,5.579485,46.722512,0.81,housenumber,100 Montée de l’Eglise 39210 Montain,39349_0040_00100,G,100 MONTEE DE L EGLISE,
402529101,00014,40252910100014,O,1995-10-01,NN,,,2006-11-25T14:57:38,true,3,,100,,MTE,DE L'EGLISE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1G,NAFRev1,O,5.579485,46.722512,0.81,housenumber,100 Montée de l’Eglise 39210 Montain,39349_0040_00100,G,100 MONTEE DE L EGLISE,
403172422,00012,40317242200012,O,,NN,,,,true,1,,125,,RUE,DES CHATERAINES,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,20.5A,NAF1993,N,5.578483,46.721065,0.8,housenumber,125 Rue Chateraines 39210 Montain,39349_0020_00125,G,125 RUE CHATERAINES,
404102295,00015,40410229500015,O,1996-02-15,NN,,,,true,3,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
404912263,00013,40491226300013,O,1996-04-11,NN,,,,false,4,LD LES VIGNES DEVANT,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1997-12-31,F,TRANSPORT MASSE,,,,60.2L,NAF1993,O,5.578594,46.722926,0.71,street,Impasse des Vignes Devant 39210 Montain,39349_0150,D,IMPASSE DES VIGNES DEVANT,
409930146,00033,40993014600033,O,2020-06-01,,,,2020-07-06T07:40:52,false,1,,615,,,RTE DE LA MAIRIE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,ROUSSELOT ENERGIE,35.11Z,NAFRev2,N,5.583763,46.718242,0.86,housenumber,615 Route de la Mairie 39210 Montain,39349_0080_00615,G,615 ROUTE DE LA MAIRIE,
411336621,00015,41133662100015,O,1982-12-31,NN,,,2008-01-04T21:57:26,true,3,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419323167,00025,41932316700025,O,2001-10-10,NN,,,2012-11-09T01:10:11,true,5,,455,,CHE,MOUTANOISEL,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,90.03A,NAFRev2,N,5.577577,46.71635,0.76,housenumber,455 Chemin de Montanoisel 39210 Montain,39349_0100_00455,G,455 CHEMIN DE MONTANOISEL,
423548072,00010,42354807200010,O,1999-07-01,,,,2008-11-08T01:44:01,false,3,,255,,CHE,MONTANOISEL,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,28.5A,NAF1993,N,5.5782,46.718049,0.9,housenumber,255 Chemin de Montanoisel 39210 Montain,39349_0100_00255,G,255 CHEMIN DE MONTANOISEL,
425067717,00024,42506771700024,O,2003-04-01,NN,,,2014-06-14T00:18:00,false,3,,,,RUE,DE LA MAIRIE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,5.581242,46.719171,0.79,street,Route de la Mairie 39210 Montain,39349_0080,G,ROUTE DE LA MAIRIE,
428026082,00019,42802608200019,O,1984-01-01,NN,,,2012-07-28T14:06:09,true,4,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428033856,00017,42803385600017,O,1991-12-10,NN,,,2011-08-12T10:35:09,true,4,,405,,,LE COIN NEUF,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.581569,46.72314,0.73,housenumber,405 Chemin du Coin Neuf 39210 Montain,39349_0022_00405,G,405 CHEMIN DU COIN NEUF,
429732621,00017,42973262100017,O,2000-03-01,NN,,,2018-02-07T03:47:21,true,3,,330,,CHE,DU MONTAMOISEL,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.577798,46.71742,0.64,housenumber,330 Chemin de Montanoisel 39210 Montain,39349_0100_00330,G,330 CHEMIN DE MONTANOISEL,
430612473,00016,43061247300016,O,1996-01-01,NN,,,,true,3,,485,,CHE,DU MONTANOISEL,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4D,NAF1993,N,5.577509,46.716042,0.76,housenumber,485 Chemin de Montanoisel 39210 Montain,39349_0100_00485,G,485 CHEMIN DE MONTANOISEL,
433957693,04711,43395769304711,O,2021-07-01,,,,2021-06-02T03:57:30,false,1,RESIDENCE CLAIR JURA,,,,RTE DE VOITEUR,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,56.29B,NAFRev2,O,5.575703,46.718686,0.34,street,Route de la Madone 39210 Montain,39349_0070,G,ROUTE DE LA MADONE,
435387238,00015,43538723800015,O,2001-04-09,NN,,,2008-11-08T02:03:19,false,4,CHEZ LES BATISSEURS REUNIS,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,36.1K,NAFRev1,N,,,0,,,,,,
437628951,00018,43762895100018,O,2001-04-08,NN,,,2008-01-04T19:54:15,true,3,,140,,CHE,DU COIN NEUF,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,5.580795,46.720744,0.86,housenumber,140 Chemin du Coin Neuf 39210 Montain,39349_0022_00140,G,140 CHEMIN DU COIN NEUF,
447707068,00014,44770706800014,O,2003-04-01,NN,,,2006-11-25T18:22:55,false,3,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,51.3T,NAFRev1,O,,,0,,,,,,
448370635,00014,44837063500014,O,2003-04-29,NN,,,2008-01-05T21:24:48,true,3,,255,,RTE,DE LA MADONE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.576856,46.719185,0.86,housenumber,255 Route de la Madone 39210 Montain,39349_0070_00255,G,255 ROUTE DE LA MADONE,
448711481,00037,44871148100037,O,2014-12-15,,,,2019-08-08T03:43:19,true,1,,615,,CHE,DE MONTANOISEL,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,68.20B,NAFRev2,N,5.577777,46.714969,0.87,housenumber,615 Chemin de Montanoisel 39210 Montain,39349_0100_00615,G,615 CHEMIN DE MONTANOISEL,
449423151,00025,44942315100025,O,2018-01-01,,,,2021-02-23T13:31:38,true,1,,130,,IMP,DES PARROTS,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,ETS E. LIEVIN,47.81Z,NAFRev2,N,5.584285,46.717638,0.85,housenumber,130 Impasse des Parrots 39210 Montain,39349_0115_00130,G,130 IMPASSE DES PARROTS,
450918842,00029,45091884200029,O,2003-11-24,NN,,,2008-01-05T21:30:47,true,3,,330,,CHE,DE MONTANOISEL,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.577798,46.71742,0.87,housenumber,330 Chemin de Montanoisel 39210 Montain,39349_0100_00330,G,330 CHEMIN DE MONTANOISEL,
478266406,00014,47826640600014,O,2004-08-01,NN,,,2008-04-26T17:50:53,false,4,,105,,MTE,DE L EGLISE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,92.1B,NAFRev1,O,5.579421,46.722628,0.81,housenumber,105 Montée de l’Eglise 39210 Montain,39349_0040_00105,G,105 MONTEE DE L EGLISE,
478266406,00022,47826640600022,O,2007-02-20,01,2019,,2021-10-27T08:12:46,true,3,,260,,RUE,CHATERAINE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,59.11B,NAFRev2,N,5.5782,46.72229,0.9,housenumber,260 Rue Chateraines 39210 Montain,39349_0020_00260,G,260 RUE CHATERAINES,
478481963,00021,47848196300021,O,2004-09-01,NN,,,2011-04-12T05:59:30,false,4,,140,,IMP,DE LA RICHERE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,77.39Z,NAFRev2,N,5.583868,46.718981,0.85,housenumber,140 Impasse de la Richère 39210 Montain,39349_0120_00140,G,140 IMPASSE DE LA RICHERE,
478624745,00020,47862474500020,O,2015-12-13,,,,2021-02-23T13:40:40,true,1,,,,LOT,LE ROIGNON,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2015-12-13,A,,,,,68.20B,NAFRev2,N,5.579849,46.717441,0.51,street,Chemin au Roignon 39210 Montain,39349_0139,G,CHEMIN AU ROIGNON,
480311190,00015,48031119000015,O,2005-01-05,,,,2014-01-03T19:35:12,true,3,,190,,CHE,DE L ORATOIRE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,86.90D,NAFRev2,N,5.581793,46.717948,0.85,housenumber,190 Cheminement de l’Oratoire 39210 Montain,39349_0110_00190,G,190 CHEMINEMENT DE L ORATOIRE,
488022443,00011,48802244300011,O,2005-03-24,,,,2014-10-09T09:01:42,true,2,,45,,PL,DE LA FONTAINE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.578879,46.719932,0.86,housenumber,45 Place de la Fontaine 39210 Montain,39349_0050_00045,G,45 PLACE DE LA FONTAINE,
491648192,00012,49164819200012,O,2006-09-01,NN,,4339ZZ,2021-03-09T11:40:37,true,5,,50,,PL,DE LA FONTAINE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,43.99C,NAFRev2,N,5.578867,46.720305,0.86,housenumber,50 Place de la Fontaine 39210 Montain,39349_0050_00050,G,50 PLACE DE LA FONTAINE,
503209454,00019,50320945400019,O,2008-03-22,,,,2017-01-31T09:17:46,false,2,,150,,RTE,DE LA MADONE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.30Z,NAFRev2,N,5.577498,46.719814,0.86,housenumber,150 Route de la Madone 39210 Montain,39349_0070_00150,G,150 ROUTE DE LA MADONE,
503612251,00010,50361225100010,O,2008-05-01,,,,2008-04-09T08:23:28,true,1,,105,,,MONTEE DE L EGLISE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-05-01,A,AU POTAGER FAMILIAL,,,,01.13Z,NAFRev2,N,5.579421,46.722628,0.94,housenumber,105 Montée de l’Eglise 39210 Montain,39349_0040_00105,G,105 MONTEE DE L EGLISE,
503704942,00021,50370494200021,O,2016-06-01,02,2019,2825ZB,2021-10-27T08:07:42,true,1,,140,,IMP,DE LA RICHERE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,33.20B,NAFRev2,O,5.583868,46.718981,0.85,housenumber,140 Impasse de la Richère 39210 Montain,39349_0120_00140,G,140 IMPASSE DE LA RICHERE,
505377002,00017,50537700200017,O,2008-07-01,,,,2013-01-04T04:23:43,true,1,,405,,CHE,DU MONTANOISEL,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,5.577707,46.716814,0.76,housenumber,405 Chemin de Montanoisel 39210 Montain,39349_0100_00405,G,405 CHEMIN DE MONTANOISEL,
509813861,00010,50981386100010,O,2009-01-09,,,,2017-11-09T08:58:49,true,2,,105,,MTE,DE L'EGLISE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,74.20Z,NAFRev2,N,5.579421,46.722628,0.81,housenumber,105 Montée de l’Eglise 39210 Montain,39349_0040_00105,G,105 MONTEE DE L EGLISE,
511066342,00011,51106634200011,O,2009-03-12,,,,2013-08-09T03:34:18,true,2,,175,,CHE,DE L'AUBEPIN,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,62.09Z,NAFRev2,N,5.582144,46.720973,0.86,housenumber,175 Chemin de l’Aubépin 39210 Montain,39349_0010_00175,G,175 CHEMIN DE L AUBEPIN,
511902595,00020,51190259500020,O,2010-01-01,NN,,,2021-02-23T15:20:46,true,2,,140,,IMP,DE LA RICHERE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2013-07-12,A,BOIS ET CIE,,,,16.23Z,NAFRev2,N,5.583868,46.718981,0.85,housenumber,140 Impasse de la Richère 39210 Montain,39349_0120_00140,G,140 IMPASSE DE LA RICHERE,
517502639,00019,51750263900019,O,2009-10-16,NN,,,2013-05-18T03:51:04,false,3,,285,,RUE,CHATERAINE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.34Z,NAFRev2,O,5.578174,46.722498,0.9,housenumber,285 Rue Chateraines 39210 Montain,39349_0020_00285,G,285 RUE CHATERAINES,
525092227,00012,52509222700012,O,2010-09-25,NN,,4399CZ,2020-04-29T03:53:21,true,3,,120,,,AU ROIGNON,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,5.57928,46.718282,0.87,housenumber,120 Chemin au Roignon 39210 Montain,39349_0139_00120,G,120 CHEMIN AU ROIGNON,
540082740,00015,54008274000015,O,2011-11-19,NN,,,2014-06-14T09:20:47,true,1,,365,,CHE,LE COIN NEUF,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2011-11-19,A,,,,,93.12Z,NAFRev2,O,5.58143,46.722687,0.73,housenumber,365 Chemin du Coin Neuf 39210 Montain,39349_0022_00365,G,365 CHEMIN DU COIN NEUF,
646041020,00025,64604102000025,O,1994-09-30,NN,,,2008-01-05T02:39:09,true,3,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
647141811,00057,64714181100057,O,1999-04-01,NN,,,2010-01-05T05:29:59,true,4,,130,,IMP,DE LA COMBE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,46.19B,NAFRev2,N,5.575169,46.717851,0.85,housenumber,130 Impasse de la Combe 39210 Montain,39349_0030_00130,G,130 IMPASSE DE LA COMBE,
749898987,00013,74989898700013,O,2012-02-20,,,,2012-12-13T12:45:52,true,2,,485,,CHE,DE MONTANOISEL,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,73.11Z,NAFRev2,N,5.577509,46.716042,0.87,housenumber,485 Chemin de Montanoisel 39210 Montain,39349_0100_00485,G,485 CHEMIN DE MONTANOISEL,
750591992,00011,75059199200011,O,2012-02-20,,,,2012-03-29T08:04:44,true,1,,485,,CHE,DE MONTANOISEL,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,82.99Z,NAFRev2,N,5.577509,46.716042,0.87,housenumber,485 Chemin de Montanoisel 39210 Montain,39349_0100_00485,G,485 CHEMIN DE MONTANOISEL,
750994717,00015,75099471700015,O,2012-04-01,,,,2016-12-28T14:21:39,false,2,,50,,PL,DE LA FONTAINE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,56.30Z,NAFRev2,N,5.578867,46.720305,0.86,housenumber,50 Place de la Fontaine 39210 Montain,39349_0050_00050,G,50 PLACE DE LA FONTAINE,
752726794,00015,75272679400015,O,2012-07-30,,,,2018-01-17T03:49:33,true,2,,130,,RTE,DE LA MADONE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,71.12B,NAFRev2,N,5.577562,46.719753,0.86,housenumber,130 Route de la Madone 39210 Montain,39349_0070_00130,G,130 ROUTE DE LA MADONE,
753002518,00052,75300251800052,O,2020-02-19,,,,2021-02-23T16:09:42,true,1,,105,,RUE,CHATERAINE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2020-02-19,A,FACTUEL.INFO,,,FACTUEL.INFO,58.13Z,NAFRev2,O,5.578488,46.720882,0.9,housenumber,105 Rue Chateraines 39210 Montain,39349_0020_00105,G,105 RUE CHATERAINES,
775672272,01346,77567227201346,O,1900-01-01,21,2019,,2021-10-27T08:54:13,false,4,,,,RTE,DE VOLTEUR,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2008-10-06,A,EHPAD CLAIR JURA MONTAIN,,,,87.10A,NAFRev2,O,5.575703,46.718686,0.34,street,Route de la Madone 39210 Montain,39349_0070,G,ROUTE DE LA MADONE,
778393264,00024,77839326400024,O,1978-08-01,NN,,,,true,4,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
778396010,00028,77839601000028,O,,,,,,true,1,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
778401604,00013,77840160400013,O,1900-01-01,01,2019,,2021-10-27T08:54:58,true,4,,305,,CHE,DE LA MASSETTE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.574323,46.723131,0.86,housenumber,305 Chemin de la Massette 39210 Montain,39349_0090_00305,G,305 CHEMIN DE LA MASSETTE,
778401646,00014,77840164600014,O,,NN,,,,true,1,,,,,,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
789623394,00036,78962339400036,O,2021-10-01,,,,2021-10-07T13:01:10,true,1,,305,,RUE,CHATERAINE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2021-10-01,A,ARTISAN DU BIEN-ETRE,,,,96.04Z,NAFRev2,N,5.578165,46.722685,0.9,housenumber,305 Rue Chateraines 39210 Montain,39349_0020_00305,G,305 RUE CHATERAINES,
791894165,00012,79189416500012,O,2013-03-22,,,,2020-06-05T03:45:26,true,1,,130,,,LES PARROTS,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,47.81Z,NAFRev2,N,5.584123,46.716739,0.92,housenumber,130 Lotissement les Parrots 39210 Montain,39349_6d7053_00130,G,130 LOTISSEMENT LES PARROTS,
793336884,00010,79333688400010,O,2013-06-03,,,,2013-08-29T10:49:02,false,3,,320,,RTE,DE LA MAIRIE,39210,MONTAIN,,,39349,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,46.43Z,NAFRev2,O,5.580815,46.718641,0.86,housenumber,320 Route de la Mairie 39210 Montain,39349_0080_00320,G,320 ROUTE DE LA MAIRIE,