siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302074,00018,21730207400018,O,1983-03-01,03,2019,,2021-10-27T08:10:20,true,4,HOTEL DE VILLE,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302074,00026,21730207400026,O,1983-12-21,02,2019,,2021-10-27T08:10:20,false,4,,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217302074,00034,21730207400034,O,1997-01-01,NN,,,2018-08-21T11:20:05,false,4,MAIRIE,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217302074,00042,21730207400042,O,1997-01-01,NN,,,2018-10-25T10:39:50,false,5,MAIRIE,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
247300163,00018,24730016300018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267301042,00011,26730104200011,O,1953-02-07,,,,2021-10-21T11:50:44,true,4,,,,,MAIRIE,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302550496,00012,30255049600012,O,1900-01-01,NN,,,2008-11-07T00:18:34,true,4,,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320805765,00015,32080576500015,O,1981-01-01,NN,,,2015-05-14T05:19:44,true,3,,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
323894881,00057,32389488100057,O,2011-11-04,,,,2020-03-02T15:04:20,false,2,,,,,MONT ROSSET,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,85.52Z,NAFRev2,N,6.142829,45.449524,0.93,locality,Mont Rosset 73110 Presle,73207_B068,G,MONT ROSSET,
326140340,00018,32614034000018,O,,,,,,true,1,,,,LD,DARBONNET,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,7.4336428,43.8620032,0.71,poi.fort,Ouvrage du Barbonnet (Fort) Sospel,https://osm.org/way/245494240,G,,
326239712,00010,32623971200010,O,,NN,,,,true,1,,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
330563818,00013,33056381800013,O,1984-07-01,NN,,,,true,4,,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334482668,00020,33448266800020,O,1997-06-10,,,,2008-11-07T00:54:43,false,3,,,,,MONT ROSSET,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,6.142829,45.449524,0.93,locality,Mont Rosset 73110 Presle,73207_B068,G,MONT ROSSET,
339793762,00016,33979376200016,O,,,,,,true,1,,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,55.60,NAP,N,,,0,,,,,,
352976047,00014,35297604700014,O,1989-12-12,NN,,,,false,4,,,,LD,LE BIOLLAY,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8G,NAFRev1,N,6.162556,45.439156,0.58,locality,La Grande Biolle 73110 Presle,73207_B054,G,LA GRANDE BIOLLE,
381741909,00034,38174190900034,O,2003-04-01,NN,,,2009-08-11T05:29:13,true,4,,,,HAM,DE MONTESSUIT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,6.2319246,46.1939816,0.88,poi.parking,Montessuit (Parking) Annemasse,https://osm.org/node/1406240552,G,,
382845055,00013,38284505500013,O,1991-07-01,NN,,,2020-10-30T03:43:33,true,4,,,,LD,COMBE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,55.30Z,NAFRev2,N,6.155153,45.460769,0.93,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
382858363,00015,38285836300015,O,1991-08-20,NN,,,2021-09-08T03:36:37,true,4,,,,,LA TOUR,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,6.162556,45.439156,0.33,locality,La Grande Biolle 73110 Presle,73207_B054,G,LA GRANDE BIOLLE,
390627156,00016,39062715600016,O,1992-01-01,NN,,,2007-01-18T09:32:56,true,3,,,,,LE CHAPPELLET,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391115938,00048,39111593800048,O,2009-01-05,,,,2016-11-04T15:02:33,true,2,CHEF LIEU,,,,LE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.82Z,NAFRev2,N,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
393277942,00016,39327794200016,O,1993-07-01,NN,,,2008-01-05T00:14:18,true,3,,,,,CHAPPELET,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.015895,45.9617994,0.71,poi.track,Chemin du Chapelet La Balme-de-Sillingy,https://osm.org/way/43015748,G,,
399943380,00028,39994338000028,O,2014-02-07,,,,2016-12-06T09:53:14,true,2,,,,,CHEF LIEU,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
400286647,00021,40028664700021,O,2004-06-01,01,2019,4399CZ,2021-10-27T08:26:41,true,4,,,,,LES GRANGES,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.142403,45.456087,0.42,locality,Le Grand Pre 73110 Presle,73207_B053,G,LE GRAND PRE,
401691365,00027,40169136500027,O,1999-09-20,NN,,,2006-11-25T14:52:21,true,7,,,,,LE BIOLLAY,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3B,NAFRev1,N,6.162556,45.439156,0.58,locality,La Grande Biolle 73110 Presle,73207_B054,G,LA GRANDE BIOLLE,
403703028,00015,40370302800015,O,1995-01-12,NN,,,2008-01-04T20:27:31,true,3,,,,,MAIRIE,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404492803,00022,40449280300022,O,2021-10-01,,,,2021-12-21T03:53:21,true,1,C/O FONTANET,,,,DARBONNET,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,2S TAXI,49.32Z,NAFRev2,N,7.4336428,43.8620032,0.71,poi.fort,Ouvrage du Barbonnet (Fort) Sospel,https://osm.org/way/245494240,G,,
410416937,00028,41041693700028,O,2000-12-26,NN,,,,true,1,,,,,CHEF LIEU,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
410483168,00028,41048316800028,O,2006-01-13,,,,2008-11-12T15:37:32,false,3,,,,,LE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,90.01Z,NAFRev2,N,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
410636849,00011,41063684900011,O,1997-02-01,NN,,,2014-07-08T01:42:52,true,5,,,,,MONT ROSSET,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,49.39A,NAFRev2,O,6.142829,45.449524,0.93,locality,Mont Rosset 73110 Presle,73207_B068,G,MONT ROSSET,
419540224,00013,41954022400013,O,1998-07-01,,,,,true,1,,,,,LE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,92.3A,NAF1993,N,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
421111568,00018,42111156800018,O,1998-12-01,NN,,,2008-01-05T00:02:25,true,3,,,,,CHEF LIEU,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
428675623,00014,42867562300014,O,1999-11-10,NN,,,2016-06-14T10:50:09,false,4,,,,RUE,LA TOUR,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.0765287,48.3021194,0.89,poi,Rue de la Tour (Pont) Troyes,https://osm.org/way/28489982,G,,
429204076,00013,42920407600013,O,2000-01-27,NN,,,2012-11-09T01:15:16,false,5,LE MOLLARD,,,,PRESLETTE,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,02.40Z,NAFRev2,N,6.171,45.439,0.58,municipality,Presle,73207,G,PRESLE,
429204076,00021,42920407600021,O,2011-10-06,NN,,4391AZ,2021-02-23T11:48:51,true,5,,,,,LE MOLLARD,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,02.20Z,NAFRev2,N,6.148531,45.442846,0.73,locality,Mollard Ciseaux 73110 Presle,73207_B065,G,MOLLARD CISEAUX,
429204076,00039,42920407600039,O,2014-08-01,02,2018,4932ZA,2020-08-25T10:17:41,false,2,,,,,PRESLETTE,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2019-02-22,F,LF TAXIS,,,ENTREPRISE FORAY,49.32Z,NAFRev2,O,6.171,45.439,0.58,municipality,Presle,73207,G,PRESLE,
433658614,00014,43365861400014,O,2000-11-01,NN,,,2008-06-15T04:54:17,true,3,LA LEAT,,,LD,LA TOUR,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,6.162556,45.439156,0.33,locality,La Grande Biolle 73110 Presle,73207_B054,G,LA GRANDE BIOLLE,
433727252,00010,43372725200010,O,2000-09-30,NN,,,2008-01-04T19:10:30,true,3,MAIRIE,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433882677,00019,43388267700019,O,2000-12-15,NN,,,2008-01-04T19:14:10,true,3,,,,,LE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
434425849,00057,43442584900057,O,2015-01-30,,,,2017-10-31T09:04:54,false,2,,,,,MONT ROSSET,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,85.51Z,NAFRev2,N,6.142829,45.449524,0.93,locality,Mont Rosset 73110 Presle,73207_B068,G,MONT ROSSET,
438174070,00021,43817407000021,O,2016-03-17,,,1813ZB,2021-02-23T13:18:31,true,1,DARBONNET,,,CHE,DE LA VIOLETTE,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2016-03-17,A,SIRBLONDIN.COM,SIRBLONDIN PHOTO,SIRBLONDIN GRAPHISME,,74.10Z,NAFRev2,N,5.55858,46.5596398,0.85,poi.track,Rue de la Violette (Chemin) Reithouse,https://osm.org/way/252142821,G,,
438953820,00026,43895382000026,O,2002-03-16,,,,2008-01-04T20:23:30,true,3,,,,,LES COTES,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441723558,00017,44172355800017,O,2000-01-01,NN,,,2013-03-15T08:56:35,true,4,,,,,LES PLAGNES,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.42Z,NAFRev2,N,6.1476332,45.3884074,0.9,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
442188587,00020,44218858700020,O,2010-03-01,,,,2014-02-16T04:32:58,true,2,,,,,LE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.65Z,NAFRev2,N,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
442888855,00032,44288885500032,O,2017-09-01,,,4520AA,2017-11-10T03:40:04,false,2,,,,,PANSE DURIEUX,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2017-11-07,F,DMM,,,,45.20A,NAFRev2,N,6.147465,45.448097,0.93,locality,Panse Durieux 73110 Presle,73207_B070,G,PANSE DURIEUX,
443744644,00024,44374464400024,O,2004-11-01,,,,2010-04-21T19:53:07,true,4,,,,,LES PLAGNES,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,81.30Z,NAFRev2,N,6.1476332,45.3884074,0.9,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
445187750,00010,44518775000010,O,2003-01-01,NN,,,2012-05-05T08:54:45,true,4,,,,,PRESLETTE,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.45Z,NAFRev2,N,6.171,45.439,0.58,municipality,Presle,73207,G,PRESLE,
448122986,00012,44812298600012,O,2003-04-01,01,2018,,2020-08-25T10:11:54,true,4,,,,LD,CALVIN,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.078664,49.4324983,0.89,poi.parking,Calvin (Parking) Beauvais,https://osm.org/way/358634788,G,,
448281733,00015,44828173300015,O,2003-04-01,NN,,,2008-01-04T23:16:33,true,3,,,,,CARVIN,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9591177,50.4913758,0.89,poi.park,(Parc) Carvin,https://osm.org/way/329196702,G,,
448946160,00018,44894616000018,O,2003-06-05,NN,,,2019-06-07T03:49:47,true,4,,,,,AU PLATEAU,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,2.0707831,48.4956457,0.88,poi.track,Chemin du Plateau au Rotoir Boissy-le-Sec,https://osm.org/way/299984883,G,,
451045801,00029,45104580100029,O,2010-04-10,,,,2012-11-09T01:29:18,false,1,,,,,AU PLATEAU,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,96.09Z,NAFRev2,N,2.0707831,48.4956457,0.88,poi.track,Chemin du Plateau au Rotoir Boissy-le-Sec,https://osm.org/way/299984883,G,,
478674575,00020,47867457500020,O,2009-04-02,,,,2012-12-28T04:01:03,false,2,RESIDENCE DE LA CURE APPT 2,,,,LE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,02.40Z,NAFRev2,N,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
479281511,00010,47928151100010,O,2004-11-02,NN,,,2006-11-25T19:33:51,true,5,,,,HAM,HAMEAU DE MONTESSUIT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
480149806,00030,48014980600030,O,2010-06-01,NN,,,2015-05-14T06:20:26,true,4,,,,,LE MOLLARD,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2013-09-30,F,TAXIS DE LA ROCHETTE ISABELLE ET LA,,,,49.32Z,NAFRev2,O,6.148531,45.442846,0.73,locality,Mollard Ciseaux 73110 Presle,73207_B065,G,MOLLARD CISEAUX,
480893593,00016,48089359300016,O,2000-12-07,NN,,,2018-05-04T16:48:32,true,3,ECOLE PRIMAIRE PUBLIQUE,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
483877585,00016,48387758500016,O,2005-08-16,,,,2010-09-10T14:27:13,true,3,MONT ROSSET,,,,MONT ROSSET,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,46.19B,NAFRev2,N,6.142829,45.449524,0.93,locality,Mont Rosset 73110 Presle,73207_B068,G,MONT ROSSET,
484512934,00015,48451293400015,O,2005-10-01,,,,2013-06-28T09:42:07,false,3,LE DARBONNET,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
492462452,00011,49246245200011,O,2006-11-01,,,,2006-12-03T04:10:17,false,2,,,,,LIEUDIT LE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.2C,NAFRev1,N,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
497500256,00019,49750025600019,O,2007-03-01,,,,2008-06-24T04:51:50,true,3,,,,HAM,LA TOUR,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-04-30,F,EXTERN PAYE,,,,70.22Z,NAFRev2,N,6.162556,45.439156,0.33,locality,La Grande Biolle 73110 Presle,73207_B054,G,LA GRANDE BIOLLE,
502751894,00010,50275189400010,O,2008-02-25,01,2019,,2021-10-27T08:06:04,true,1,,,,,PRESLETTE,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,02.40Z,NAFRev2,N,6.171,45.439,0.58,municipality,Presle,73207,G,PRESLE,
503047631,00042,50304763100042,O,2018-09-10,,,4334ZB,2021-02-23T14:14:38,true,1,,,,,PANSE DURIEUX,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2018-09-10,A,NPG 73,,,,43.34Z,NAFRev2,N,6.147465,45.448097,0.93,locality,Panse Durieux 73110 Presle,73207_B070,G,PANSE DURIEUX,
503496051,00015,50349605100015,O,2008-04-01,01,2019,4334ZC,2021-10-27T08:07:20,true,2,,,,LD,PIERRE MOSSUE,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,43.34Z,NAFRev2,O,6.145684,45.449807,0.93,locality,Pierre Mossue 73110 Presle,73207_B075,G,PIERRE MOSSUE,
508391562,00016,50839156200016,O,2008-09-01,NN,,,2011-04-23T17:36:41,true,2,,,,,L'ECOLE,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,88.91A,NAFRev2,O,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
519396287,00038,51939628700038,O,2015-01-01,NN,,,2018-09-29T12:35:56,true,3,,,,LD,MONT ROSSET,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,46.90Z,NAFRev2,O,6.142829,45.449524,0.93,locality,Mont Rosset 73110 Presle,73207_B068,G,MONT ROSSET,
519447676,00023,51944767600023,O,2020-10-19,,,,2021-02-23T15:31:52,true,1,,,,RUE,LA TOUR,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,43.33Z,NAFRev2,N,4.0765287,48.3021194,0.89,poi,Rue de la Tour (Pont) Troyes,https://osm.org/way/28489982,G,,
520507690,00011,52050769000011,O,2010-02-01,,,,2012-11-10T01:49:56,true,1,,,,,LE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,90.03A,NAFRev2,N,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
521196568,00013,52119656800013,O,2010-03-19,NN,,4391AZ,2015-05-14T08:13:30,false,3,LE CHAPELET,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2014-05-03,F,,,,,43.91A,NAFRev2,O,6.149563,45.451566,0.32,locality,Coutaz Chart 73110 Presle,73207_B045,D,COUTAZ CHART,
522154814,00019,52215481400019,O,2010-05-01,,,,2014-12-05T04:09:27,true,2,,,,,MONTESSUIT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,6.142829,45.449524,0.34,locality,Mont Rosset 73110 Presle,73207_B068,G,MONT ROSSET,
522596972,00011,52259697200011,O,2010-05-19,,,,2014-11-30T03:40:31,true,1,,,,,LE CHAPELET,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,43.99C,NAFRev2,N,6.149563,45.451566,0.32,locality,Coutaz Chart 73110 Presle,73207_B045,G,COUTAZ CHART,
522735430,00012,52273543000012,O,2010-05-05,,,,2014-05-05T13:23:01,false,2,,45,,RUE,LE MOLLARD,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,85.52Z,NAFRev2,N,6.148531,45.442846,0.45,locality,Mollard Ciseaux 73110 Presle,73207_B065,G,MOLLARD CISEAUX,
523078038,00016,52307803800016,O,2010-06-14,,,4332BB,2015-12-03T04:03:06,false,2,,,,,LE CHARPENET,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2015-01-01,F,DC FER,,,,43.32B,NAFRev2,N,6.149563,45.451566,0.36,locality,Coutaz Chart 73110 Presle,73207_B045,G,COUTAZ CHART,
524336856,00017,52433685600017,O,2010-08-01,00,2019,,2021-10-27T08:32:21,true,1,PRESLETTE,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.45Z,NAFRev2,N,6.171,45.439,0.58,municipality,Presle,73207,D,PRESLE,
528633472,00014,52863347200014,O,2010-11-29,,,,2010-11-30T04:57:30,true,1,,,,,PRESLETTE,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,70.10Z,NAFRev2,N,6.171,45.439,0.58,municipality,Presle,73207,G,PRESLE,
530110345,00028,53011034500028,O,2018-05-04,,,,2018-08-03T14:17:16,true,1,,,,,MONT ROSSET,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,86.90E,NAFRev2,N,6.142829,45.449524,0.93,locality,Mont Rosset 73110 Presle,73207_B068,G,MONT ROSSET,
533457065,00043,53345706500043,O,2021-07-07,,,,2021-08-07T08:52:27,false,1,,,,,LE LEAT 4,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,90.03A,NAFRev2,N,6.155153,45.460769,0.7,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
537995193,00027,53799519300027,O,2016-05-08,,,,2020-05-25T19:32:42,true,2,,,,,LE TOUR,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2018-05-08,F,,,,,68.20A,NAFRev2,N,6.142403,45.456087,0.33,locality,Le Grand Pre 73110 Presle,73207_B053,G,LE GRAND PRE,
539350231,00012,53935023100012,O,2011-10-24,,,,2012-01-23T03:50:46,true,1,,,,,LE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,47.99A,NAFRev2,N,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
745412544,00017,74541254400017,O,,,,,,true,1,,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
745715177,00010,74571517700010,O,,,,,,true,1,,,,LD,LE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
745813840,00014,74581384000014,O,,,,,,true,1,,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
746110337,00019,74611033700019,O,,NN,,,,true,1,,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
746916154,00014,74691615400014,O,,NN,,,,true,1,,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
749960209,00015,74996020900015,O,2012-02-13,,,,2019-03-15T03:47:50,true,1,,,,,LES GRANGES,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,68.20B,NAFRev2,N,6.142403,45.456087,0.42,locality,Le Grand Pre 73110 Presle,73207_B053,G,LE GRAND PRE,
751039843,00014,75103984300014,O,2012-04-17,,,1812ZA,2018-01-06T03:41:13,true,4,,,,,LES CHARPENETS,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2017-12-31,F,IMPRIMERIE MA BONNE IMPRESSION,,,,18.12Z,NAFRev2,N,,,0,,,,,,
751099565,00010,75109956500010,O,2012-04-01,,,,2015-07-15T08:19:09,false,2,,,,,LE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,86.90F,NAFRev2,N,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
752016568,00012,75201656800012,O,2012-06-01,02,2019,4321AB,2021-10-27T08:51:39,true,1,,,,,LE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2012-06-01,A,D.S.E.,,,,43.21A,NAFRev2,O,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
752215707,00015,75221570700015,O,2012-06-30,,,,2012-06-19T09:55:46,true,1,,,,,MONTESSUIT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,93.29Z,NAFRev2,N,6.142829,45.449524,0.34,locality,Mont Rosset 73110 Presle,73207_B068,G,MONT ROSSET,
765200522,00066,76520052200066,O,1991-01-01,NN,,,2008-01-05T02:53:28,false,4,,,,,LA TOUR,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.162556,45.439156,0.33,locality,La Grande Biolle 73110 Presle,73207_B054,G,LA GRANDE BIOLLE,
775574064,00033,77557406400033,O,1900-01-01,NN,,,2006-11-25T22:06:16,false,3,,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
776489536,00016,77648953600016,O,1900-01-01,NN,,,2008-01-05T03:01:38,true,3,,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
776489544,00010,77648954400010,O,,NN,,,,true,1,,,,,MAIRIE,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,40.1Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776489577,00010,77648957700010,O,1900-01-01,NN,,,2008-01-05T03:01:38,true,3,,,,,,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779605138,00030,77960513800030,O,1996-09-17,NN,,,,true,1,,,,,LE  LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,20.3Z,NAF1993,N,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
788593572,00019,78859357200019,O,2012-10-03,,,,2013-01-29T05:01:48,true,2,,,,,MONT ROSSET,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,81.21Z,NAFRev2,N,6.142829,45.449524,0.93,locality,Mont Rosset 73110 Presle,73207_B068,G,MONT ROSSET,
789407566,00015,78940756600015,O,2012-11-01,,,,2021-07-23T14:36:49,true,2,,,,,LE JAY,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,6.160128,45.455628,0.64,locality,Mollard Jay 73110 Presle,73207_B067,G,MOLLARD JAY,
791110596,00024,79111059600024,O,2015-03-31,,,,2021-02-23T16:17:57,true,1,,,,,LE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,90.03A,NAFRev2,N,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
799773635,00013,79977363500013,O,2014-01-14,,,,2014-01-21T09:51:23,true,1,,,,,LE LEAT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,68.20B,NAFRev2,N,6.155153,45.460769,0.9,locality,Combe Leat 73110 Presle,73207_B035,G,COMBE LEAT,
800960957,00010,80096095700010,O,2014-04-01,,,,2021-11-30T04:00:35,true,2,,,,,MONTESSUIT,73110,PRESLE,,,73207,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,70.22Z,NAFRev2,N,6.142829,45.449524,0.34,locality,Mont Rosset 73110 Presle,73207_B068,G,MONT ROSSET,