siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301089736,00013,30108973600013,O,,,,,,true,1,,,,,BOURG,61260,L' HERMITIERE,,,61204,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.646762,48.281249,0.91,street,L'Herbage du Bourg 61260 Val-au-Perche,61204_b190,G,L HERBAGE DU BOURG,
324058320,00031,32405832000031,O,,NN,,,,true,1,,,,,LA VALLEE,61260,L' HERMITIERE,,,61204,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.676011,48.277045,0.92,street,La Vallee l'Hermitiere 61260 Val-au-Perche,61204_b286,G,LA VALLEE L HERMITIERE,
329476584,00019,32947658400019,O,,NN,,,2006-11-25T10:10:59,true,1,,,,,MAIRIE,61260,L' HERMITIERE,,,61204,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,92.3D,NAF1993,N,0.64549,48.280892,0.92,street,Rue de la Mairie 61260 Val-au-Perche,61204_0004,G,RUE DE LA MAIRIE,
342330321,00015,34233032100015,O,,,,,,true,1,,,,,BOURG,61260,L' HERMITIERE,,,61204,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,0.646762,48.281249,0.91,street,L'Herbage du Bourg 61260 Val-au-Perche,61204_b190,G,L HERBAGE DU BOURG,
380008706,00018,38000870600018,O,,NN,,,,true,1,,,,LD,LA COUR,61260,L' HERMITIERE,,,61204,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1F,NAF1993,N,0.645128,48.282323,0.92,street,Lieu Dit la Cour 61260 Val-au-Perche,61484_uq20i9,G,LIEU DIT LA COUR,
384433389,00010,38443338900010,O,,NN,,,,true,1,,,,,LE GRAND CAUTIER,61260,L' HERMITIERE,,,61204,,,,,,,,,,,,,,,,,,,1996-10-12,F,,,,,92.1B,NAF1993,O,0.666108,48.293895,0.94,street,Le Grand Cautier 61260 Val-au-Perche,61484_7zjcwu,G,LE GRAND CAUTIER,
394128763,00015,39412876300015,O,1994-02-21,NN,,,,true,1,,,,,LES FEUGERIES,61260,L' HERMITIERE,,,61204,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,0.653224,48.285154,0.72,street,Lieu Dit Feugeries 61260 Val-au-Perche,61484_45wsoa,G,LIEU DIT FEUGERIES,
410145791,00019,41014579100019,O,1996-11-13,NN,,,,true,1,,,,,LE GRAND CAUTIER,61260,L' HERMITIERE,,,61204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3D,NAF1993,N,0.666108,48.293895,0.94,street,Le Grand Cautier 61260 Val-au-Perche,61484_7zjcwu,G,LE GRAND CAUTIER,
421564758,00025,42156475800025,O,2000-05-20,NN,,,,true,1,,,,,LA COUR,61260,L' HERMITIERE,,,61204,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,51.3J,NAF1993,N,0.645128,48.282323,0.92,street,Lieu Dit la Cour 61260 Val-au-Perche,61484_uq20i9,G,LIEU DIT LA COUR,
780959649,00010,78095964900010,O,,,,,,true,1,,,,,,61260,L' HERMITIERE,,,61204,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,,,0,,,,,,
