siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801713,00011,21580171300011,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,,,,,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801713,00037,21580171300037,O,1995-09-07,NN,,,,false,4,,,,,,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215801713,00045,21580171300045,O,1996-12-25,NN,,,2019-01-28T14:01:20,false,3,MAIRIE,,,,BOURG,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2018-05-23,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.600778,47.081449,0.93,street,Le Bourg 58110 Montapas,58171_qcpnwj,G,LE BOURG,
215801713,00052,21580171300052,O,1970-05-01,NN,,,2008-01-04T18:37:16,false,3,,,,,LA CHENAIE,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA CHENAIE,,,,55.30Z,NAFRev2,N,3.594697,47.081901,0.95,street,La Chenaie 58110 Montapas,58171_11bm7k,G,LA CHENAIE,
255801128,00018,25580112800018,O,1983-03-01,NN,,,2017-01-02T02:34:03,true,4,,,,,MAIRIE,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255801888,00017,25580188800017,O,1992-01-31,NN,,,2007-03-22T10:08:44,true,5,,,,,MAIRIE,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,75.1G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265801712,00018,26580171200018,O,1983-03-01,NN,,,2016-07-23T12:19:28,true,4,,,,,MAIRIE,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801496,00017,27580149600017,O,,,,,,true,1,,,,,MAIRIE,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295801716,00016,29580171600016,O,,NN,,,,true,1,,,,,MAIRIE,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301765236,00015,30176523600015,O,1900-01-01,,,,2015-07-02T03:39:34,true,4,DNE D ESPEUILLES,,,,CHATEAU D ESPEUILLES,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.618329,47.079146,0.93,street,Chateau d’Espeuilles 58110 Montapas,58171_B048,G,CHATEAU D ESPEUILLES,
302441712,00015,30244171200015,O,,NN,,,,true,1,,,,,ST BENIN DES CHAMPS,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.581919,47.077156,0.95,street,St Benin des Champs 58110 Montapas,58171_B141,G,ST BENIN DES CHAMPS,
302896105,00020,30289610500020,O,2002-01-01,NN,,,2006-10-26T23:58:36,true,3,,,,,CHEVRENOT,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2C,NAFRev1,N,3.605328,47.093909,0.94,street,Chevrenot 58110 Montapas,58171_ucirf7,G,CHEVRENOT,
310482542,00019,31048254200019,O,1977-01-01,NN,,,,true,3,,,,HAM,ST BENIN DES CHAMPS,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,N,3.581919,47.077156,0.95,street,St Benin des Champs 58110 Montapas,58171_B141,G,ST BENIN DES CHAMPS,
315908244,00017,31590824400017,O,1979-01-01,NN,,,2008-01-04T20:42:16,true,3,,,,,LE CHATEAU,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.618329,47.079146,0.65,street,Chateau d’Espeuilles 58110 Montapas,58171_B048,G,CHATEAU D ESPEUILLES,
316040575,00011,31604057500011,O,1979-01-01,NN,,,,true,1,,,,LD,CHEVRENOT,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,45.2V,NAF1993,O,3.605328,47.093909,0.94,street,Chevrenot 58110 Montapas,58171_ucirf7,G,CHEVRENOT,
319699559,00013,31969955900013,O,1975-01-25,NN,,,2007-02-06T10:59:19,false,3,,,,,ESPEUILLES,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,02.0A,NAFRev1,N,3.615041,47.075983,0.94,street,Espeuilles 58110 Montapas,58171_azehle,G,ESPEUILLES,
319699633,00016,31969963300016,O,1972-09-05,NN,,,2016-11-27T03:27:13,true,3,,,,,ESPEUILLES,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.615041,47.075983,0.94,street,Espeuilles 58110 Montapas,58171_azehle,G,ESPEUILLES,
328735766,00011,32873576600011,O,1983-12-20,NN,,,2008-11-07T00:46:37,false,4,,,,,,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
329337810,00017,32933781000017,O,1984-02-07,NN,,,,true,1,,,,,LD LE GRAND NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,71.3A,NAF1993,N,3.600839,47.072207,0.94,street,Le Grand Neuzilly 58110 Montapas,58171_B083,G,LE GRAND NEUZILLY,
331189597,00015,33118959700015,O,,NN,,,,true,1,,,,LD,ST BENIN DES CHAMPS,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.581919,47.077156,0.95,street,St Benin des Champs 58110 Montapas,58171_B141,G,ST BENIN DES CHAMPS,
338162233,00062,33816223300062,O,2000-10-03,NN,,4399CZ,2017-09-01T13:19:33,true,5,LE BOURG,,,,,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,43.99C,NAFRev2,O,3.600778,47.081449,0.94,street,Le Bourg 58110 Montapas,58171_qcpnwj,D,LE BOURG,
345030530,00025,34503053000025,O,2010-10-01,,,4321AA,2022-10-07T08:51:41,true,2,SAINT BENIN DES CHAMPS,,,,,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.21A,NAFRev2,O,3.581919,47.077156,0.77,street,St Benin des Champs 58110 Montapas,58171_B141,D,ST BENIN DES CHAMPS,
349722678,00019,34972267800019,O,,NN,,,,true,1,,,,,SANIZY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,3.555576,47.073568,0.94,street,Sanizy 58110 Montapas,58171_xgsxqb,G,SANIZY,
354019606,00020,35401960600020,O,2002-04-08,NN,,,2008-11-08T00:32:01,true,3,,,,LD,PETIT NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,3.59139,47.069772,0.95,street,Petit Neuzilly 58110 Montapas,58171_B111,G,PETIT NEUZILLY,
356000265,01623,35600026501623,O,1991-01-01,NN,,,,false,4,,,,,BOURG,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2003-09-04,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,3.600778,47.081449,0.93,street,Le Bourg 58110 Montapas,58171_qcpnwj,G,LE BOURG,
380268292,00014,38026829200014,O,1900-01-01,NN,,,2011-04-28T00:46:35,false,2,,,,,ST BENIN DES CHAMPS,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,3.581919,47.077156,0.95,street,St Benin des Champs 58110 Montapas,58171_B141,G,ST BENIN DES CHAMPS,
380800060,00010,38080006000010,O,1991-01-23,NN,,,2019-06-27T10:46:35,true,4,,,,,SERMENTRAY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.59174,47.089675,0.94,street,Sermentray 58110 Montapas,58171_ocdtyn,G,SERMENTRAY,
384014890,00014,38401489000014,O,1979-05-31,NN,,,,true,1,,,,LD,CHEVRENOT,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,45.2V,NAF1993,N,3.605328,47.093909,0.94,street,Chevrenot 58110 Montapas,58171_ucirf7,G,CHEVRENOT,
384015145,00012,38401514500012,O,1979-05-31,NN,,,2008-11-08T00:44:20,false,4,,,,LD,CHEVRENOT,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,45.2V,NAF1993,N,3.605328,47.093909,0.94,street,Chevrenot 58110 Montapas,58171_ucirf7,G,CHEVRENOT,
384015145,00020,38401514500020,O,2000-12-06,NN,,,2014-07-08T01:10:16,true,4,,,,,LE PETIT NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,43.99C,NAFRev2,O,3.59139,47.069772,0.81,street,Petit Neuzilly 58110 Montapas,58171_B111,G,PETIT NEUZILLY,
384960449,00013,38496044900013,O,1967-11-01,NN,,,2006-10-28T01:10:21,true,4,,,,,SERMENTRAY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.59174,47.089675,0.94,street,Sermentray 58110 Montapas,58171_ocdtyn,G,SERMENTRAY,
384960530,00010,38496053000010,O,,,,,,true,1,,,,,SERMENTRAY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,3.59174,47.089675,0.94,street,Sermentray 58110 Montapas,58171_ocdtyn,G,SERMENTRAY,
388393639,00025,38839363900025,O,2015-10-01,,,,2021-02-23T11:14:21,true,1,,,,,LIEU DIT SAINT BENIN DES CHAMPS,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,90.03B,NAFRev2,N,3.581919,47.077156,0.77,street,St Benin des Champs 58110 Montapas,58171_B141,G,ST BENIN DES CHAMPS,
391036795,00022,39103679500022,O,,NN,,,,true,1,,,,,,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
391229994,00036,39122999400036,O,2007-08-01,,,,2011-09-07T05:28:15,false,3,,,,,SAINT BENIN DES CHAMPS,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,47.89Z,NAFRev2,N,3.581919,47.077156,0.77,street,St Benin des Champs 58110 Montapas,58171_B141,G,ST BENIN DES CHAMPS,
392554879,00024,39255487900024,O,2013-01-02,,,,2013-07-02T04:17:21,true,2,,,,,LA CHENAIE,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,PASSION COMPAGNON,82.30Z,NAFRev2,N,3.594697,47.081901,0.95,street,La Chenaie 58110 Montapas,58171_11bm7k,G,LA CHENAIE,
393446349,00010,39344634900010,O,1976-01-01,NN,,,,true,1,,,,,BEL AIR,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,3.628089,47.080644,0.93,street,Bel Air 58110 Montapas,58171_B004,G,BEL AIR,
394518591,00026,39451859100026,O,2016-03-07,,,,2020-10-07T08:53:39,true,1,SANIZY,,,,SANIZY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,82.99Z,NAFRev2,N,3.555576,47.073568,0.94,street,Sanizy 58110 Montapas,58171_xgsxqb,G,SANIZY,
402417109,00012,40241710900012,O,1994-06-01,,,,,true,3,,,,,LUCY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,74.5A,NAF1993,N,3.564596,47.084601,0.9,street,Domaine de Lucy 58110 Montapas,58171_B072,G,DOMAINE DE LUCY,
402602924,00027,40260292400027,O,2007-01-02,,,4312BA,2015-08-05T04:28:01,true,3,ST BENIN DES CHAMPS,,,,,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,81.30Z,NAFRev2,N,3.581919,47.077156,0.95,street,St Benin des Champs 58110 Montapas,58171_B141,D,ST BENIN DES CHAMPS,
404174765,00010,40417476500010,O,1900-01-01,NN,,,2011-05-03T00:25:05,false,3,,,,,LE BOURG,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,3.600778,47.081449,0.94,street,Le Bourg 58110 Montapas,58171_qcpnwj,G,LE BOURG,
410029433,00019,41002943300019,O,1984-12-31,NN,,,2012-05-06T04:20:46,true,4,,,,,CHEVRENOT,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,3.605328,47.093909,0.94,street,Chevrenot 58110 Montapas,58171_ucirf7,G,CHEVRENOT,
410029441,00012,41002944100012,O,,NN,,,,true,1,,,,,PETIT NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.59139,47.069772,0.95,street,Petit Neuzilly 58110 Montapas,58171_B111,G,PETIT NEUZILLY,
410029458,00016,41002945800016,O,1981-01-01,NN,,,2009-01-07T04:07:11,true,4,,,,,GRAND NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,3.600839,47.072207,0.93,street,Le Grand Neuzilly 58110 Montapas,58171_B083,G,LE GRAND NEUZILLY,
410029466,00019,41002946600019,O,1986-12-31,NN,,,2012-05-21T03:32:03,true,7,,,,,LUCY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,O,3.564596,47.084601,0.9,street,Domaine de Lucy 58110 Montapas,58171_B072,G,DOMAINE DE LUCY,
412062580,00011,41206258000011,O,1997-05-01,,,,2007-07-20T20:05:25,true,3,,,,,ST BENIN DES CHAMPS,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.5Z,NAFRev1,N,3.581919,47.077156,0.95,street,St Benin des Champs 58110 Montapas,58171_B141,G,ST BENIN DES CHAMPS,
412335085,00012,41233508500012,O,1984-12-31,NN,,,,true,1,,,,,,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412335093,00016,41233509300016,O,1984-10-01,NN,,,2008-01-04T22:14:23,true,3,COR MR BERTIN MICHEL,,,,PETIT NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.59139,47.069772,0.95,street,Petit Neuzilly 58110 Montapas,58171_B111,G,PETIT NEUZILLY,
412335101,00017,41233510100017,O,1996-01-01,NN,,,2008-01-04T22:14:23,true,3,MR DE MOUSTIER ADRIEN,,,,ESPEUILLES,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.615041,47.075983,0.94,street,Espeuilles 58110 Montapas,58171_azehle,G,ESPEUILLES,
412933996,00016,41293399600016,O,1996-06-28,NN,,,2008-01-04T22:24:54,true,3,,,,DOM,D ESPEUILLES,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.618329,47.079146,0.71,street,Chateau d’Espeuilles 58110 Montapas,58171_B048,G,CHATEAU D ESPEUILLES,
414080630,00018,41408063000018,O,1997-10-08,NN,,,2008-01-04T22:43:00,true,3,,,,,DOMAINE D'ESPEUILLES,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.618329,47.079146,0.58,street,Chateau d’Espeuilles 58110 Montapas,58171_B048,G,CHATEAU D ESPEUILLES,
414695296,00015,41469529600015,O,1997-11-01,NN,,,2009-01-08T15:00:23,true,4,,,,,LE GRAND NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,68.20B,NAFRev2,N,3.600839,47.072207,0.94,street,Le Grand Neuzilly 58110 Montapas,58171_B083,G,LE GRAND NEUZILLY,
414695296,00023,41469529600023,O,1999-01-01,NN,,,,false,4,,,,,LE GRAND NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.600839,47.072207,0.94,street,Le Grand Neuzilly 58110 Montapas,58171_B083,G,LE GRAND NEUZILLY,
414695502,00016,41469550200016,O,1997-11-01,NN,,,2018-09-29T12:40:06,true,3,,,,,LE GRAND NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.600839,47.072207,0.94,street,Le Grand Neuzilly 58110 Montapas,58171_B083,G,LE GRAND NEUZILLY,
414695502,00024,41469550200024,O,2021-07-05,,,,2021-09-04T11:57:13,false,1,GRAND NEUZILLY,1,,RUE,DES GRANDS PRES,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,68.20A,NAFRev2,N,3.595505,47.091729,0.37,street,Les Pres des Rompes 58110 Montapas,58171_B128,G,LES PRES DES ROMPES,
419772686,00012,41977268600012,O,1998-08-03,NN,,,2015-11-25T03:33:27,true,4,,,,,,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421010158,00085,42101015800085,O,2015-03-01,,,,2021-02-23T11:42:12,true,1,,,,,LE BOURG,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20A,NAFRev2,N,3.600778,47.081449,0.94,street,Le Bourg 58110 Montapas,58171_qcpnwj,G,LE BOURG,
421643859,00018,42164385900018,O,1999-01-01,,,,,false,3,,,,DOM,D'ESPEUILLE,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,3.618329,47.079146,0.64,street,Chateau d’Espeuilles 58110 Montapas,58171_B048,G,CHATEAU D ESPEUILLES,
422012328,00015,42201232800015,O,1999-01-01,NN,,,2008-01-05T00:15:12,false,3,,,,DOM,D'ESPEUILLES,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.618329,47.079146,0.71,street,Chateau d’Espeuilles 58110 Montapas,58171_B048,G,CHATEAU D ESPEUILLES,
422782680,00017,42278268000017,O,1999-05-01,NN,,,2016-04-26T01:35:57,true,4,,,,,LE PETIT NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,3.59139,47.069772,0.81,street,Petit Neuzilly 58110 Montapas,58171_B111,G,PETIT NEUZILLY,
423611920,00012,42361192000012,O,1999-07-01,NN,,,2008-01-05T00:41:02,true,3,,,,,BEL AIR,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.628089,47.080644,0.93,street,Bel Air 58110 Montapas,58171_B004,G,BEL AIR,
424451656,00054,42445165600054,O,2013-12-06,,,,2015-03-12T10:13:17,false,2,,,,,PETIT NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,LES PAPILLONS,32.99Z,NAFRev2,N,3.59139,47.069772,0.95,street,Petit Neuzilly 58110 Montapas,58171_B111,G,PETIT NEUZILLY,
429619158,00018,42961915800018,O,2000-02-01,01,2020,,2022-08-29T09:08:19,true,4,,,,LD,BEL AIR,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.628089,47.080644,0.93,street,Bel Air 58110 Montapas,58171_B004,G,BEL AIR,
438095788,00016,43809578800016,O,2001-07-02,NN,,,2008-11-08T02:04:58,false,3,LA CHENAIE PAVILLON 25,,,,,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,N,3.594697,47.081901,0.52,street,La Chenaie 58110 Montapas,58171_11bm7k,D,LA CHENAIE,
440138949,00019,44013894900019,O,2001-11-11,01,2020,,2022-08-29T09:16:14,true,3,,,,,ST BENIN DES CHAMPS,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.581919,47.077156,0.95,street,St Benin des Champs 58110 Montapas,58171_B141,G,ST BENIN DES CHAMPS,
440575785,00017,44057578500017,O,2002-01-01,NN,,,2006-10-31T02:56:28,false,3,,,,,LE GRAND NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,3.600839,47.072207,0.94,street,Le Grand Neuzilly 58110 Montapas,58171_B083,G,LE GRAND NEUZILLY,
440639102,00019,44063910200019,O,2002-01-01,NN,,,2008-01-04T21:00:58,true,3,,,,,CHEVRENOT,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.605328,47.093909,0.94,street,Chevrenot 58110 Montapas,58171_ucirf7,G,CHEVRENOT,
440977999,00018,44097799900018,O,2000-04-28,NN,,,,true,4,,,,LD,ST BENIN DES CHAMPS,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,3.581919,47.077156,0.95,street,St Benin des Champs 58110 Montapas,58171_B141,G,ST BENIN DES CHAMPS,
441032026,00011,44103202600011,O,1996-01-01,NN,,,2012-07-28T16:46:03,true,4,,,,,CHEVRENOT,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.605328,47.093909,0.94,street,Chevrenot 58110 Montapas,58171_ucirf7,G,CHEVRENOT,
441723699,00019,44172369900019,O,1996-03-11,NN,,,2019-03-27T03:44:37,true,3,,,,,,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
442383154,00014,44238315400014,O,2002-07-13,NN,,,2008-11-08T02:15:54,true,2,ST BENIN DES CHAMPS,,,,,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,,,,3.581919,47.077156,0.95,street,St Benin des Champs 58110 Montapas,58171_B141,D,ST BENIN DES CHAMPS,
449140078,00014,44914007800014,O,2003-04-01,NN,,,2008-01-04T23:39:11,true,3,,,,,LA CHENAIE,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.594697,47.081901,0.95,street,La Chenaie 58110 Montapas,58171_11bm7k,G,LA CHENAIE,
453584500,00012,45358450000012,O,2003-11-15,,,,2006-11-01T00:50:09,true,3,,,,LD,ST BENIN DES CHAMPS,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,01.2C,NAFRev1,N,3.581919,47.077156,0.95,street,St Benin des Champs 58110 Montapas,58171_B141,G,ST BENIN DES CHAMPS,
453623530,00012,45362353000012,O,2003-11-15,,,,2006-11-01T00:50:40,true,3,,,,,,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
453623548,00014,45362354800014,O,2003-11-15,,,,2006-11-01T00:50:40,true,3,,,,,,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
478155518,00010,47815551800010,O,2004-08-09,,,,2013-03-01T11:19:41,true,6,,,,LD,LE PETIT NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.13Z,NAFRev2,N,3.59139,47.069772,0.81,street,Petit Neuzilly 58110 Montapas,58171_B111,G,PETIT NEUZILLY,
478155518,00028,47815551800028,O,2005-02-01,,,,2006-11-01T01:11:21,false,2,,,,LD,LE PETIT NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2006-10-10,F,3 X D,,,,01.1D,NAFRev1,N,3.59139,47.069772,0.81,street,Petit Neuzilly 58110 Montapas,58171_B111,G,PETIT NEUZILLY,
480032572,00012,48003257200012,O,2004-11-01,01,2020,,2022-08-29T09:13:16,true,3,,,,,LUCY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.564596,47.084601,0.9,street,Domaine de Lucy 58110 Montapas,58171_B072,G,DOMAINE DE LUCY,
484652714,00011,48465271400011,O,2005-10-17,,,,2009-04-28T11:14:41,true,2,,,,,LE GRAND NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.600839,47.072207,0.94,street,Le Grand Neuzilly 58110 Montapas,58171_B083,G,LE GRAND NEUZILLY,
493122527,00028,49312252700028,O,2011-01-01,,,,2021-02-23T14:00:34,true,1,,,,,LE BOURG,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,3.600778,47.081449,0.94,street,Le Bourg 58110 Montapas,58171_qcpnwj,G,LE BOURG,
493859623,00016,49385962300016,O,2006-12-29,,,,2008-01-05T04:55:35,true,2,,,,,LE PETIT NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.59139,47.069772,0.81,street,Petit Neuzilly 58110 Montapas,58171_B111,G,PETIT NEUZILLY,
493995203,00020,49399520300020,O,2011-06-14,,,,2021-02-23T14:02:16,true,1,,,,,LE MOULIN,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,64.20Z,NAFRev2,N,3.596741,47.083841,0.91,street,Le Moulin de Montapas 58110 Montapas,58171_B101,G,LE MOULIN DE MONTAPAS,
497962258,00024,49796225800024,O,2011-01-01,,,,2021-02-23T14:05:32,true,1,,,,,LE BOURG,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,3.600778,47.081449,0.94,street,Le Bourg 58110 Montapas,58171_qcpnwj,G,LE BOURG,
498271667,00012,49827166700012,O,2007-04-01,,,,2008-01-05T00:51:26,true,2,,,,,SERMANTRAY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.59174,47.089675,0.69,street,Sermentray 58110 Montapas,58171_ocdtyn,G,SERMENTRAY,
499281186,00035,49928118600035,O,2015-03-01,NN,,,2021-10-27T08:38:02,true,1,,,,,LE BOURG,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,46.41Z,NAFRev2,N,3.600778,47.081449,0.94,street,Le Bourg 58110 Montapas,58171_qcpnwj,G,LE BOURG,
505295212,00011,50529521200011,O,2008-06-30,,,,2008-07-18T08:54:50,true,1,,,,LD,LE PETIT NEUZILLY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,3.59139,47.069772,0.81,street,Petit Neuzilly 58110 Montapas,58171_B111,G,PETIT NEUZILLY,
510095888,00028,51009588800028,O,2012-08-01,,,,2021-02-23T15:17:11,true,1,,,,,LE BOURG,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.43Z,NAFRev2,O,3.600778,47.081449,0.94,street,Le Bourg 58110 Montapas,58171_qcpnwj,G,LE BOURG,
511218042,00022,51121804200022,O,2009-02-14,,,,2022-07-11T03:32:50,false,2,,,,,SAINT BENIN DES CHAMPS,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2022-07-08,F,,,,,68.20B,NAFRev2,N,3.581919,47.077156,0.77,street,St Benin des Champs 58110 Montapas,58171_B141,G,ST BENIN DES CHAMPS,
518728878,00019,51872887800019,O,2009-12-03,,,,2016-05-12T08:55:45,false,2,ST BENIN DES CHAMPS,,,RTE,DE ST SAULGE,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.09Z,NAFRev2,N,3.581919,47.077156,0.63,street,St Benin des Champs 58110 Montapas,58171_B141,D,ST BENIN DES CHAMPS,
524796612,00017,52479661200017,O,2010-09-13,,,,2014-12-24T08:32:57,false,2,,,,,LES BIAIS,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.34Z,NAFRev2,N,3.585249,47.08,0.94,street,Les Biais 58110 Montapas,58171_ztqbw2,G,LES BIAIS,
528416027,00019,52841602700019,O,2010-11-17,,,,2010-11-19T08:31:12,true,1,,,,,SERMENTRAY,58110,MONTAPAS,,,58171,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,90.03A,NAFRev2,N,3.59174,47.089675,0.94,street,Sermentray 58110 Montapas,58171_ocdtyn,G,SERMENTRAY,