siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201003,00019,21720100300019,O,1983-03-01,03,2018,,2020-08-25T10:18:50,true,4,,,,,,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217201003,00027,21720100300027,O,1983-12-21,01,2018,,2020-08-25T10:18:50,false,3,,,,,LE BOURG,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217201003,00035,21720100300035,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE COURCELLES LA FORET,,,,37.00Z,NAFRev2,N,-0.022307,47.781726,0.37,locality,La Petite Chevallerie 72270 Courcelles-la-Forêt,72100_b455,D,LA PETITE CHEVALLERIE,
267203867,00010,26720386700010,O,1994-01-20,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307186171,00046,30718617100046,O,2002-08-01,NN,,,2019-11-14T14:00:55,true,7,,,,,LA MAISON NEUVE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,-0.032008,47.787684,0.93,locality,La Maison Neuve 72270 Courcelles-la-Forêt,72100_b365,G,LA MAISON NEUVE,
307270702,00011,30727070200011,O,1976-01-01,,,,2019-11-14T14:00:55,true,1,,,,LD,L ECLICHERIE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4A,NAF1993,N,-0.018687,47.801723,0.31,street,Lieu Dit l'Hurtebiche 72270 Courcelles-la-Forêt,72100_3ab7lb,G,LIEU DIT L HURTEBICHE,
309467116,00013,30946711600013,O,1977-01-01,,,,2019-11-14T14:00:55,false,3,,,,,BOURG,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-0.019448,47.783486,0.91,locality,Champ du Bourg 72270 Courcelles-la-Forêt,72100_b104,G,CHAMP DU BOURG,
309972685,00015,30997268500015,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310723804,00012,31072380400012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA PETITE LOGE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,55.72,NAP,N,-0.049333,47.798287,0.93,locality,La Petite Loge 72270 Courcelles-la-Forêt,72100_b460,G,LA PETITE LOGE,
311270961,00015,31127096100015,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4A,NAF1993,N,-0.019448,47.783486,0.91,locality,Champ du Bourg 72270 Courcelles-la-Forêt,72100_b104,G,CHAMP DU BOURG,
313117483,00013,31311748300013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MAISON NEUVE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.06,NAP,N,-0.032008,47.787684,0.93,locality,La Maison Neuve 72270 Courcelles-la-Forêt,72100_b365,G,LA MAISON NEUVE,
314129016,00015,31412901600015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA RATERIE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,45.3A,NAF1993,N,-0.7533636,49.0926424,0.89,poi.track,Chemin de la Raterie Cahagnes,https://osm.org/way/79219549,G,,
320125099,00020,32012509900020,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,MAISON D AMABLE,,,,LA BASSE COUR,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.005493,47.787674,0.93,locality,La Basse Cour 72270 Courcelles-la-Forêt,72100_b013,G,LA BASSE COUR,
320198898,00027,32019889800027,O,1984-01-01,,,,2019-11-14T14:00:55,true,4,,,,LD,LES LYS,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,N,6.0153719,44.108732,0.89,poi.pharmacy,Pharmacie Les Lys Volonne,https://osm.org/node/4316308104,G,,
320537566,00061,32053756600061,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE GRAND BOIS,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,74.1G,NAF1993,N,-0.070466,47.79822,0.93,locality,Le Grand Bois 72270 Courcelles-la-Forêt,72100_b241,G,LE GRAND BOIS,
321762007,00029,32176200700029,O,1993-05-17,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.022307,47.781726,0.37,locality,La Petite Chevallerie 72270 Courcelles-la-Forêt,72100_b455,D,LA PETITE CHEVALLERIE,
322259284,00014,32225928400014,O,1981-07-09,01,2018,,2020-08-25T10:29:34,true,3,,,,LD,VADRE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.0085138,47.7923581,0.88,poi.water,Étangs de Vadré (Eau) Courcelles-la-Forêt,https://osm.org/relation/2034908,G,,
322377011,00018,32237701100018,O,1981-03-28,NN,,,2019-11-14T14:00:55,true,3,,,,,,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325452571,00012,32545257100012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE VIEIL HOCHET,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
327819777,00027,32781977700027,O,1990-11-15,,,,2019-11-14T14:00:55,false,4,,,,,LA HOUSSAYE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.42Z,NAFRev2,N,-0.026552,47.802093,0.91,street,Lieu Dit la Houssaye 72270 Courcelles-la-Forêt,72100_zoylo3,G,LIEU DIT LA HOUSSAYE,
328612650,00015,32861265000015,O,1983-11-01,01,2018,,2020-08-25T10:33:20,true,4,,,,LD,MONTLEVRIER,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-0.006532,47.798017,0.78,locality,Mont Levrier 72270 Courcelles-la-Forêt,72100_b381,G,MONT LEVRIER,
329477640,00026,32947764000026,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA DIRONNIERE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.048148,47.791967,0.47,locality,La Grande Maupiniere 72270 Courcelles-la-Forêt,72100_b285,G,LA GRANDE MAUPINIERE,
332957489,00013,33295748900013,O,1985-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE PETIT BOIS,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,01.2G,NAFRev1,N,-0.041481,47.793907,0.93,locality,Le Petit Bois 72270 Courcelles-la-Forêt,72100_b410,G,LE PETIT BOIS,
338422843,00015,33842284300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE PETIT BOIS,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.07,NAP,N,-0.041481,47.793907,0.93,locality,Le Petit Bois 72270 Courcelles-la-Forêt,72100_b410,G,LE PETIT BOIS,
339432585,00018,33943258500018,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA MAISON NEUVE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.06,NAP,N,-0.032008,47.787684,0.93,locality,La Maison Neuve 72270 Courcelles-la-Forêt,72100_b365,G,LA MAISON NEUVE,
339432734,00012,33943273400012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MAISON NEUVE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.06,NAP,N,-0.032008,47.787684,0.93,locality,La Maison Neuve 72270 Courcelles-la-Forêt,72100_b365,G,LA MAISON NEUVE,
339556714,00022,33955671400022,O,1991-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340174556,00019,34017455600019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BRICHANGE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.63,NAP,N,-0.063761,47.789402,0.91,locality,Le Haut Brichange 72270 Courcelles-la-Forêt,72100_b314,G,LE HAUT BRICHANGE,
340253251,00011,34025325100011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHEVAULT,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,-0.047832,47.793139,0.51,street,La Grande Chevalerie 72270 Courcelles-la-Forêt,72100_b277,G,LA GRANDE CHEVALERIE,
344168919,00027,34416891900027,O,1989-01-15,NN,,,2019-11-14T14:00:55,false,4,,,,,LE VIEIL HOCHET,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
344168919,00035,34416891900035,O,1988-12-31,NN,,,2019-11-14T14:00:55,false,5,,,,,LE VIEIL HOCHET,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
348784356,00019,34878435600019,O,1988-11-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA BUTTE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2G,NAF1993,N,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
349389957,00037,34938995700037,O,2016-05-01,01,2018,,2020-08-25T10:44:03,true,1,,,,,CHAMP FLEURI,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.39Z,NAFRev2,N,-0.043601,47.803616,0.93,locality,Champ Fleuri 72270 Courcelles-la-Forêt,72100_b131,G,CHAMP FLEURI,
349572693,00019,34957269300019,O,1989-01-26,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PETITE CHEVALLERIE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.022307,47.781726,0.93,locality,La Petite Chevallerie 72270 Courcelles-la-Forêt,72100_b455,G,LA PETITE CHEVALLERIE,
351585682,00013,35158568200013,O,1989-07-01,,,,2019-11-14T14:00:55,true,3,,,,,LA ROIRIE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,01.2J,NAFRev1,N,-0.8718681,47.6836017,0.89,poi.steps,Escalier de la Roirie Segré-en-Anjou-Bleu,https://osm.org/way/152361452,G,,
351897541,00014,35189754100014,O,1989-08-01,01,2018,,2020-08-25T10:12:06,true,7,,,,,L'ECLICHERIE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.018687,47.801723,0.31,street,Lieu Dit l'Hurtebiche 72270 Courcelles-la-Forêt,72100_3ab7lb,G,LIEU DIT L HURTEBICHE,
352442321,00027,35244232100027,O,2004-11-06,NN,,,2019-11-14T14:00:55,true,4,,24,,RUE,DU BOURG FLEURI,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.01747,47.78476,0.93,housenumber,24 Rue du Bourg Fleuri 72270 Courcelles-la-Forêt,72100_0010_00024,G,24 RUE DU BOURG FLEURI,
380586818,00011,38058681800011,O,1991-01-17,,,,2019-11-14T14:00:55,true,3,,,,,LE CHENEAULT,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.1325517,47.2975766,0.88,poi.farmyard,Le Pré Cheneau (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/400470598,G,,
382326668,00011,38232666800011,O,1991-07-02,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA MAISON NEUVE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,O,-0.032008,47.787684,0.93,locality,La Maison Neuve 72270 Courcelles-la-Forêt,72100_b365,G,LA MAISON NEUVE,
382371532,00013,38237153200013,O,1991-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE DOMAINE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,-0.002465,47.791602,0.91,street,Lieu Dit le Domaine 72270 Courcelles-la-Forêt,72100_zeeaw6,G,LIEU DIT LE DOMAINE,
382642304,00010,38264230400010,O,1991-07-29,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,-0.019448,47.783486,0.91,locality,Champ du Bourg 72270 Courcelles-la-Forêt,72100_b104,G,CHAMP DU BOURG,
384620738,00011,38462073800011,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388879199,00015,38887919900015,O,1992-05-04,NN,,,2019-11-14T14:00:55,true,3,VIEILLES COURCELLES,,,,,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.014641,47.80569,0.66,street,Lieu Dit les Grais 72270 Courcelles-la-Forêt,72100_zu447x,D,LIEU DIT LES GRAIS,
389254384,00073,38925438400073,O,2017-06-03,,,,2019-11-14T14:00:55,true,1,,23,,RUE,DU BOURG FLEURI,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2017-06-03,A,,,,DUBOIS,47.89Z,NAFRev2,N,-0.017631,47.784428,0.93,housenumber,23 Rue du Bourg Fleuri 72270 Courcelles-la-Forêt,72100_0010_00023,G,23 RUE DU BOURG FLEURI,
389256264,00018,38925626400018,O,1992-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BELLEVUE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2G,NAFRev1,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
389449059,00028,38944905900028,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,BEAU SOLEIL,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,-0.061364,47.796921,0.93,locality,Beau Soleil 72270 Courcelles-la-Forêt,72100_b019,G,BEAU SOLEIL,
390651727,00013,39065172700013,O,1993-02-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE PETIT BOIS,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,-0.041481,47.793907,0.93,locality,Le Petit Bois 72270 Courcelles-la-Forêt,72100_b410,G,LE PETIT BOIS,
392276853,00018,39227685300018,O,1993-09-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,20.4Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393634993,00017,39363499300017,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,CHANTEPIE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.6203972,48.0884023,0.9,poi.townhall,Chantepie (Hôtel de ville) Chantepie,https://osm.org/way/42207032,G,,
393901707,00025,39390170700025,O,1997-07-02,NN,,,2019-11-14T14:00:55,true,1,,,,,CHAMP FLEURI,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.7C,NAF1993,N,-0.043601,47.803616,0.93,locality,Champ Fleuri 72270 Courcelles-la-Forêt,72100_b131,G,CHAMP FLEURI,
393924840,00019,39392484000019,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA PERVENDIERE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,-0.07023,47.802445,0.5,locality,La Petite Buraisiere 72270 Courcelles-la-Forêt,72100_b453,G,LA PETITE BURAISIERE,
395156045,00019,39515604500019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CHANT DES OISEAUX,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,2.0223739,48.7461366,0.9,poi.restaurant,Le Chant des Oiseaux (Restaurant) Magny-les-Hameaux,https://osm.org/node/823278026,G,,
398424226,00015,39842422600015,O,1978-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CLOS,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
399217223,00011,39921722300011,O,1994-11-21,NN,,,2019-11-14T14:00:55,false,3,,,,,LA RENOULIERE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4D,NAFRev1,N,-1.7766953,47.6952127,0.9,poi.stream,La Renoulière (Ruisseau) Pierric,https://osm.org/relation/7273775,G,,
400077004,00010,40007700400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,SERVE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,5.5518075,45.5946111,0.88,poi.water,Grand Serve (Eau) Corbelin,https://osm.org/way/225133702,G,,
401235783,00016,40123578300016,O,1995-06-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA BRAUDIERE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2J,NAFRev1,O,-1.1625593,47.1433559,0.89,poi.stream,La Braudière (Ruisseau) Sèvremoine,https://osm.org/way/481614827,G,,
401235783,00024,40123578300024,O,2003-07-01,NN,,4391BZ,2019-11-14T14:00:55,true,5,,,,,LA MURAILLE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.91B,NAFRev2,O,-0.0574326,47.2348526,0.89,poi.track,Chemin de la Muraille Saumur,https://osm.org/way/26352701,G,,
404529109,00013,40452910900013,O,1996-04-03,NN,,,2019-11-14T14:00:55,false,4,,,,,L'ETANG CHAUD,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4L,NAF1993,O,-0.021748,47.783589,0.92,street,Lieu Dit l'Etang Chaud 72270 Courcelles-la-Forêt,72100_b202,G,LIEU DIT L ETANG CHAUD,
404529109,00021,40452910900021,O,1999-04-01,03,2018,4391AZ,2020-08-25T10:36:18,true,4,,,,,BEL AIR,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.031039,47.784027,0.93,locality,Bel Air 72270 Courcelles-la-Forêt,72100_b020,G,BEL AIR,
410876593,00014,41087659300014,O,1996-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BAYLES,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9558748,43.7757659,0.89,poi.track,Chemin des Bayles Saint-Martin-de-Brômes,https://osm.org/way/407717191,G,,
411148083,00016,41114808300016,O,1997-02-01,NN,,,2019-11-14T14:00:55,true,1,,,,,BEAUDOURS,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411384902,00010,41138490200010,O,1997-02-01,NN,,,2020-12-18T03:39:46,true,3,,,,,BEAUDOURS,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
411673320,00015,41167332000015,O,1997-03-01,00,2018,,2020-08-25T10:39:49,true,3,,,,,LA PERVENDIERE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.07023,47.802445,0.5,locality,La Petite Buraisiere 72270 Courcelles-la-Forêt,72100_b453,G,LA PETITE BURAISIERE,
413337288,00018,41333728800018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MENAGERIE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.3591245,48.8368456,0.9,poi.bar,La Ménagerie (Bar) Paris,https://osm.org/node/1191165485,G,,
413337296,00011,41333729600011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GRANGE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
413337304,00013,41333730400013,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA GDE CHEVALLIERE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,-0.047832,47.793139,0.56,street,La Grande Chevalerie 72270 Courcelles-la-Forêt,72100_b277,G,LA GRANDE CHEVALERIE,
413337312,00016,41333731200016,O,1985-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA GRANDE ROCHE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,-0.012217,47.801474,0.93,locality,La Grande Roche 72270 Courcelles-la-Forêt,72100_b291,G,LA GRANDE ROCHE,
413337320,00019,41333732000019,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA HOUSSAYE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,01.50Z,NAFRev2,N,-0.026552,47.802093,0.91,street,Lieu Dit la Houssaye 72270 Courcelles-la-Forêt,72100_zoylo3,G,LIEU DIT LA HOUSSAYE,
413454273,00017,41345427300017,O,1997-07-01,NN,,,2019-11-14T14:00:55,false,4,LE CHAMP DU BOURG,,,,BOURG,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.2V,NAF1993,O,-0.019448,47.783486,0.91,locality,Champ du Bourg 72270 Courcelles-la-Forêt,72100_b104,G,CHAMP DU BOURG,
414927541,00014,41492754100014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,VADRE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,02.0A,NAF1993,N,0.0085138,47.7923581,0.88,poi.water,Étangs de Vadré (Eau) Courcelles-la-Forêt,https://osm.org/relation/2034908,G,,
414927558,00018,41492755800018,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LE HAUT PRESSOIR,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2G,NAF1993,N,-0.052632,47.78163,0.93,locality,Le Haut Pressoir 72270 Courcelles-la-Forêt,72100_b316,G,LE HAUT PRESSOIR,
414927566,00011,41492756600011,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE HARAS DU CHENAULT,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420602807,00018,42060280700018,O,1998-10-12,,,,2019-11-14T14:00:55,true,1,,,,,LA PERROIRE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,01.2G,NAF1993,N,-0.07023,47.802445,0.47,locality,La Petite Buraisiere 72270 Courcelles-la-Forêt,72100_b453,G,LA PETITE BURAISIERE,
422473207,00013,42247320700013,O,1999-04-02,,,,2019-11-14T14:00:55,false,3,,,,,LA MERCERIE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.4F,NAF1993,N,-0.015318,47.788109,0.91,street,Lieu Dit la Mercerie 72270 Courcelles-la-Forêt,72100_4r3qe5,G,LIEU DIT LA MERCERIE,
423498567,00019,42349856700019,O,1999-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CLOS,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,01.2G,NAFRev1,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
424543049,00011,42454304900011,O,1999-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PERROIRE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.07023,47.802445,0.47,locality,La Petite Buraisiere 72270 Courcelles-la-Forêt,72100_b453,G,LA PETITE BURAISIERE,
425003720,00017,42500372000017,O,1999-11-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA MENAGERIE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.2A,NAFRev1,N,2.3591245,48.8368456,0.9,poi.bar,La Ménagerie (Bar) Paris,https://osm.org/node/1191165485,G,,
427773452,00011,42777345200011,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CHEVALLERIE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.022307,47.781726,0.86,locality,La Petite Chevallerie 72270 Courcelles-la-Forêt,72100_b455,G,LA PETITE CHEVALLERIE,
430009654,00012,43000965400012,O,2000-01-02,,,,2019-11-14T14:00:55,true,4,,,,LD,L ECLICHERIE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.018687,47.801723,0.31,street,Lieu Dit l'Hurtebiche 72270 Courcelles-la-Forêt,72100_3ab7lb,G,LIEU DIT L HURTEBICHE,
430679969,00013,43067996900013,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430680074,00019,43068007400019,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,VADRE,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,70.2A,NAFRev1,N,0.0085138,47.7923581,0.88,poi.water,Étangs de Vadré (Eau) Courcelles-la-Forêt,https://osm.org/relation/2034908,G,,
430680207,00015,43068020700015,O,1969-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LES COUDRAIS,72270,COURCELLES-LA-FORET,,,72100,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.034862,47.785985,0.72,locality,Les Bas Coudrays 72270 Courcelles-la-Forêt,72100_b355,G,LES BAS COUDRAYS,