id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998693,2020-02-10,000001,Vente,700,,,LES CHASEAUX,B126,71530,71204,Fragnes-La Loyère,71,,,71204265AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,1963,4.834339,46.841235
2020-998822,2020-02-20,000001,Vente,190000,8,,IMP DU MEIX PITOUX,0031,71530,71204,Fragnes-La Loyère,71,,,71204000AN0173,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,777,4.839693,46.836304
2020-998822,2020-02-20,000001,Vente,190000,,,MEIX PITOUX,B061,71530,71204,Fragnes-La Loyère,71,,,71204000AN0174,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.83952,46.836284
2020-998822,2020-02-20,000001,Vente,190000,,,MEIX PITOUX,B061,71530,71204,Fragnes-La Loyère,71,,,71204000AN0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,4.839621,46.836229
2020-998822,2020-02-20,000001,Vente,190000,,,MEIX PITOUX,B061,71530,71204,Fragnes-La Loyère,71,,,71204000AN0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,454,4.839376,46.835989
2020-998822,2020-02-20,000001,Vente,190000,,,MEIX PITOUX,B061,71530,71204,Fragnes-La Loyère,71,,,71204000AN0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,4.839753,46.836184
2020-998940,2020-02-27,000001,Vente,232200,48,,RUE DU BOURG - FRAGNES,0010,71530,71204,Fragnes-La Loyère,71,,,71204000AL0015,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,635,4.844962,46.834349
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1183,4.823886,46.83231
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,4.824146,46.832482
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2072,4.8243,46.832324
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,4.824795,46.832424
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,4.824662,46.832595
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,4.82504,46.832634
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,4.825067,46.832801
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,4.825317,46.832614
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,4.825171,46.832513
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,4.825064,46.832431
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,4.824255,46.832052
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2282,4.824517,46.831997
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13203,4.825181,46.832028
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,4.825883,46.832487
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1080,4.825848,46.832609
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,4.825925,46.832731
2020-999239,2020-03-20,000001,Vente,2700000,,,CROIX DE BELLE VERGE,B137,71530,71204,Fragnes-La Loyère,71,,,71204265AH0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13084,4.826504,46.831343
2020-999239,2020-03-20,000001,Vente,2700000,,,CROIX DE BELLE VERGE,B137,71530,71204,Fragnes-La Loyère,71,,,71204265AH0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2964,4.825612,46.831009
2020-999239,2020-03-20,000001,Vente,2700000,,,CROIX DE BELLE VERGE,B137,71530,71204,Fragnes-La Loyère,71,,,71204265AH0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3455,4.825259,46.830897
2020-999239,2020-03-20,000001,Vente,2700000,,,CROIX DE BELLE VERGE,B137,71530,71204,Fragnes-La Loyère,71,,,71204265AH0064,,,,,,,,,,,,,0,,,,,S,sols,,,722,4.826775,46.830799
2020-999239,2020-03-20,000001,Vente,2700000,,,CROIX DE BELLE VERGE,B137,71530,71204,Fragnes-La Loyère,71,,,71204265AH0065,,,,,,,,,,,,,0,,,,,S,sols,,,1123,4.826988,46.831088
2020-999239,2020-03-20,000001,Vente,2700000,,,CROIX DE BELLE VERGE,B137,71530,71204,Fragnes-La Loyère,71,,,71204265AH0066,,,,,,,,,,,,,0,,,,,S,sols,,,1320,4.827203,46.831578
2020-999239,2020-03-20,000001,Vente,2700000,,,CROIX DE BELLE VERGE,B137,71530,71204,Fragnes-La Loyère,71,,,71204265AH0067,,,,,,,,,,,,,0,,,,,S,sols,,,11802,4.827475,46.830785
2020-999239,2020-03-20,000001,Vente,2700000,,,CROIX DE BELLE VERGE,B137,71530,71204,Fragnes-La Loyère,71,,,71204265AH0068,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.828088,46.831408
2020-999239,2020-03-20,000001,Vente,2700000,5125,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1086,4.82822,46.830669
2020-999239,2020-03-20,000001,Vente,2700000,,,CROIX DE BELLE VERGE,B137,71530,71204,Fragnes-La Loyère,71,,,71204265AH0070,,,,,,,,,,,,,0,,,,,S,sols,,,581,4.828478,46.830657
2020-999239,2020-03-20,000001,Vente,2700000,,,LA CRUOTE,B139,71530,71204,Fragnes-La Loyère,71,,,71204265AH0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2049,4.825362,46.832849
2020-999387,2020-04-10,000001,Vente,258500,8,,IMP DE LA BERGERIE,0008,71530,71204,Fragnes-La Loyère,71,,,71204000AL0242,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,854,4.844601,46.83548
2020-999723,2020-05-12,000001,Vente,12135,,,SUR FORET,B145,71530,71204,Fragnes-La Loyère,71,,,71204265ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,8340,4.813557,46.844538
2020-999723,2020-05-12,000001,Vente,12135,,,SUR FORET,B145,71530,71204,Fragnes-La Loyère,71,,,71204265ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,8340,4.813557,46.844538
2020-999740,2020-06-02,000001,Vente,165580.8,2,,RTE DE DEMIGNY,0023,71530,71204,Fragnes-La Loyère,71,,,71204000AD0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6966,4.859507,46.823849
2020-999740,2020-06-02,000001,Vente,165580.8,2,,RTE DE DEMIGNY,0023,71530,71204,Fragnes-La Loyère,71,,,71204000AD0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1658,4.860149,46.823934
2020-1000098,2020-06-30,000001,Vente,205000,,,MEIX PITOUX,B061,71530,71204,Fragnes-La Loyère,71,,,71204000AN0174,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.83952,46.836284
2020-1000098,2020-06-30,000001,Vente,205000,,,MEIX PITOUX,B061,71530,71204,Fragnes-La Loyère,71,,,71204000AN0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,4.839451,46.835735
2020-1000098,2020-06-30,000001,Vente,205000,2,,IMP DU MEIX PITOUX,0031,71530,71204,Fragnes-La Loyère,71,,,71204000AN0181,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,688,4.839328,46.835678
2020-1000098,2020-06-30,000001,Vente,205000,,,MEIX PITOUX,B061,71530,71204,Fragnes-La Loyère,71,,,71204000AN0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,454,4.839376,46.835989
2020-1000400,2020-07-06,000001,Vente,105000,,,CROIX DE BELLE VERGE,B137,71530,71204,Fragnes-La Loyère,71,,,71204265AH0100,,,18,,19,,2,,20,,21,,11,4,Local industriel. commercial ou assimilé,292,0,,,,,,4.826392,46.829822
2020-1000434,2020-07-28,000001,Vente,4000,,,CHAMP FLEURI,B020,71530,71204,Fragnes-La Loyère,71,,,71204000AE0120,,,,,,,,,,,,,0,,,,,T,terres,,,15711,4.849636,46.823618
2020-1000611,2020-08-07,000001,Vente,187000,33,,RUE DES COURTELOTS,0022,71530,71204,Fragnes-La Loyère,71,,,71204000AK0316,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,685,4.850717,46.835099
2020-1000760,2020-09-14,000001,Vente,300300,,,PRE SAINT JEAN,B183,71530,71204,Fragnes-La Loyère,71,,,71204265AD0006,,,,,,,,,,,,,0,,,,,P,prés,,,712,4.833316,46.831716
2020-1000760,2020-09-14,000001,Vente,300300,24,,RTE DE CHAMPFORGEUIL,0220,71530,71204,Fragnes-La Loyère,71,,,71204265AD0129,,,,,,,,,,,,,0,1,Maison,166,4,T,terres,,,10472,4.833152,46.831046
2020-1000760,2020-09-14,000001,Vente,300300,24,,RTE DE CHAMPFORGEUIL,0220,71530,71204,Fragnes-La Loyère,71,,,71204265AD0129,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1000,4.833152,46.831046
2020-1000769,2020-09-10,000001,Vente,226180,11,,IMP DES COQUELICOTS,0224,71530,71204,Fragnes-La Loyère,71,,,71204265AD0163,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,796,4.840789,46.830692
2020-1001420,2020-10-14,000001,Vente,189000,56,,RUE DES COURTELOTS,0022,71530,71204,Fragnes-La Loyère,71,,,71204000AK0332,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,493,4.851129,46.83449
2020-1001905,2020-11-23,000001,Vente,520000,5035,A,CROIX DE BELLE VERGE,B137,71530,71204,Fragnes-La Loyère,71,,,71204265AH0100,,,1,317,10,,11,,12,,13,,28,4,Local industriel. commercial ou assimilé,856,0,,,,,,4.826392,46.829822
2020-1001905,2020-11-23,000001,Vente,520000,5035,A,CROIX DE BELLE VERGE,B137,71530,71204,Fragnes-La Loyère,71,,,71204265AH0100,,,1,317,10,,11,,12,,13,,27,4,Local industriel. commercial ou assimilé,1128,0,,,,,,4.826392,46.829822
2020-1001951,2020-11-30,000001,Vente,229750,20,,RUE DES MOTTES,0032,71530,71204,Fragnes-La Loyère,71,,,71204000AL0140,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,1077,4.843007,46.835606
2020-1001951,2020-11-30,000001,Vente,229750,20,,RUE DES MOTTES,0032,71530,71204,Fragnes-La Loyère,71,,,71204000AL0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1077,4.843007,46.835606
2020-1001997,2020-10-02,000002,Vente,64200,,,A CONDEMENE,B134,71530,71204,Fragnes-La Loyère,71,,,71204265AE0043,,,,,,,,,,,,,0,,,,,T,terres,,,1236,4.837023,46.829551
2020-1002419,2020-12-22,000001,Vente,90000,14,,RUE DU CHAMP DU PUITS,0017,71530,71204,Fragnes-La Loyère,71,,,71204000AK0027,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,739,4.847724,46.835965
