siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200417,01287,06020041701287,O,1985-01-25,,,,2015-12-21T21:53:14,false,4,,61,,PL,DU MARCHE,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4E,NAF1993,N,0.645505,46.569335,0.83,housenumber,61 Place du Marche 86300 Chauvigny,86070_1980_00061,G,61 PLACE DU MARCHE,
130010044,00043,13001004400043,O,2010-01-25,03,2018,,2020-08-25T10:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,VASSALOUR,86300,CHAUVIGNY,,BP 70035,86070,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE CHAUVIGNY,,,,84.11Z,NAFRev2,N,0.644784,46.56758,0.95,housenumber,1 Rue Vassalour 86300 Chauvigny,86070_3310_00001,G,1 RUE VASSALOUR,
178602116,00059,17860211600059,O,1983-05-25,,,,2013-04-29T22:36:49,false,4,,1,,RUE,VASSALOUR,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE CHAUVIGNY,,,,84.11Z,NAFRev2,N,0.644784,46.56758,0.95,housenumber,1 Rue Vassalour 86300 Chauvigny,86070_3310_00001,G,1 RUE VASSALOUR,
178602215,00042,17860221500042,O,1983-05-26,NN,,,,false,4,,27,,RUE,DU BANFORA,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. CHAUVIGNY,,,,75.1A,NAF1993,N,0.644455,46.568832,0.81,street,Rue du Banfora 86300 Chauvigny,86070_0215,G,RUE DU BANFORA,
178604310,00031,17860431000031,O,1985-03-19,NN,,,2008-01-04T18:16:47,false,4,,1,,RUE,DE LA PAIX,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC CHAUVIGNY INSP DEPT EDUC,,,,84.12Z,NAFRev2,N,0.647495,46.566777,0.95,housenumber,1 Rue de la Paix 86300 Chauvigny,86070_2410_00001,G,1 RUE DE LA PAIX,
178606612,00103,17860661200103,O,1985-02-15,NN,,,2011-04-23T04:08:54,false,4,,15,,RUE,DE POITIERS,86300,CHAUVIGNY,,BP 9,86070,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE CHAUVIGNY,,,,84.13Z,NAFRev2,N,0.637384,46.568889,0.95,housenumber,15 Rue de Poitiers 86300 Chauvigny,86070_2615_00015,G,15 RUE DE POITIERS,
198607921,00014,19860792100014,O,1983-03-01,21,2018,,2020-08-25T10:14:28,true,3,,7,,AV,DE LA VIENNE,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.642794,46.566185,0.84,housenumber,7 Avenue de la Vienne 86300 Chauvigny,86070_3430_00007,G,7 AVENUE DE LA VIENNE,
218600708,00018,21860070800018,O,1983-03-01,22,2018,,2020-08-25T10:19:28,true,4,,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
218600708,00026,21860070800026,O,1983-03-16,NN,,,2008-01-04T18:44:24,false,3,,,,RUE,DE LA FONTAINE,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA FONTAINE,,,,55.30Z,NAFRev2,N,0.649813,46.569752,0.95,street,Rue de la Fontaine 86300 Chauvigny,86070_1400,G,RUE DE LA FONTAINE,
218600708,00059,21860070800059,O,1983-12-21,02,2018,,2020-08-25T10:19:28,false,3,POUZIOUX,25,,RUE,DE LUSSAC,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE POUZIOUX,,,,85.10Z,NAFRev2,N,0.641966,46.561605,0.95,housenumber,25 Rue de Lussac 86300 Chauvigny,86070_1850_00025,G,25 RUE DE LUSSAC,
218600708,00067,21860070800067,O,1983-12-21,11,2018,,2020-08-25T10:19:28,false,3,,4,,ALL,MICHEL DESHOULIERES,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN ARNAULT,,,,85.20Z,NAFRev2,N,0.643229,46.568426,0.88,housenumber,4 Allée Michel Deshoulières 86300 Chauvigny,86070_2050_00004,G,4 ALLEE MICHEL DESHOULIERES,
218600708,00075,21860070800075,O,1983-12-21,11,2018,,2020-08-25T10:19:28,false,3,,,,RUE,DES BOIS GALANTS,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES GUIRAUDIERES,,,,85.20Z,NAFRev2,N,0.632026,46.566425,0.95,street,Rue des Bois Galants 86300 Chauvigny,86070_0450,G,RUE DES BOIS GALANTS,
218600708,00083,21860070800083,O,1983-12-21,02,2018,,2020-08-25T10:19:28,false,3,,,,RUE,SAINT MARTIAL,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT MARTIAL,,,,85.20Z,NAFRev2,N,0.648298,46.571263,0.95,street,Rue Saint Martial 86300 Chauvigny,86070_3050,G,RUE SAINT MARTIAL,
218600708,00091,21860070800091,O,1983-12-21,02,2018,,2020-08-25T10:19:28,false,3,,1,,RUE,DE MONTMORILLON,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ST PIERRE LES EGLISES,,,,85.20Z,NAFRev2,N,0.646829,46.565724,0.87,street,Rue de Montmorillon 86300 Chauvigny,86070_2120,G,RUE DE MONTMORILLON,
218600708,00109,21860070800109,O,1983-12-21,03,2018,,2020-08-25T10:19:28,false,3,,37,,RUE,DES PIGNONS BLANCS,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES GUIRAUDIERES,,,,85.10Z,NAFRev2,N,0.634037,46.567884,0.85,street,Rue des Pignons Blancs 86300 Chauvigny,86070_2530,G,RUE DES PIGNONS BLANCS,
218600708,00117,21860070800117,O,1983-12-21,02,2018,,2020-08-25T10:19:28,false,3,,,,RUE,POUZILLARD,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,0.644489,46.570613,0.95,street,Rue Pouzillard 86300 Chauvigny,86070_2740,G,RUE POUZILLARD,
218600708,00125,21860070800125,O,1983-12-21,03,2018,,2020-08-25T10:19:28,false,3,,10,,RUE,DE LA VARENNE,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA VARENNE,,,,85.10Z,NAFRev2,N,0.644987,46.565991,0.95,housenumber,10 Rue de la Varenne 86300 Chauvigny,86070_3290_00010,G,10 RUE DE LA VARENNE,
218600708,00133,21860070800133,O,1983-12-21,03,2018,,2020-08-25T10:19:28,false,3,,44,,RUE,DE LA VICHOUNE,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB HAMEAU DE VILLENEUVE,,,,85.20Z,NAFRev2,N,0.659268,46.53542,0.95,housenumber,44 Rue de la Vichoune 86300 Chauvigny,86070_3390_00044,G,44 RUE DE LA VICHOUNE,
218600708,00141,21860070800141,O,1996-12-25,NN,,,2018-11-19T14:45:16,false,3,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
218600708,00158,21860070800158,O,1996-12-25,NN,,,2018-11-20T15:33:31,false,3,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
218600708,00166,21860070800166,O,1996-12-25,NN,,,2008-01-04T18:44:24,false,2,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE INDUSTRIEL IMMOBILIER,,,,42.99Z,NAFRev2,N,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
218600708,00174,21860070800174,O,1997-11-01,NN,,,,false,4,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2002-01-01,F,LOTISSEMENT,,,,70.1C,NAF1993,N,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
218600708,00182,21860070800182,O,2001-12-25,NN,,,2019-04-26T10:19:06,false,3,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2018-01-01,F,OPERATION ECONOMIQUE,,,,84.13Z,NAFRev2,N,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
218600708,00190,21860070800190,O,2002-12-06,NN,,,2009-05-06T14:54:05,false,4,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2009-05-05,F,LOTISSEMENT DE POUZIOUX,,,,42.99Z,NAFRev2,N,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
218600708,00208,21860070800208,O,2002-12-06,NN,,,,false,4,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2003-01-01,F,LOTISSEMENT LES GRELES,,,,70.1C,NAF1993,N,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
218600708,00216,21860070800216,O,2002-12-06,NN,,,,false,4,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2003-01-01,F,LOTISSEMENT DE LA VALLEE DES GOTHS,,,,70.1C,NAF1993,N,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
218600708,00224,21860070800224,O,2002-12-06,NN,,,2009-05-07T16:20:57,false,4,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2009-05-06,F,LOTISSEMENT DE LA NORAIE,,,,42.99Z,NAFRev2,N,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
218600708,00232,21860070800232,O,2005-01-01,,,,2011-09-16T15:38:11,false,3,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOTISSEMENT LES CERISIERS,,,,42.99Z,NAFRev2,N,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
218600708,00273,21860070800273,O,1990-10-01,,,,2015-05-04T14:04:46,false,1,,19,,RUE,DE CHATELLERAULT,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1990-10-01,A,HALTE GARDERIE IL ETAIT UNE FOIS,,,,88.91A,NAFRev2,N,0.643356,46.571235,0.95,housenumber,19 Rue de Châtellerault 86300 Chauvigny,86070_0930_00019,G,19 RUE DE CHATELLERAULT,
218601995,00010,21860199500010,O,1983-03-01,NN,,,2008-01-04T18:44:29,true,3,MAIRIE,,,,POUZIOUX,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.694061,46.517559,0.95,street,Pouzioux 86300 Chauvigny,86070_efzfuw,G,POUZIOUX,
218602332,00072,21860233200072,O,1997-05-01,NN,,,2008-01-04T18:44:30,false,3,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATION INDUSTRIELLE,,,,68.20B,NAFRev2,N,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
228600011,00370,22860001100370,O,2001-12-25,12,2018,,2020-08-25T10:19:57,false,3,,37,,RUE,FAIDEAU,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2010-12-25,A,MAISON DEPARTEMENTALE DE LA SOLIDARITE,,,,88.99B,NAFRev2,N,0.644897,46.570494,0.95,housenumber,37 Rue Faideau 86300 Chauvigny,86070_1350_00037,G,37 RUE FAIDEAU,
248600421,00015,24860042100015,O,1994-01-01,NN,,,2013-05-18T02:18:57,false,5,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,84.11Z,NAFRev2,O,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
248600421,00023,24860042100023,O,1997-02-10,NN,,,2021-04-09T11:43:33,false,4,ZI PEURON NORD,11,,RUE,DE L ESSART,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2018-04-13,F,OPERATIONS ECONOMIQUES,,,,84.13Z,NAFRev2,N,0.625222,46.558631,0.95,housenumber,11 Rue de l'Essart 86300 Chauvigny,86070_1291_00011,G,11 RUE DE L ESSART,
248600421,00031,24860042100031,O,2003-01-01,NN,,,2021-04-09T11:43:33,false,4,ZI PEURON NORD,11,,RUE,DE L ESSART,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2018-04-13,F,COLLECTE TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.625222,46.558631,0.95,housenumber,11 Rue de l'Essart 86300 Chauvigny,86070_1291_00011,G,11 RUE DE L ESSART,
248600421,00049,24860042100049,O,2006-01-01,NN,,,2011-07-05T14:14:58,false,3,,7,,RUE,VASSALOUR,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2011-07-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,0.645438,46.567439,0.95,housenumber,7 Rue Vassalour 86300 Chauvigny,86070_3310_00007,G,7 RUE VASSALOUR,
248600421,00056,24860042100056,O,2011-07-01,NN,,,2017-05-04T01:34:56,false,2,ZI PEURON NORD,11,,RUE,DE L ESSART,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,84.11Z,NAFRev2,O,0.625222,46.558631,0.95,housenumber,11 Rue de l'Essart 86300 Chauvigny,86070_1291_00011,G,11 RUE DE L ESSART,
248600421,00072,24860042100072,O,2016-07-26,NN,,,2021-04-09T11:43:33,true,2,ZI PEURON NORD,9,,RUE,DE L ESSART,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,84.11Z,NAFRev2,O,0.62561,46.55912,0.95,housenumber,9 Rue de l'Essart 86300 Chauvigny,86070_1291_00009,G,9 RUE DE L ESSART,
258600162,00014,25860016200014,O,,,,,2006-11-25T09:09:25,true,1,,,,PL,DU MARCHE,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,0.642023,46.569614,0.8,street,Place du Marche 86300 Chauvigny,86070_1980,G,PLACE DU MARCHE,
258600170,00017,25860017000017,O,1983-03-01,NN,,,,false,5,,,,PL,DU MARCHE,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1C,NAFRev1,O,0.642023,46.569614,0.8,street,Place du Marche 86300 Chauvigny,86070_1980,G,PLACE DU MARCHE,
258600170,00025,25860017000025,O,2002-01-01,NN,,,2013-07-03T15:27:42,false,4,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2013-04-11,F,OPERATION ECONOMIQUE,,,,84.12Z,NAFRev2,N,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
258600170,00041,25860017000041,O,2007-10-04,NN,,,2015-05-14T03:48:14,true,3,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,84.12Z,NAFRev2,O,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
258600188,00019,25860018800019,O,1983-03-01,NN,,,2008-01-04T18:54:28,true,3,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
258601301,00017,25860130100017,O,1985-03-05,NN,,,2008-09-18T14:56:59,true,3,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,75.1C,NAFRev1,N,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
258601699,00014,25860169900014,O,2003-06-01,NN,,,2010-04-18T03:17:24,true,5,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.91Z,NAFRev2,O,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
268600020,00203,26860002000203,O,1986-02-02,03,2018,,2020-08-25T10:21:25,false,4,,37,,RUE,FAIDEAU,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-12-25,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,0.644897,46.570494,0.95,housenumber,37 Rue Faideau 86300 Chauvigny,86070_1350_00037,G,37 RUE FAIDEAU,
268600020,00716,26860002000716,O,1999-01-01,,,,2009-02-20T11:12:17,false,1,,37,,RUE,FAIDEAU,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1999-01-01,A,CTRE MEDICO PSY ENFANTS ET ADOS,,,,86.10Z,NAFRev2,N,0.644897,46.570494,0.95,housenumber,37 Rue Faideau 86300 Chauvigny,86070_1350_00037,G,37 RUE FAIDEAU,
268600061,00017,26860006100017,O,1983-03-01,03,2018,,2020-08-25T10:21:25,true,5,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
268600061,00025,26860006100025,O,1989-02-23,NN,,,2015-05-04T14:06:37,false,4,,19,,RUE,DE CHATELLERAULT,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,F,HALTE GARDERIE IL ETAIT UNE FOIS,,,,88.91A,NAFRev2,N,0.643356,46.571235,0.95,housenumber,19 Rue de Châtellerault 86300 Chauvigny,86070_0930_00019,G,19 RUE DE CHATELLERAULT,
268600251,00014,26860025100014,O,1983-03-01,NN,,,2017-05-04T01:41:17,false,4,,23,,RUE,DE POITIERS,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,87.10A,NAFRev2,O,0.638655,46.569055,0.82,street,Rue de Poitiers 86300 Chauvigny,86070_2615,G,RUE DE POITIERS,
268600251,00022,26860025100022,O,2015-12-07,22,2018,,2021-02-23T10:35:25,true,1,QUARTIER GATERAPE,14,,CHE,DU CHATAIGNIER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,87.10A,NAFRev2,O,0.643207,46.577527,0.86,housenumber,14 Chemin du Châtaignier 86300 Chauvigny,86070_0849_00014,G,14 CHEMIN DU CHATAIGNIER,
268604758,00014,26860475800014,O,2003-05-28,NN,,,2019-04-26T13:46:43,true,3,MAIRIE,1,,RUE,DU MOULIN SAINT LEGER,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,0.644355,46.569775,0.95,housenumber,1 Rue du Moulin Saint Leger 86300 Chauvigny,86070_2190_00001,G,1 RUE DU MOULIN SAINT LEGER,
298600271,00019,29860027100019,O,1983-08-10,NN,,,2006-11-25T09:11:12,true,3,MAIRIE,,,PL,DU MARCHE,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,70.1C,NAF1993,N,0.642023,46.569614,0.8,street,Place du Marche 86300 Chauvigny,86070_1980,G,PLACE DU MARCHE,
298600289,00011,29860028900011,O,1983-08-10,NN,,,,true,4,POUZIOUX,,,,POUZIOUX,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,0.694061,46.517559,0.95,street,Pouzioux 86300 Chauvigny,86070_efzfuw,G,POUZIOUX,
300555794,00019,30055579400019,O,,NN,,,,true,1,,,,,LA BARRE,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.650253,46.573435,0.92,street,Chemin de la Barre 86300 Chauvigny,86070_0222,G,CHEMIN DE LA BARRE,
300709680,00023,30070968000023,O,1980-10-22,NN,,,2008-11-07T00:16:53,false,3,,27,B,RUE,DE LUSSAC,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,60.2E,NAF1993,N,0.64185,46.561298,0.8,housenumber,27 bis Rue de Lussac 86300 Chauvigny,86070_1850_00027_bis,G,27 BIS RUE DE LUSSAC,
300709680,00031,30070968000031,O,1986-07-01,NN,,,2021-04-14T03:52:37,true,4,,11,,RUE,DE POITIERS,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,68.20B,NAFRev2,N,0.637891,46.568959,0.95,housenumber,11 Rue de Poitiers 86300 Chauvigny,86070_2615_00011,G,11 RUE DE POITIERS,
300709839,00017,30070983900017,O,,,,,,true,1,,,,,VILLENEUVE,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.06,NAP,N,0.692011,46.518015,0.92,street,Route de Villeneuve Pouzioux 86300 Chauvigny,86070_3459,G,ROUTE DE VILLENEUVE POUZIOUX,
300792132,00015,30079213200015,O,1973-01-01,NN,,,,true,4,,55,,RUE,DE PEURON,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,51.2E,NAFRev1,N,0.628269,46.562393,0.95,housenumber,55 Rue de Peuron 86300 Chauvigny,86070_2495_00055,G,55 RUE DE PEURON,
300794088,00017,30079408800017,O,,,,,2006-11-25T09:12:12,true,1,,10,,AV,DU MOULIN DES DAMES,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.643888,46.572256,0.87,housenumber,10 Avenue du Moulin des Dames 86300 Chauvigny,86070_2150_00010,G,10 AVENUE DU MOULIN DES DAMES,
300794112,00015,30079411200015,O,,,,,2006-11-25T09:12:12,true,1,,55,,RUE,FAIDEAU,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.02,NAP,N,0.645656,46.570446,0.95,housenumber,55 Rue Faideau 86300 Chauvigny,86070_1350_00055,G,55 RUE FAIDEAU,
300814845,00016,30081484500016,O,,,,,,true,1,,,,AV,DU MOULIN DES DAMES,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.64406,46.572093,0.86,street,Avenue du Moulin des Dames 86300 Chauvigny,86070_2150,G,AVENUE DU MOULIN DES DAMES,
300814860,00023,30081486000023,O,,,,,,true,1,,25,,PL,DU MARCHE,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4C,NAF1993,N,0.643525,46.569945,0.83,housenumber,25 Place du Marche 86300 Chauvigny,86070_1980_00025,G,25 PLACE DU MARCHE,
300815552,00025,30081555200025,O,,NN,,,,true,1,,8,,RUE,VASSALOUR,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,55.1A,NAF1993,O,0.645074,46.567461,0.95,housenumber,8 Rue Vassalour 86300 Chauvigny,86070_3310_00008,G,8 RUE VASSALOUR,
300879699,00019,30087969900019,O,,,,,,true,1,,6,,RUE,DE POITIERS,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,85.1G,NAF1993,N,0.639483,46.56928,0.95,housenumber,6 Rue de Poitiers 86300 Chauvigny,86070_2615_00006,G,6 RUE DE POITIERS,
300897105,00015,30089710500015,O,1974-01-01,NN,,,2008-01-04T19:12:23,true,3,,26,,RUE,DE CHATELLERAULT,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.643478,46.571247,0.95,housenumber,26 Rue de Châtellerault 86300 Chauvigny,86070_0930_00026,G,26 RUE DE CHATELLERAULT,
301339503,00015,30133950300015,O,,NN,,,,true,1,,5,,PL,DU BOURG,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.647174,46.566302,0.81,housenumber,5 Place du Bourg 86300 Chauvigny,86070_0510_00005,G,5 PLACE DU BOURG,
301340840,00018,30134084000018,O,,NN,,,,true,1,,,,RUE,DE MONTMORILLON,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.646829,46.565724,0.95,street,Rue de Montmorillon 86300 Chauvigny,86070_2120,G,RUE DE MONTMORILLON,
301340873,00019,30134087300019,O,1974-01-01,,,,2019-12-10T19:38:28,false,5,ZONE INDUSTRIELLE,,,,LE PEURON,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.61Z,NAFRev2,O,0.63324,46.567801,0.75,street,Rue de Peuron 86300 Chauvigny,86070_2495,G,RUE DE PEURON,
301457040,00014,30145704000014,O,,NN,,,,true,1,,20,,RUE,DE LA PAIX,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,31.16,NAP,N,0.647299,46.567626,0.95,housenumber,20 Rue de la Paix 86300 Chauvigny,86070_2410_00020,G,20 RUE DE LA PAIX,
301638474,00017,30163847400017,O,,,,,,true,1,,,,RUE,POUZILLARD,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.04,NAP,N,0.644489,46.570613,0.95,street,Rue Pouzillard 86300 Chauvigny,86070_2740,G,RUE POUZILLARD,
301653952,00020,30165395200020,O,,NN,,,,true,1,,,,RUE,DE SAINT SAVIN,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.647276,46.568475,0.95,street,Rue de Saint Savin 86300 Chauvigny,86070_3110,G,RUE DE SAINT SAVIN,
301789046,00036,30178904600036,O,1900-01-01,NN,,,2008-11-07T00:17:50,true,3,,620,,RUE,DES BOIS GALANTS,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4J,NAFRev1,N,0.632026,46.566425,0.82,street,Rue des Bois Galants 86300 Chauvigny,86070_0450,G,RUE DES BOIS GALANTS,
301891412,00068,30189141200068,O,,,,,,true,1,,2,,PL,JOLIOT CURIE,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,55.40,NAP,N,0.629468,46.563693,0.85,housenumber,2 Place Joliot Curie 86300 Chauvigny,86070_1770_00002,G,2 PLACE JOLIOT CURIE,
301891925,00010,30189192500010,O,,,,,,true,1,,,,RUE,DU BERRY,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,0.647179,46.568541,0.95,street,Rue du Berry 86300 Chauvigny,86070_0370,G,RUE DU BERRY,
301965711,00015,30196571100015,O,,NN,,,,true,1,,78,,RUE,DE BELLEVUE,86300,CHAUVIGNY,,,86070,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,0.652968,46.568908,0.95,housenumber,78 Rue de Bellevue 86300 Chauvigny,86070_0350_00078,G,78 RUE DE BELLEVUE,