id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-33667,2021-11-03,000002,Vente,467,,,RUE DES COMMANDERIES,0025,03380,03136,Lamaids,03,,,03136000ZB0080,,,,,,,,,,,,,0,,,,,S,sols,,,467,2.430524,46.305026
2021-33857,2021-11-04,000001,Vente,277,,,RUE DES COMMANDERIES,0025,03380,03136,Lamaids,03,,,03136000ZB0081,,,,,,,,,,,,,0,,,,,S,sols,,,277,2.431235,46.305056
2021-34281,2021-11-20,000001,Vente,75000,12,,RTE DE GUERET,0065,03380,03136,Lamaids,03,,,03136000AA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,2.430064,46.302166
2021-34281,2021-11-20,000001,Vente,75000,12,,RTE DE GUERET,0065,03380,03136,Lamaids,03,,,03136000AA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,2.430064,46.302166
2021-34281,2021-11-20,000001,Vente,75000,12,,RTE DE GUERET,0065,03380,03136,Lamaids,03,,,03136000AA0077,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,964,2.430064,46.302166
2021-34281,2021-11-20,000001,Vente,75000,12,,RTE DE GUERET,0065,03380,03136,Lamaids,03,,,03136000AA0077,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,964,2.430064,46.302166
2021-34281,2021-11-20,000001,Vente,75000,12,,RTE DE GUERET,0065,03380,03136,Lamaids,03,,,03136000AA0077,,,,,,,,,,,,,0,2,Appartement,83,2,S,sols,,,964,2.430064,46.302166
2021-34281,2021-11-20,000001,Vente,75000,12,,RTE DE GUERET,0065,03380,03136,Lamaids,03,,,03136000AA0077,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,964,2.430064,46.302166
2021-34281,2021-11-20,000001,Vente,75000,12,,RTE DE GUERET,0065,03380,03136,Lamaids,03,,,03136000AA0077,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,964,2.430064,46.302166
2021-34281,2021-11-20,000001,Vente,75000,12,,RTE DE GUERET,0065,03380,03136,Lamaids,03,,,03136000AA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,2.430064,46.302166
2021-34281,2021-11-20,000001,Vente,75000,12,,RTE DE GUERET,0065,03380,03136,Lamaids,03,,,03136000AA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,2.430064,46.302166
2021-34281,2021-11-20,000001,Vente,75000,12,B,RTE DE GUERET,0065,03380,03136,Lamaids,03,,,03136000AA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,2.42979,46.302059
2021-34334,2021-11-26,000001,Vente,39000,3,,RTE DE GUERET,0065,03380,03136,Lamaids,03,,,03136000AA0074,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.430977,46.302116
2021-34334,2021-11-26,000001,Vente,39000,3,,RTE DE GUERET,0065,03380,03136,Lamaids,03,,,03136000AA0074,,,,,,,,,,,,,0,,,,,J,jardins,,,729,2.430977,46.302116
2021-34518,2021-11-25,000002,Vente,10000,,,RTE DE HURIEL,0070,03380,03136,Lamaids,03,,,03136000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,2703,2.445397,46.307816
2021-37760,2021-02-15,000001,Vente,27500,,,LE BOURG,B015,03380,03136,Lamaids,03,,,03136000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,1588,2.438225,46.305827
2021-37760,2021-02-15,000001,Vente,27500,,,LE BOURG,B015,03380,03136,Lamaids,03,,,03136000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,1660,2.43844,46.305584
2021-37775,2021-01-27,000001,Vente,102000,7,,LOT AUFRAGNE,A010,03380,03136,Lamaids,03,,,03136000ZB0065,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,538,2.431098,46.30488
2021-38049,2021-03-15,000001,Vente,42000,2,B,RUE DES SEQUOIAS,0150,03380,03136,Lamaids,03,,,03136000AA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.432244,46.302577
2021-38049,2021-03-15,000001,Vente,42000,,,RUE DES SEQUOIAS,0150,03380,03136,Lamaids,03,,,03136000AA0062,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.432189,46.302397
2021-38049,2021-03-15,000001,Vente,42000,3,,RUE DES SEQUOIAS,0150,03380,03136,Lamaids,03,,,03136000ZH0083,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,440,2.432611,46.302586
2021-38049,2021-03-15,000001,Vente,42000,3,,RUE DES SEQUOIAS,0150,03380,03136,Lamaids,03,,,03136000ZH0083,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,440,2.432611,46.302586
2021-38049,2021-03-15,000001,Vente,42000,,,RUE DES SEQUOIAS,0150,03380,03136,Lamaids,03,,,03136000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,4022,2.433007,46.302168
2021-38049,2021-03-15,000001,Vente,42000,,,RUE DES SEQUOIAS,0150,03380,03136,Lamaids,03,,,03136000ZH0084,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.433007,46.302168
2021-38070,2021-03-17,000001,Vente,48000,,,SAGNE DE BOIS,B150,03380,03136,Lamaids,03,,,03136000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,7842,2.430948,46.305237
2021-38095,2021-03-18,000001,Vente,140000,23,,RTE DE MONTLUCON,0085,03380,03136,Lamaids,03,,,03136000ZB0032,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,1020,2.434538,46.30444
2021-38095,2021-03-18,000001,Vente,140000,23,,RTE DE MONTLUCON,0085,03380,03136,Lamaids,03,,,03136000ZB0032,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,2.434538,46.30444
2021-38156,2021-03-31,000001,Vente,23000,,,RTE DE MONTLUCON,0085,03380,03136,Lamaids,03,,,03136000ZB0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1278,2.433801,46.304049
2021-38156,2021-03-31,000001,Vente,23000,,,RTE DE MONTLUCON,0085,03380,03136,Lamaids,03,,,03136000ZB0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1156,2.433527,46.303913
2021-38951,2021-07-13,000001,Vente,116000,4,,LOT AUFRAGNE,A010,03380,03136,Lamaids,03,,,03136000ZB0062,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,759,2.430224,46.304861
