id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006683,2020-01-25,000001,Vente,5442,,,LES MOREAUX,B133,71310,71121,La Chaux,71,,,711210000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,1248,5.27204,46.829039
2020-1006683,2020-01-25,000001,Vente,5442,,,LES MOREAUX,B133,71310,71121,La Chaux,71,,,711210000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,3219,5.273761,46.828565
2020-1006683,2020-01-25,000001,Vente,5442,,,LES MOREAUX,B133,71310,71121,La Chaux,71,,,711210000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,10756,5.273323,46.829242
2020-1006683,2020-01-25,000001,Vente,5442,,,LES MOREAUX,B133,71310,71121,La Chaux,71,,,711210000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,774,5.274471,46.828839
2020-1006683,2020-01-25,000001,Vente,5442,,,LES MOREAUX,B133,71310,71121,La Chaux,71,,,711210000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,5145,5.275221,46.82866
2020-1006683,2020-01-25,000001,Vente,5442,,,LES MOREAUX,B133,71310,71121,La Chaux,71,,,711210000B0047,,,,,,,,,,,,,0,,,,,P,prés,,,838,5.275003,46.828975
2020-1006683,2020-01-25,000001,Vente,5442,,,LES MOREAUX,B133,71310,71121,La Chaux,71,,,711210000B0787,,,,,,,,,,,,,0,,,,,P,prés,,,381,5.272428,46.828876
2020-1006683,2020-01-25,000001,Vente,5442,,,LES MOREAUX,B133,71310,71121,La Chaux,71,,,711210000B0807,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.272,46.829175
2020-1006683,2020-01-25,000001,Vente,5442,,,LES MOREAUX,B133,71310,71121,La Chaux,71,,,711210000B0882,,,,,,,,,,,,,0,,,,,P,prés,,,4128,5.270982,46.82934
2020-1006871,2020-02-24,000001,Vente,212000,894,,RUE DU RONDOT,0145,71310,71121,La Chaux,71,,,711210000A0469,,,,,,,,,,,,,0,1,Maison,144,5,P,prés,,,6846,5.250604,46.818473
2020-1006871,2020-02-24,000001,Vente,212000,894,,RUE DU RONDOT,0145,71310,71121,La Chaux,71,,,711210000A0469,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,3054,5.250604,46.818473
2020-1006871,2020-02-24,000001,Vente,212000,894,,RUE DU RONDOT,0145,71310,71121,La Chaux,71,,,711210000A0469,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1500,5.250604,46.818473
2020-1007886,2020-09-29,000001,Vente,160970,859,,RUE DES PETITES FONTENELLES,0080,71310,71121,La Chaux,71,,,711210000A0074,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,856,5.245054,46.832139
2020-1007886,2020-09-29,000001,Vente,160970,859,,RUE DES PETITES FONTENELLES,0080,71310,71121,La Chaux,71,,,711210000A0074,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,740,5.245054,46.832139
2020-1007886,2020-09-29,000001,Vente,160970,5188,,LES PETITES FONTENELLES,B143,71310,71121,La Chaux,71,,,711210000A0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1334,5.245253,46.832043
2020-1007886,2020-09-29,000001,Vente,160970,,,LES PETITES FONTENELLES,B143,71310,71121,La Chaux,71,,,711210000A0513,,,,,,,,,,,,,0,,,,,P,prés,,,935,5.245463,46.831731
2020-1007886,2020-09-29,000001,Vente,160970,,,LES PETITES FONTENELLES,B143,71310,71121,La Chaux,71,,,711210000A0524,,,,,,,,,,,,,0,,,,,P,prés,,,1663,5.244791,46.832353
2020-1008280,2020-12-04,000001,Vente,304550,,,LES TRUCHARDS NORD,B171,71310,71121,La Chaux,71,,,711210000B0208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6099,5.285505,46.821894
2020-1008280,2020-12-04,000001,Vente,304550,2029,,RUE DES RABUTS,0140,71310,71121,La Chaux,71,,,711210000B0209,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,5.284483,46.821564
2020-1008280,2020-12-04,000001,Vente,304550,2029,,RUE DES RABUTS,0140,71310,71121,La Chaux,71,,,711210000B0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.284483,46.821564
2020-1008280,2020-12-04,000001,Vente,304550,2029,,RUE DES RABUTS,0140,71310,71121,La Chaux,71,,,711210000B0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.284483,46.821564
2020-1008280,2020-12-04,000001,Vente,304550,2029,,RUE DES RABUTS,0140,71310,71121,La Chaux,71,,,711210000B0209,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5160,5.284483,46.821564
2020-1008280,2020-12-04,000001,Vente,304550,2029,,RUE DES RABUTS,0140,71310,71121,La Chaux,71,,,711210000B0209,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5160,5.284483,46.821564
2020-1008280,2020-12-04,000001,Vente,304550,2029,,RUE DES RABUTS,0140,71310,71121,La Chaux,71,,,711210000B0209,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,5160,5.284483,46.821564
2020-1008280,2020-12-04,000001,Vente,304550,2029,,RUE DES RABUTS,0140,71310,71121,La Chaux,71,,,711210000B0209,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5160,5.284483,46.821564
2020-1008280,2020-12-04,000001,Vente,304550,2029,,RUE DES RABUTS,0140,71310,71121,La Chaux,71,,,711210000B0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.284483,46.821564
2020-1008280,2020-12-04,000001,Vente,304550,,,LES TRUCHARDS NORD,B171,71310,71121,La Chaux,71,,,711210000B0210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,501,5.284477,46.821184
2020-1008280,2020-12-04,000001,Vente,304550,,,LES TRUCHARDS NORD,B171,71310,71121,La Chaux,71,,,711210000B0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,877,5.283826,46.821303
2020-1008355,2020-12-22,000001,Vente,97000,1046,,RUE DES BERNARDS,0015,71310,71121,La Chaux,71,,,711210000C0289,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1000,5.288845,46.811776
2020-1008355,2020-12-22,000001,Vente,97000,1046,,RUE DES BERNARDS,0015,71310,71121,La Chaux,71,,,711210000C0289,,,,,,,,,,,,,0,1,Maison,72,2,AG,terrains d'agrément,,,1616,5.288845,46.811776
2020-1008413,2020-12-22,000001,Vente,250000,,,ETANG DES VIEILLES LEVEES,B108,71310,71121,La Chaux,71,,,711210000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,1963,5.285344,46.828692
2020-1008413,2020-12-22,000001,Vente,250000,,,ETANG DES VIEILLES LEVEES,B108,71310,71121,La Chaux,71,,,711210000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2883,5.284223,46.827039
2020-1008413,2020-12-22,000001,Vente,250000,,,LA REPPE CUGNOT,B167,71310,71121,La Chaux,71,,,711210000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,11082,5.285911,46.827831
2020-1008413,2020-12-22,000001,Vente,250000,,,LA REPPE CUGNOT,B167,71310,71121,La Chaux,71,,,711210000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,1002,5.286036,46.827224
2020-1008413,2020-12-22,000001,Vente,250000,806,,RUE DES GUINARDS,0091,71310,71121,La Chaux,71,,,711210000B0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,5.286544,46.827062
2020-1008413,2020-12-22,000001,Vente,250000,806,,RUE DES GUINARDS,0091,71310,71121,La Chaux,71,,,711210000B0149,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,613,5.286544,46.827062
2020-1008413,2020-12-22,000001,Vente,250000,,,LA REPPE CUGNOT,B167,71310,71121,La Chaux,71,,,711210000B0150,,,,,,,,,,,,,0,,,,,S,sols,,,988,5.286549,46.826951
2020-1008413,2020-12-22,000001,Vente,250000,,,LA REPPE CUGNOT,B167,71310,71121,La Chaux,71,,,711210000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,1195,5.286005,46.826975
2020-1008413,2020-12-22,000001,Vente,250000,,,CHAMP DU MOULIN,B063,71310,71121,La Chaux,71,,,711210000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,5155,5.285131,46.827242
2020-1008413,2020-12-22,000001,Vente,250000,,,CHAMP DU MOULIN,B063,71310,71121,La Chaux,71,,,711210000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,3650,5.284614,46.826892
2020-1008413,2020-12-22,000001,Vente,250000,,,CHAMP DU MOULIN,B063,71310,71121,La Chaux,71,,,711210000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,2392,5.284005,46.826663
2020-1008413,2020-12-22,000001,Vente,250000,,,CHAMP DU MOULIN,B063,71310,71121,La Chaux,71,,,711210000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,2418,5.285276,46.826617
2020-1008413,2020-12-22,000001,Vente,250000,,,CHAMP DU MOULIN,B063,71310,71121,La Chaux,71,,,711210000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,4200,5.28459,46.826325
2020-1008413,2020-12-22,000001,Vente,250000,,,LA COMBE,B089,71310,71121,La Chaux,71,,,711210000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,441,5.285652,46.826743
2020-1008413,2020-12-22,000001,Vente,250000,,,LA COMBE,B089,71310,71121,La Chaux,71,,,711210000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,1669,5.28632,46.826703
2020-1008413,2020-12-22,000001,Vente,250000,,,LA COMBE,B089,71310,71121,La Chaux,71,,,711210000B0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1917,5.285924,46.826498
2020-1008413,2020-12-22,000001,Vente,250000,,,LA COMBE,B089,71310,71121,La Chaux,71,,,711210000B0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2603,5.286296,46.82626
2020-1008413,2020-12-22,000001,Vente,250000,,,LA COMBE,B089,71310,71121,La Chaux,71,,,711210000B0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1053,5.284984,46.826194
