id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934250,2019-01-04,000001,Vente,6344.54,,,LA FOSSE LARUE,B044,62770,62335,Fillièvres,62,,,62335000ZX0034,,,,,,,,,,,,,0,,,,,T,terres,,,1544,2.138002,50.291128
2019-934250,2019-01-04,000001,Vente,6344.54,,,LA FOSSE LARUE,B044,62770,62335,Fillièvres,62,,,62335000ZX0035,,,,,,,,,,,,,0,,,,,T,terres,,,22662,2.13989,50.289898
2019-934250,2019-01-04,000001,Vente,6344.54,,,LA FOSSE LARUE,B044,62770,62335,Fillièvres,62,,,62335000ZX0035,,,,,,,,,,,,,0,,,,,T,terres,,,28172,2.13989,50.289898
2019-934250,2019-01-04,000001,Vente,6344.54,,,LA FOSSE LARUE,B044,62770,62335,Fillièvres,62,,,62335000ZX0037,,,,,,,,,,,,,0,,,,,T,terres,,,6490,2.14034,50.290826
2019-934250,2019-01-04,000001,Vente,6344.54,,,LA FOSSE LARUE,B044,62770,62335,Fillièvres,62,,,62335000ZX0037,,,,,,,,,,,,,0,,,,,T,terres,,,6336,2.14034,50.290826
2019-934254,2019-01-03,000001,Vente,140000,38,B,RUE DE FREVENT,0070,62770,62335,Fillièvres,62,,,623350000D0723,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,595,2.161478,50.312801
2019-934254,2019-01-03,000001,Vente,140000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000D0724,,,,,,,,,,,,,0,,,,,P,prés,,,616,2.161319,50.31276
2019-934254,2019-01-03,000001,Vente,140000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000D0876,,,,,,,,,,,,,0,,,,,P,prés,,,350,2.161071,50.312613
2019-934364,2019-02-20,000001,Vente,34128,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000A0755,,,,,,,,,,,,,0,,,,,P,prés,,,1373,2.150998,50.320884
2019-934364,2019-02-20,000001,Vente,34128,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000A0756,,,,,,,,,,,,,0,,,,,P,prés,,,49,2.151252,50.320778
2019-934365,2019-02-20,000001,Vente,24000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000A0753,,,,,,,,,,,,,0,,,,,P,prés,,,936,2.150844,50.320615
2019-934365,2019-02-20,000001,Vente,24000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000A0754,,,,,,,,,,,,,0,,,,,P,prés,,,64,2.151081,50.320542
2019-934625,2019-04-15,000001,Vente,150000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000A0437,,,,,,,,,,,,,0,,,,,J,jardins,,,545,2.153073,50.31944
2019-934625,2019-04-15,000001,Vente,150000,18,,RUE D HESDIN,0095,62770,62335,Fillièvres,62,,,623350000A0438,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,267,2.15288,50.319554
2019-934878,2019-06-18,000001,Vente,23000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000D0869,,,,,,,,,,,,,0,,,,,S,sols,,,517,2.161255,50.312971
2019-934967,2019-07-26,000001,Vente,15000,,,LES HALLOIS,B047,62770,62335,Fillièvres,62,,,62335000ZP0001,,,,,,,,,,,,,0,,,,,L,landes,,,2330,2.145524,50.300505
2019-934967,2019-07-26,000001,Vente,15000,,,LES HALLOIS,B047,62770,62335,Fillièvres,62,,,62335000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,9840,2.145524,50.300505
2019-934967,2019-07-26,000001,Vente,15000,,,LES HALLOIS,B047,62770,62335,Fillièvres,62,,,62335000ZP0001,,,,,,,,,,,,,0,,,,,P,prés,,,12540,2.145524,50.300505
2019-935040,2019-08-05,000001,Vente,85000,5,,RUE DU GRAND MARAIS,0073,62770,62335,Fillièvres,62,,,623350000B0598,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,875,2.162942,50.313693
2019-935056,2019-08-06,000001,Vente,78000,7,,RUE DU 8 MAI,0098,62770,62335,Fillièvres,62,,,623350000B0850,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,185,2.16364,50.315503
2019-935056,2019-08-06,000001,Vente,78000,,,LE MARAIS,B056,62770,62335,Fillièvres,62,,,623350000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.163393,50.316081
2019-935164,2019-08-29,000002,Vente,132000,22,,RUE ST GEORGES,0190,62770,62335,Fillièvres,62,,,623350000A0757,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,2.156083,50.319847
2019-935216,2019-10-04,000001,Vente,7033,,,LES SAUHETTES,B071,62770,62335,Fillièvres,62,,,62335000ZK0002,,,,,,,,,,,,,0,,,,,P,prés,,,10820,2.166236,50.322795
2019-935217,2019-09-26,000001,Vente,64747,,,LE MONT SOUDANT,B059,62770,62335,Fillièvres,62,,,623350000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,34660,2.186866,50.329457
2019-935217,2019-09-26,000001,Vente,64747,,,LE MONT SOUDANT,B059,62770,62335,Fillièvres,62,,,623350000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,10280,2.187084,50.328665
2019-935217,2019-09-26,000001,Vente,64747,,,LE MONT SOUDANT,B059,62770,62335,Fillièvres,62,,,623350000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,10590,2.184394,50.327918
2019-935217,2019-09-26,000001,Vente,64747,,,LE MONT SOUDANT,B059,62770,62335,Fillièvres,62,,,623350000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,2.182561,50.327165
2019-935217,2019-09-26,000001,Vente,64747,,,LE CORNILLOT,B021,62770,62335,Fillièvres,62,,,62335000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,8160,2.190151,50.331121
2019-935232,2019-10-10,000001,Vente,6155,,,LES SAUHETTES,B071,62770,62335,Fillièvres,62,,,62335000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,11190,2.171109,50.327896
2019-935464,2019-11-26,000001,Vente,120000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000D0735,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.159854,50.313587
2019-935464,2019-11-26,000001,Vente,120000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000D0739,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.15982,50.313607
2019-935464,2019-11-26,000001,Vente,120000,32,,RUE DE FREVENT,0070,62770,62335,Fillièvres,62,,,623350000D0755,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,617,2.160028,50.313637
2019-935464,2019-11-26,000001,Vente,120000,32,,RUE DE FREVENT,0070,62770,62335,Fillièvres,62,,,623350000D0755,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,617,2.160028,50.313637
2019-935504,2019-12-09,000001,Vente,165000,1,,PETIT FILLIEVRES,B061,62770,62335,Fillièvres,62,,,623350000D0896,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,2.171195,50.309136
2019-935504,2019-12-09,000001,Vente,165000,1,,PETIT FILLIEVRES,B061,62770,62335,Fillièvres,62,,,623350000D0896,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,640,2.171195,50.309136
