siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082931,00011,20008293100011,O,2019-01-01,,,,2019-01-11T14:28:42,true,1,,12,,RUE,DU 7 AOUT 1944,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.280994,49.081675,0.94,housenumber,12 Rue du 7 Aout 1944 14540 Le Castelet,14554_0100_00012,G,12 RUE DU 7 AOUT 1944,
200082931,00029,20008293100029,O,2019-01-01,,,,2019-01-29T17:35:48,false,1,,10,,RUE,DE L'AVENIR,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE GARCELLES-SECQUEVILLE,,,,84.11Z,NAFRev2,N,-0.287707,49.0984,0.94,housenumber,10 Rue de l'Avenir 14540 Le Castelet,14294_0022_00010,G,10 RUE DE L AVENIR,
200082931,00037,20008293100037,O,2019-01-01,,,,2019-01-11T14:28:42,false,1,,12,,RUE,DU 7 AOUT 1944,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT AIGNAN DE CRAMESNIL,,,,84.11Z,NAFRev2,N,-0.280994,49.081675,0.94,housenumber,12 Rue du 7 Aout 1944 14540 Le Castelet,14554_0100_00012,G,12 RUE DU 7 AOUT 1944,
200082931,00045,20008293100045,O,2019-01-01,,,,2019-01-29T17:35:45,false,1,,,,RUE,DE L'AVENIR,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.289173,49.097956,0.94,street,Rue de l'Avenir 14540 Le Castelet,14294_0022,G,RUE DE L AVENIR,
200082931,00052,20008293100052,O,2019-01-01,,,,2019-01-11T14:28:42,false,1,,10,,RUE,DU 7 AOUT 1944,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.281167,49.081724,0.94,housenumber,10 Rue du 7 Aout 1944 14540 Le Castelet,14554_0100_00010,G,10 RUE DU 7 AOUT 1944,
200094068,00018,20009406800018,O,2020-06-03,,,,2020-09-18T14:39:08,true,1,MAIRIE,12,,RUE,DU 7 AOUT 1944,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,88.99B,NAFRev2,N,-0.280994,49.081675,0.94,housenumber,12 Rue du 7 Aout 1944 14540 Le Castelet,14554_0100_00012,G,12 RUE DU 7 AOUT 1944,
211402946,00019,21140294600019,O,1983-03-01,02,2018,,2020-08-25T10:15:54,true,5,,10,,RUE,DE L'AVENIR,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.287707,49.0984,0.94,housenumber,10 Rue de l'Avenir 14540 Le Castelet,14294_0022_00010,G,10 RUE DE L AVENIR,
211402946,00027,21140294600027,O,1983-12-21,03,2018,,2020-08-25T10:15:54,false,5,,,,RUE,DE L'AVENIR,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.289173,49.097956,0.94,street,Rue de l'Avenir 14540 Le Castelet,14294_0022,G,RUE DE L AVENIR,
211402946,00035,21140294600035,O,2008-04-21,,,,2019-01-29T17:31:56,false,2,,10,,RUE,DE L'AVENIR,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2010-03-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-0.287707,49.0984,0.94,housenumber,10 Rue de l'Avenir 14540 Le Castelet,14294_0022_00010,G,10 RUE DE L AVENIR,
211405543,00011,21140554300011,O,1983-03-01,02,2018,,2020-08-25T10:15:55,true,5,,,,,LE BOURG,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.280142,49.081671,0.91,street,Le Bourg St Aignan de C. 14540 Le Castelet,14554_b006,G,LE BOURG ST AIGNAN DE C ,
211405543,00029,21140554300029,O,1983-12-21,NN,,,2019-01-31T20:04:33,false,5,,,,,LE BOURG,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.280142,49.081671,0.91,street,Le Bourg St Aignan de C. 14540 Le Castelet,14554_b006,G,LE BOURG ST AIGNAN DE C ,
211405543,00037,21140554300037,O,1988-09-01,NN,,,2019-01-31T20:04:33,false,4,,,,,LE BOURG,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.280142,49.081671,0.91,street,Le Bourg St Aignan de C. 14540 Le Castelet,14554_b006,G,LE BOURG ST AIGNAN DE C ,
211405543,00045,21140554300045,O,1997-01-01,NN,,,2019-01-11T14:28:42,false,4,MAIRIE,,,,LE BOURG,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2001-12-31,F,BUDGET LOTISSEMENT HLM,,,,75.1G,NAF1993,N,-0.280142,49.081671,0.91,street,Le Bourg St Aignan de C. 14540 Le Castelet,14554_b006,G,LE BOURG ST AIGNAN DE C ,
251402848,00013,25140284800013,O,,NN,,,2019-01-11T14:28:42,true,1,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,90.11,NAP,N,,,0,,,,,,
251403309,00015,25140330900015,O,1989-08-29,NN,,,2019-01-11T14:28:42,false,4,MAIRIE,,,,LE BOURG,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,70.1C,NAF1993,O,-0.280142,49.081671,0.91,street,Le Bourg St Aignan de C. 14540 Le Castelet,14554_b006,G,LE BOURG ST AIGNAN DE C ,
251403309,00023,25140330900023,O,1995-01-01,NN,,,2019-03-15T15:35:46,false,4,MAIRIE,10,,RUE,DE L'AVENIR,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.287707,49.0984,0.94,housenumber,10 Rue de l'Avenir 14540 Le Castelet,14294_0022_00010,G,10 RUE DE L AVENIR,
251403309,00031,25140330900031,O,2001-07-05,00,2018,,2020-08-25T10:20:14,true,4,MAIRIE,10,,RUE,DE L'AVENIR,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,-0.287707,49.0984,0.94,housenumber,10 Rue de l'Avenir 14540 Le Castelet,14294_0022_00010,G,10 RUE DE L AVENIR,
261401400,00013,26140140000013,O,1988-08-18,NN,,,2019-01-31T20:05:30,true,4,MAIRIE,,,RUE,AVENIR,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-0.289173,49.097956,0.84,street,Rue de l'Avenir 14540 Le Castelet,14294_0022,G,RUE DE L AVENIR,
261404792,00010,26140479200010,O,1995-12-25,,,,2019-01-11T14:28:42,true,3,MAIRIE,,,,LE BOURG,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.280142,49.081671,0.91,street,Le Bourg St Aignan de C. 14540 Le Castelet,14554_b006,G,LE BOURG ST AIGNAN DE C ,
302152327,00011,30215232700011,O,1974-01-01,NN,,,2019-01-29T17:31:55,true,4,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2007-01-06,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
306585332,00019,30658533200019,O,1976-01-01,NN,,,2019-01-29T17:39:42,true,3,,24,,RUE,DES CHASSES,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.290643,49.099165,0.91,housenumber,24 Rue des Chasses (Garcelles-Secqueville) 14540 Le Castelet,14294_0027_00024,G,24 RUE DES CHASSES,GARCELLES SECQUEVILLE
309422087,00028,30942208700028,O,1996-09-16,NN,,,2019-01-11T14:28:42,false,4,,,,RUE,DE LA POSTE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,-0.29039,49.097471,0.69,street,Rue de la Courte Delle (Garcelles-Secqueville) 14540 Le Castelet,14294_0029,G,RUE DE LA COURTE DELLE,GARCELLES SECQUEVILLE
310896378,00075,31089637800075,O,2012-01-01,12,2018,,2020-08-25T10:24:46,false,1,,1,,RUE,DU SEPT AOUT 1944,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.73A,NAFRev2,O,-0.296659,49.075142,0.72,housenumber,1 Rue du 7 Aout 1944 14540 Le Castelet,14554_0100_00001,G,1 RUE DU 7 AOUT 1944,
314029356,00016,31402935600016,O,,NN,,,2019-01-11T14:28:42,true,1,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,,F,,,,,28.16,NAP,N,,,0,,,,,,
314268665,00010,31426866500010,O,1978-01-01,NN,,,2019-01-11T14:28:42,true,5,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314268673,00014,31426867300014,O,1978-01-01,NN,,,2019-01-11T14:28:42,false,4,,,,,LES MAZORIERES,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-0.289031,49.080959,0.47,street,Rue des Charrières 14540 Le Castelet,14554_0023,G,RUE DES CHARRIERES,
316404011,00041,31640401100041,O,1990-05-01,03,2018,,2020-08-25T10:26:52,false,4,,,,,LA JALOUSIE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-01-01,A,PHYTO-SERVICE 14,,,,46.75Z,NAFRev2,O,-0.298311,49.073788,0.91,street,Chemin de la Jalousie 14540 Le Castelet,14554_0047,G,CHEMIN DE LA JALOUSIE,
316807015,00771,31680701500771,O,2008-11-04,12,2018,,2020-08-25T10:27:02,false,1,ZONE ARTISANALE,,,RTE,DE FALAISE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,46.39B,NAFRev2,O,-0.29039,49.097471,0.4,street,Rue de la Courte Delle (Garcelles-Secqueville) 14540 Le Castelet,14294_0029,G,RUE DE LA COURTE DELLE,GARCELLES SECQUEVILLE
317452654,00088,31745265400088,O,2015-12-01,,,,2019-01-11T14:28:42,false,1,CARREFOUR DE LA JALOUSIE,,,,RN 158,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,46.62Z,NAFRev2,N,-0.298311,49.073788,0.49,street,Chemin de la Jalousie 14540 Le Castelet,14554_0047,D,CHEMIN DE LA JALOUSIE,
317498723,00012,31749872300012,O,,NN,,,2019-01-11T14:28:42,true,1,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
320539901,00027,32053990100027,O,1986-11-01,NN,,,2019-01-29T17:31:58,true,3,,,,RUE,DE L'AVENIR,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.289173,49.097956,0.94,street,Rue de l'Avenir 14540 Le Castelet,14294_0022,G,RUE DE L AVENIR,
321449233,00030,32144923300030,O,2010-07-01,,,,2019-01-11T14:28:42,true,2,,3,,IMP,DE LA MARE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,43.32A,NAFRev2,N,-0.288387,49.081038,0.83,housenumber,3 Impasse de la Mare 14540 Le Castelet,14554_0050_00003,G,3 IMPASSE DE LA MARE,
321814832,00010,32181483200010,O,1981-04-21,NN,,,2019-01-29T17:31:56,false,4,,,,HAM,DE SECQUEVILLE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,68.20B,NAFRev2,N,-0.307817,49.093941,0.85,locality,Rue de Lorguichon (Garcelles-Secqueville) 14540 Le Castelet,14294_0051,G,RUE DE LORGUICHON,GARCELLES SECQUEVILLE
322337759,00029,32233775900029,O,1989-04-04,NN,,,2019-01-29T17:35:47,false,5,,33,,RUE,DES CHASSES,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.81Z,NAFRev2,O,-0.290991,49.09964,0.91,housenumber,33 Rue des Chasses (Garcelles-Secqueville) 14540 Le Castelet,14294_0027_00033,G,33 RUE DES CHASSES,GARCELLES SECQUEVILLE
322337759,00037,32233775900037,O,2015-03-31,NN,,,2019-01-11T14:28:42,true,2,,6,,CHE,DE LA JALOUSIE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,47.21Z,NAFRev2,O,-0.29962,49.073137,0.85,housenumber,6 Chemin de la Jalousie 14540 Le Castelet,14554_0047_00006,G,6 CHEMIN DE LA JALOUSIE,
322724261,00019,32272426100019,O,,NN,,,2019-01-11T14:28:42,true,1,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.10,NAP,N,,,0,,,,,,
324359462,00011,32435946200011,O,,NN,,,2019-01-11T14:28:42,true,1,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
324847094,00053,32484709400053,O,1983-01-01,NN,,,2019-01-11T14:28:42,false,3,,,,,LE MANOIR,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,-0.277631,49.080304,0.46,street,Rue des Terres Noires 14540 Le Castelet,14554_0103,G,RUE DES TERRES NOIRES,
325667285,00010,32566728500010,O,,NN,,,2019-01-11T14:28:42,true,1,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
326607868,00022,32660786800022,O,1984-01-01,NN,,,2019-01-11T14:28:42,false,4,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
327400362,00031,32740036200031,O,2001-09-15,NN,,,2019-01-29T17:28:07,true,6,,17,,RUE,ST GERBOLD,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,-0.2712,49.099409,0.83,housenumber,17 Rue Saint Gerbold 14540 Le Castelet,14294_0071_00017,G,17 RUE SAINT GERBOLD,
327966909,00027,32796690900027,O,1993-04-01,NN,,,2019-01-11T14:28:42,true,5,,,,,LE BOURG,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.280142,49.081671,0.91,street,Le Bourg St Aignan de C. 14540 Le Castelet,14554_b006,G,LE BOURG ST AIGNAN DE C ,
328983432,00019,32898343200019,O,,,,,2019-01-11T14:28:42,true,1,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.02,NAP,N,,,0,,,,,,
329359459,00024,32935945900024,O,1996-06-25,NN,,,2019-07-24T15:36:48,false,4,,,,,CARREFOUR DE LA JALOUSIE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,-0.298311,49.073788,0.6,street,Chemin de la Jalousie 14540 Le Castelet,14554_0047,G,CHEMIN DE LA JALOUSIE,
331384388,00038,33138438800038,O,2015-06-10,,,,2019-02-01T10:52:36,true,1,CHEZ M. PAUL DECHAUFOUR,38,,RUE,DU 7 AOUT 1944,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,01.61Z,NAFRev2,N,-0.275529,49.080357,0.94,housenumber,38 Rue du 7 Aout 1944 14540 Le Castelet,14554_0100_00038,G,38 RUE DU 7 AOUT 1944,
333625051,00037,33362505100037,O,,NN,,,2019-01-11T14:28:42,true,1,,,,RTE,DE GARCELLES,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,-0.29039,49.097471,0.86,street,Rue de la Courte Delle (Garcelles-Secqueville) 14540 Le Castelet,14294_0029,G,RUE DE LA COURTE DELLE,GARCELLES SECQUEVILLE
334733813,00011,33473381300011,O,1986-01-24,NN,,,2019-01-14T21:20:47,false,3,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
334765336,00014,33476533600014,O,1986-01-06,NN,,,2019-01-11T14:28:42,true,1,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334797792,00010,33479779200010,O,1986-02-10,NN,,,2019-01-11T14:28:42,false,3,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335440459,00022,33544045900022,O,,,,,2019-01-11T14:28:42,true,1,,,,,LA JALOUSIE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,N,-0.298311,49.073788,0.91,street,Chemin de la Jalousie 14540 Le Castelet,14554_0047,G,CHEMIN DE LA JALOUSIE,
339260770,00062,33926077000062,O,2013-01-02,,,,2019-01-11T14:28:42,true,1,,1,,RUE,DES QUESNOTS,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.21A,NAFRev2,N,-0.280798,49.080582,0.94,housenumber,1 Rue des Quesnots 14540 Le Castelet,14554_0080_00001,G,1 RUE DES QUESNOTS,
339379984,03491,33937998403491,O,1986-10-28,NN,,,2020-12-10T10:00:20,false,3,,,,,LE BOURG,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.280142,49.081671,0.91,street,Le Bourg St Aignan de C. 14540 Le Castelet,14554_b006,G,LE BOURG ST AIGNAN DE C ,
340371574,00013,34037157400013,O,,NN,,,2019-01-11T14:28:42,true,1,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,55.71,NAP,N,,,0,,,,,,
340940535,00016,34094053500016,O,1987-04-01,NN,,,2019-01-11T14:28:42,true,3,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341284230,00024,34128423000024,O,1989-05-03,NN,,,2019-01-29T17:35:47,false,5,,28,,RUE,AVENIR,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2003-07-27,F,,,,,52.6E,NAFRev1,N,-0.283406,49.099923,0.86,housenumber,28 Rue de l'Avenir 14540 Le Castelet,14294_0022_00028,G,28 RUE DE L AVENIR,
341716918,00014,34171691800014,O,1987-07-15,NN,,7420ZR,2019-01-11T14:28:42,true,4,,26,,RUE,DES PERREES,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2018-07-16,A,L'IMAGE DU COEUR,,,L'IMAGE DU COEUR,74.20Z,NAFRev2,N,-0.29153,49.081128,0.94,housenumber,26 Rue des Perrées 14540 Le Castelet,14554_0067_00026,G,26 RUE DES PERREES,
341890994,00013,34189099400013,O,1987-06-18,NN,,,2019-01-11T14:28:42,true,4,,,,,LA JALOUSIE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,-0.298311,49.073788,0.91,street,Chemin de la Jalousie 14540 Le Castelet,14554_0047,G,CHEMIN DE LA JALOUSIE,
342882214,00030,34288221400030,O,1993-05-03,03,2018,4120AZ,2020-08-25T10:40:54,true,4,ZONE ARTISANALE,,,RTE,DE FALAISE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,-0.29039,49.097471,0.4,street,Rue de la Courte Delle (Garcelles-Secqueville) 14540 Le Castelet,14294_0029,G,RUE DE LA COURTE DELLE,GARCELLES SECQUEVILLE
349010272,00012,34901027200012,O,1988-10-21,02,2018,,2020-08-25T10:43:47,true,5,,,,RTE,DE LORGUICHON,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,-0.307817,49.093941,0.77,locality,Rue de Lorguichon (Garcelles-Secqueville) 14540 Le Castelet,14294_0051,G,RUE DE LORGUICHON,GARCELLES SECQUEVILLE
349320127,00013,34932012700013,O,1989-01-04,NN,,,2019-01-29T17:32:00,false,4,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349526616,00033,34952661600033,O,1992-11-01,NN,,,2019-01-14T21:20:42,true,4,,,,,ZONE ARTISANALE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.1A,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
350410247,00026,35041024700026,O,1997-05-21,,,,2019-01-11T14:28:42,true,1,,,,,NATIONALE 158,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
350663217,00015,35066321700015,O,1989-04-01,NN,,,2019-01-29T17:31:58,true,3,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
350736088,00013,35073608800013,O,1989-03-01,NN,,,2019-01-11T14:28:42,true,1,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351333711,00015,35133371100015,O,1989-06-23,NN,,,2019-01-29T17:28:06,true,3,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352316137,00038,35231613700038,O,2002-01-11,NN,,,2019-01-11T14:28:42,false,4,,3,,RUE,DES QUESNOTS,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,43.34Z,NAFRev2,N,-0.280911,49.080345,0.94,housenumber,3 Rue des Quesnots 14540 Le Castelet,14554_0080_00003,G,3 RUE DES QUESNOTS,
352742100,00014,35274210000014,O,1989-11-15,NN,,,2019-01-11T14:28:42,true,1,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352905079,00013,35290507900013,O,1989-12-01,NN,,,2019-01-11T14:28:42,true,3,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353430606,00049,35343060600049,O,2013-10-01,,,,2020-03-11T19:34:57,true,2,,1,,CHE,DE LA JALOUSIE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,56.21Z,NAFRev2,N,-0.298311,49.073788,0.85,housenumber,1 Chemin de la Jalousie 14540 Le Castelet,14554_0047_00001,G,1 CHEMIN DE LA JALOUSIE,
353533946,00037,35353394600037,O,2000-09-01,NN,,,2019-01-29T17:17:41,true,3,,13,,IMP,DES TILLEULS,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6H,NAFRev1,N,-0.266614,49.103458,0.84,housenumber,13 Impasse des Tilleuls 14540 Le Castelet,14294_0079_00013,G,13 IMPASSE DES TILLEULS,
353897697,00010,35389769700010,O,1990-01-01,NN,,,2019-01-11T14:28:42,true,3,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377568720,00033,37756872000033,O,2003-04-01,NN,,,2019-01-29T17:28:08,false,4,,5,,RUE,DES GENETET,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,96.02A,NAFRev2,N,-0.283646,49.101382,0.71,housenumber,5 Rue Genetet 14540 Le Castelet,14294_0041_00005,G,5 RUE GENETET,
377771373,00042,37777137300042,O,2000-09-01,12,2018,,2020-10-07T19:58:51,true,3,ZI DE GARCELLES,,,,ZI DE GARCELLES SECQUEVILLE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,-0.29039,49.097471,0.82,street,Rue de la Courte Delle (Garcelles-Secqueville) 14540 Le Castelet,14294_0029,G,RUE DE LA COURTE DELLE,GARCELLES SECQUEVILLE
378425557,00014,37842555700014,O,1990-05-25,NN,,4312BA,2019-01-29T17:28:05,true,6,,24,,RUE,DES CHASSES,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,41.10A,NAFRev2,N,-0.290643,49.099165,0.91,housenumber,24 Rue des Chasses (Garcelles-Secqueville) 14540 Le Castelet,14294_0027_00024,G,24 RUE DES CHASSES,GARCELLES SECQUEVILLE
379425382,00056,37942538200056,O,2005-01-03,NN,,,2019-04-01T15:13:42,false,3,,3,,RUE,DU BOIS CAILLOUET,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,43.99C,NAFRev2,O,-0.284287,49.099982,0.94,housenumber,3 Rue du Bois Caillouet 14540 Le Castelet,14294_0025_00003,G,3 RUE DU BOIS CAILLOUET,
379425382,00064,37942538200064,O,2019-04-01,,,4399CZ,2019-09-09T16:00:24,true,1,GARCELLES SECQUEVILLE,8,,RUE,SIMONE SIGNORET,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.99C,NAFRev2,N,-0.287125,49.099821,0.94,housenumber,8 Rue Simone Signoret 14540 Le Castelet,14294_0076_00008,G,8 RUE SIMONE SIGNORET,
381720069,00016,38172006900016,O,1991-04-02,NN,,,2019-01-14T21:32:15,false,3,,6,,CHE,DE LA HAIE MORIN,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,60.2E,NAF1993,N,-0.289624,49.099971,0.86,housenumber,6 Chemin de la Haie Morin 14540 Le Castelet,14294_b009_00006,G,6 CHEMIN DE LA HAIE MORIN,
382448157,00018,38244815700018,O,1991-02-01,NN,,,2019-01-11T14:28:42,true,6,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382631976,00034,38263197600034,O,2007-01-26,NN,,,2019-01-11T14:28:42,true,4,,10,,CHE,DE LA JALOUSIE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,33.12Z,NAFRev2,N,-0.301011,49.073575,0.85,housenumber,10 Chemin de la Jalousie 14540 Le Castelet,14554_0047_00010,G,10 CHEMIN DE LA JALOUSIE,
383626553,00010,38362655300010,O,1991-10-25,NN,,,2019-01-29T17:35:46,true,4,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383769981,00010,38376998100010,O,1991-04-01,,,,2019-01-11T14:28:42,true,1,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
384577060,00013,38457706000013,O,1992-01-04,NN,,,2019-01-11T14:28:42,false,4,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
384944245,00016,38494424500016,O,1992-03-01,NN,,,2019-01-29T17:28:06,true,4,GARCELLES SECQUEVILLE,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.289957,49.097818,0.92,street,Rue des Chasses (Garcelles-Secqueville) 14540 Le Castelet,14294_0027,D,RUE DES CHASSES,GARCELLES SECQUEVILLE
385255021,00011,38525502100011,O,1992-04-27,NN,,,2020-02-05T19:34:15,false,4,,,,,ZONE ARTISANALE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
388536120,00016,38853612000016,O,1991-09-14,NN,,,2019-01-29T17:28:04,true,3,,,,,,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,N,,,0,,,,,,
389010133,00012,38901013300012,O,1992-10-23,NN,,,2019-01-29T17:35:50,true,3,,,,,ZONE ARTISANALE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
391013885,00010,39101388500010,O,1993-04-20,NN,,3109BA,2019-01-11T14:28:42,true,4,,,,LD,LA JALOUSIE,14540,LE CASTELET,,,14554,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,-0.298311,49.073788,0.91,street,Chemin de la Jalousie 14540 Le Castelet,14554_0047,G,CHEMIN DE LA JALOUSIE,