id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-868252,2021-03-24,000001,Vente,1000,,,LA CROIX,B010,51170,51437,Poilly,51,,,51437000ZI0114,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.817617,49.2173
2021-871017,2021-06-04,000001,Vente,243800,,,LE VILLAGE,B053,51170,51437,Poilly,51,,,514370000A0823,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.822058,49.216362
2021-871017,2021-06-04,000001,Vente,243800,,,LE VILLAGE,B053,51170,51437,Poilly,51,,,514370000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.821981,49.216358
2021-871017,2021-06-04,000001,Vente,243800,,,LE VILLAGE,B053,51170,51437,Poilly,51,,,514370000A0849,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.822128,49.21638
2021-871017,2021-06-04,000001,Vente,243800,3,B,RUE DU MOULIN,0017,51170,51437,Poilly,51,,,514370000A0851,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,601,3.822524,49.216517
2021-871017,2021-06-04,000001,Vente,243800,3,B,RUE DU MOULIN,0017,51170,51437,Poilly,51,,,514370000A0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.822524,49.216517
2021-871017,2021-06-04,000001,Vente,243800,3,B,RUE DU MOULIN,0017,51170,51437,Poilly,51,,,514370000A0851,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,500,3.822524,49.216517
2021-871017,2021-06-04,000001,Vente,243800,3,B,RUE DU MOULIN,0017,51170,51437,Poilly,51,,,514370000A0851,,,,,,,,,,,,,0,1,Maison,135,3,J,jardins,,,601,3.822524,49.216517
2021-871450,2021-06-23,000001,Vente,201000,5046,,ZONE ARTISANALE,B060,51170,51437,Poilly,51,,,51437000ZI0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8230,0,S,sols,,,8371,3.813465,49.218424
2021-871755,2021-06-23,000001,Vente,201000,5046,,ZONE ARTISANALE,B060,51170,51437,Poilly,51,,,51437000ZI0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8230,0,S,sols,,,8371,3.813465,49.218424
2021-873242,2021-07-19,000001,Vente,374400,,,LE VILLAGE,B053,51170,51437,Poilly,51,,,514370000A0364,,,,,,,,,,,,,0,,,,,J,jardins,,,806,3.822628,49.217257
2021-873242,2021-07-19,000001,Vente,374400,,,LE VILLAGE,B053,51170,51437,Poilly,51,,,514370000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.822628,49.217257
2021-873242,2021-07-19,000001,Vente,374400,7,9,RUE DU PONT DE PIERRE,0023,51170,51437,Poilly,51,,,514370000A0365,,,,,,,,,,,,,0,1,Maison,241,4,S,sols,,,337,3.822191,49.217126
2021-873242,2021-07-19,000001,Vente,374400,7,9,RUE DU PONT DE PIERRE,0023,51170,51437,Poilly,51,,,514370000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,3.822191,49.217126
2021-877232,2021-10-29,000001,Vente,238000,6,,RUE DU MOULIN,0017,51170,51437,Poilly,51,,,514370000A0828,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,876,3.821905,49.215984
2021-879736,2021-12-23,000001,Vente,96100,,,LE VILLAGE,B053,51170,51437,Poilly,51,,,514370000A0876,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,466,3.819435,49.215031
2021-879736,2021-12-23,000001,Vente,96100,,,LE VILLAGE,B053,51170,51437,Poilly,51,,,514370000A0878,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4408,3.819142,49.214772
2021-879736,2021-12-23,000001,Vente,96100,,,LE VILLAGE,B053,51170,51437,Poilly,51,,,514370000A0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,3.818973,49.214974
2021-879736,2021-12-23,000001,Vente,96100,,,LES AUNES,B001,51170,51437,Poilly,51,,,51437000ZI0043,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4694,3.819116,49.214302
