siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095540308,00046,09554030800046,O,,NN,,,,true,1,,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,1985-03-13,F,,,,,56.02,NAP,N,,,0,,,,,,
215101049,00017,21510104900017,O,1983-03-01,01,2021,,2023-11-27T13:22:40,true,3,,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265101006,00012,26510100600012,O,1983-03-01,NN,,,2019-07-18T10:58:19,true,4,MAIRIE,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295108120,00011,29510812000011,O,1999-07-26,NN,,,2008-01-04T19:06:59,true,3,MAIRIE,,,RUE,SAINT JULIEN,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.821777,49.181875,0.94,street,Rue Saint Julien 51170 Chambrecy,51111_0030,G,RUE SAINT JULIEN,
302333612,00026,30233361200026,O,1984-01-01,NN,,,2008-01-04T19:19:46,true,3,,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302700240,00013,30270024000013,O,1900-01-01,,,,2007-01-18T09:10:48,true,3,,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303608160,00014,30360816000014,O,,,,,,true,1,,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318545431,00039,31854543100039,O,2023-02-09,,,,2023-03-17T03:47:20,false,1,,,,LD,LA CROUTE,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2023-02-09,A,,,,,01.11Z,NAFRev2,N,3.820866,49.183582,0.45,street,Route de Dormans 51170 Chambrecy,51111_0006,G,ROUTE DE DORMANS,
330384058,00013,33038405800013,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
339122228,00010,33912222800010,O,1986-09-01,NN,,,2017-12-13T10:52:14,true,4,,2,,RUE,DU CHATEAU,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.822765,49.182369,0.94,housenumber,2 Rue du Chateau 51170 Chambrecy,51111_0005_00002,G,2 RUE DU CHATEAU,
339550014,00015,33955001400015,O,1973-01-01,NN,,,2014-12-16T08:05:26,true,4,,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340112879,00010,34011287900010,O,1987-02-02,NN,,,,true,1,,14,,RUE,SAINT JULIEN,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,51.6L,NAF1993,O,3.821553,49.181752,0.94,housenumber,14 Rue Saint Julien 51170 Chambrecy,51111_0030_00014,G,14 RUE SAINT JULIEN,
343948550,00011,34394855000011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,3.821264,49.182897,0.94,street,Rue de l’Eglise 51170 Chambrecy,51111_0010,G,RUE DE L EGLISE,
349462861,00015,34946286100015,O,1989-01-10,,,,,true,3,,,,RUE,DE L'EGLISE,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.821264,49.182897,0.94,street,Rue de l’Eglise 51170 Chambrecy,51111_0010,G,RUE DE L EGLISE,
378451801,00021,37845180100021,O,2015-01-01,,,,2015-03-13T07:58:05,false,1,LE VILLAGE,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,3.821431,49.181127,0.42,locality,Au Dessus de la Ville 51170 Chambrecy,51111_B010,D,AU DESSUS DE LA VILLE,
380844803,00011,38084480300011,O,1991-01-01,NN,,,,true,1,,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399951300,00017,39995130000017,O,1995-01-01,,,,,true,1,,4,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,3.822578,49.181873,0.94,housenumber,4 Rue des Marais 51170 Chambrecy,51111_0025_00004,G,4 RUE DES MARAIS,
408035509,00012,40803550900012,O,1995-01-01,NN,,,2010-03-01T09:43:08,false,6,,1,,RUE,DU CHATEAU,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,3.822699,49.182444,0.94,housenumber,1 Rue du Chateau 51170 Chambrecy,51111_0005_00001,G,1 RUE DU CHATEAU,
424149169,00015,42414916900015,P,1999-09-01,NN,,4321AB,2020-08-25T10:15:17,true,8,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBRECY,,[ND],51111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-02,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
424322030,00018,42432203000018,O,1968-01-01,NN,,,,true,4,,3,,RUE,DU CHATEAU,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1G,NAFRev1,N,3.823335,49.182526,0.94,housenumber,3 Rue du Chateau 51170 Chambrecy,51111_0005_00003,G,3 RUE DU CHATEAU,
427981386,00019,42798138600019,O,1980-01-01,NN,,,,true,1,,16,,RUE,ST JULIEN,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,01.1G,NAF1993,N,3.821384,49.181643,0.83,housenumber,16 Rue Saint Julien 51170 Chambrecy,51111_0030_00016,G,16 RUE SAINT JULIEN,
434016663,00016,43401666300016,O,2001-01-01,NN,,,2011-03-01T08:04:07,true,4,,15,,RUE,SAINT JULIEN,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,3.82119,49.181098,0.94,housenumber,15 Rue Saint Julien 51170 Chambrecy,51111_0030_00015,G,15 RUE SAINT JULIEN,
440010163,00010,44001016300010,O,2001-11-01,02,2021,,2023-11-27T13:33:47,true,4,,1,,RUE,DU CHATEAU,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.822699,49.182444,0.94,housenumber,1 Rue du Chateau 51170 Chambrecy,51111_0005_00001,G,1 RUE DU CHATEAU,
440414043,00024,44041404300024,O,2007-08-01,,,,2018-11-08T08:39:27,true,3,,6,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,66.22Z,NAFRev2,N,3.822862,49.181818,0.94,housenumber,6 Rue des Marais 51170 Chambrecy,51111_0025_00006,G,6 RUE DES MARAIS,
440458644,00026,44045864400026,O,2014-11-01,,,,2014-10-16T07:51:40,true,1,,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440951150,00026,44095115000026,O,2019-07-07,,,,2019-07-20T08:32:58,true,1,,18,,RUE,SAINT JULIEN,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2019-07-07,A,,,,,68.20B,NAFRev2,N,3.821295,49.181581,0.94,housenumber,18 Rue Saint Julien 51170 Chambrecy,51111_0030_00018,G,18 RUE SAINT JULIEN,
443170766,00010,44317076600010,O,2001-09-20,NN,,,2017-02-06T03:51:09,true,4,,16,,RUE,ST JULIEN,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.21Z,NAFRev2,N,3.821384,49.181643,0.83,housenumber,16 Rue Saint Julien 51170 Chambrecy,51111_0030_00016,G,16 RUE SAINT JULIEN,
443171954,00011,44317195400011,O,2000-01-01,NN,,,2019-04-18T08:21:36,false,4,,,,,LOTISSEMENT D'ARRIGNY,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,-1.7756428,47.2713582,0.77,poi.bus_stop,Lotissement Marigny (Arrêt de bus) Saint-Étienne-de-Montluc,https://osm.org/node/1705878344,G,,
443171954,00029,44317195400029,O,2019-01-01,,,,2021-02-23T13:25:23,true,1,,39,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,3.827067,49.180864,0.94,housenumber,39 Rue des Marais 51170 Chambrecy,51111_0025_00039,G,39 RUE DES MARAIS,
445103294,00010,44510329400010,O,2003-02-01,NN,,,2021-02-23T13:28:13,true,4,,4,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2015-12-08,A,CHAMPAGNE LEDOUX LECLERE,,,,01.21Z,NAFRev2,N,3.822578,49.181873,0.94,housenumber,4 Rue des Marais 51170 Chambrecy,51111_0025_00004,G,4 RUE DES MARAIS,
447850496,00012,44785049600012,O,2001-11-01,NN,,,2008-01-04T23:02:59,true,3,,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
447946492,00017,44794649200017,O,2002-09-14,NN,,,2006-11-25T18:26:05,true,4,CHEZ MME GALLOIS CELINE,26,,RUE,SAINT-JULIEN,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,74.1J,NAFRev1,N,3.821106,49.180535,0.94,housenumber,26 Rue Saint Julien 51170 Chambrecy,51111_0030_00026,G,26 RUE SAINT JULIEN,
450551502,00013,45055150200013,O,2003-01-01,,,,,true,2,CHEZ MOROY CLAUDE,,,RUE,ST JULIEN,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,,,,3.821777,49.181875,0.81,street,Rue Saint Julien 51170 Chambrecy,51111_0030,G,RUE SAINT JULIEN,
487951972,00016,48795197200016,O,2006-01-02,,,,2009-12-03T05:18:41,false,2,,2,,RUE,ST JULIEN,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2007-05-21,F,EVASION BEAUTE,,,,93.0E,NAFRev1,N,3.822006,49.183515,0.83,housenumber,2 Rue Saint Julien 51170 Chambrecy,51111_0030_00002,G,2 RUE SAINT JULIEN,
487951972,00032,48795197200032,O,2015-08-03,,,9602BB,2022-04-05T04:19:02,true,4,,4,,RUE,DE LA BARBE AUX CANES,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,ALVANIE LEROUGE,96.02B,NAFRev2,N,3.821044,49.183325,0.93,housenumber,4 Rue de la Barbe aux Canes 51170 Chambrecy,51111_0003_00004,G,4 RUE DE LA BARBE AUX CANES,
488809633,00016,48880963300016,O,2004-10-01,,,,2008-01-05T02:49:17,true,2,,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
494648504,00012,49464850400012,O,2007-03-01,,,,2008-01-05T05:15:18,true,2,,,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.82427,49.18166,0.94,street,Rue des Marais 51170 Chambrecy,51111_0025,G,RUE DES MARAIS,
494648579,00014,49464857900014,O,2007-03-01,,,,2008-01-05T05:15:18,true,2,,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
494943285,00028,49494328500028,O,2020-01-01,,,,2021-02-23T14:03:59,true,1,,8,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,3.823624,49.181697,0.94,housenumber,8 Rue des Marais 51170 Chambrecy,51111_0025_00008,G,8 RUE DES MARAIS,
503690570,00018,50369057000018,O,2008-01-01,NN,,,2017-05-04T02:32:47,false,2,,2,,RUE,SAINT JULIEN,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,01.21Z,NAFRev2,N,3.822006,49.183515,0.94,housenumber,2 Rue Saint Julien 51170 Chambrecy,51111_0030_00002,G,2 RUE SAINT JULIEN,
503690570,00026,50369057000026,O,2016-04-21,02,2021,,2023-11-27T13:18:58,true,1,,38,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,01.21Z,NAFRev2,O,3.822385,49.182005,0.94,housenumber,38 Rue des Marais 51170 Chambrecy,51111_0025_00038,G,38 RUE DES MARAIS,
504763277,00069,50476327700069,P,2019-10-01,,,,2022-10-26T08:21:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBRECY,,[ND],51111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-15,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
520870759,00013,52087075900013,O,2010-03-09,,,,2012-11-10T01:53:34,true,2,,49,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,70.22Z,NAFRev2,N,3.827482,49.179932,0.94,housenumber,49 Rue des Marais 51170 Chambrecy,51111_0025_00049,G,49 RUE DES MARAIS,
523945236,00017,52394523600017,O,2009-11-01,,,,2010-07-25T05:16:47,true,1,,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
524878683,00019,52487868300019,O,2010-09-13,,,,2016-02-16T05:14:01,true,2,,6,,RUE,ST JULIEN,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,3.822378,49.182446,0.83,housenumber,6 Rue Saint Julien 51170 Chambrecy,51111_0030_00006,G,6 RUE SAINT JULIEN,
530549385,00025,53054938500025,O,2012-06-07,,,,2015-01-30T07:25:48,false,2,,6,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,47.99B,NAFRev2,N,3.822862,49.181818,0.94,housenumber,6 Rue des Marais 51170 Chambrecy,51111_0025_00006,G,6 RUE DES MARAIS,
530659978,00015,53065997800015,O,2009-11-01,,,,2021-02-09T19:35:50,true,2,,8,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,3.823624,49.181697,0.94,housenumber,8 Rue des Marais 51170 Chambrecy,51111_0025_00008,G,8 RUE DES MARAIS,
789360054,00017,78936005400017,O,2012-10-27,,,,2015-08-05T09:20:41,false,2,,35,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,86.22A,NAFRev2,N,3.826944,49.181233,0.94,housenumber,35 Rue des Marais 51170 Chambrecy,51111_0025_00035,G,35 RUE DES MARAIS,
792910093,00014,79291009300014,O,2013-05-03,,,,2016-02-16T10:36:40,false,2,,6,,RUE,DE L'EGLISE,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,02.20Z,NAFRev2,N,3.820765,49.183191,0.94,housenumber,6 Rue de l’Eglise 51170 Chambrecy,51111_0010_00006,G,6 RUE DE L EGLISE,
793218868,00016,79321886800016,O,2013-01-01,,,,2018-02-03T10:45:41,false,1,,29,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,3.826617,49.18169,0.94,housenumber,29 Rue des Marais 51170 Chambrecy,51111_0025_00029,G,29 RUE DES MARAIS,
800821191,00023,80082119100023,O,2015-09-07,,,,2016-04-21T11:40:28,true,1,,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
803978402,00011,80397840200011,O,2014-07-28,,,,2018-04-06T18:02:06,true,1,,4,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,68.20B,NAFRev2,N,3.822578,49.181873,0.94,housenumber,4 Rue des Marais 51170 Chambrecy,51111_0025_00004,G,4 RUE DES MARAIS,
809325434,00029,80932543400029,O,2015-01-01,,,,2017-01-24T03:47:11,true,1,,,,,LE VILLAGE,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,3.821431,49.181127,0.42,locality,Au Dessus de la Ville 51170 Chambrecy,51111_B010,G,AU DESSUS DE LA VILLE,
812646578,00011,81264657800011,O,2015-04-01,,,,2022-07-25T08:55:50,true,1,,,,,LE VILLAGE,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.21Z,NAFRev2,N,3.821431,49.181127,0.42,locality,Au Dessus de la Ville 51170 Chambrecy,51111_B010,G,AU DESSUS DE LA VILLE,
812646610,00012,81264661000012,O,2015-04-01,,,,2015-08-02T03:52:30,true,1,,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
820651586,00019,82065158600019,O,2016-05-23,NN,,4333ZZ,2020-08-25T11:27:40,false,3,,43,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.33Z,NAFRev2,O,3.827162,49.18052,0.94,housenumber,43 Rue des Marais 51170 Chambrecy,51111_0025_00043,G,43 RUE DES MARAIS,
824785323,00018,82478532300018,O,2017-01-15,,,,2018-05-28T15:07:56,false,2,,2,C,RUE,DE L'EGLISE,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,74.90B,NAFRev2,N,3.821264,49.182897,0.81,street,Rue de l’Eglise 51170 Chambrecy,51111_0010,G,RUE DE L EGLISE,
829280098,00015,82928009800015,O,2017-04-12,,,,2021-05-03T11:12:27,false,2,,19,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,46.73A,NAFRev2,N,3.824735,49.181907,0.94,housenumber,19 Rue des Marais 51170 Chambrecy,51111_0025_00019,G,19 RUE DES MARAIS,
829280098,00023,82928009800023,O,2020-12-01,,,,2021-05-08T13:42:19,true,1,,4,,RUE,DU CHATEAU,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.73A,NAFRev2,N,3.823747,49.182498,0.94,housenumber,4 Rue du Chateau 51170 Chambrecy,51111_0005_00004,G,4 RUE DU CHATEAU,
829505411,00027,82950541100027,P,2017-07-01,,,,2022-01-06T04:15:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBRECY,,[ND],51111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
838201523,00019,83820152300019,O,2018-01-01,,,,2018-03-17T03:37:09,true,1,,1,,RUE,DU CHATEAU,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,3.822699,49.182444,0.94,housenumber,1 Rue du Chateau 51170 Chambrecy,51111_0005_00001,G,1 RUE DU CHATEAU,
839547452,00020,83954745200020,O,2019-09-04,,,1413ZB,2021-06-11T08:50:06,false,2,,6,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,LOU DELVILLE COUTURE,14.13Z,NAFRev2,N,3.822862,49.181818,0.94,housenumber,6 Rue des Marais 51170 Chambrecy,51111_0025_00006,G,6 RUE DES MARAIS,
848238085,00015,84823808500015,O,2019-01-15,,,,2019-02-12T19:35:19,true,1,,,,,LIEU DIT LES GARENNES,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.21Z,NAFRev2,N,2.4675303,46.29465,0.9,poi.forest,Les Garennes (Forêt) Quinssaines,https://osm.org/way/312000652,G,,
848997227,00014,84899722700014,O,2019-01-01,,,,2019-03-11T19:37:11,true,1,,1,,RUE,DU CHATEAU,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,3.822699,49.182444,0.94,housenumber,1 Rue du Chateau 51170 Chambrecy,51111_0005_00001,G,1 RUE DU CHATEAU,
850751769,00017,85075176900017,O,2019-01-15,,,,2019-05-16T10:54:54,true,1,,,,,LES GARENNES,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.21Z,NAFRev2,N,2.4675303,46.29465,0.9,poi.forest,Les Garennes (Forêt) Quinssaines,https://osm.org/way/312000652,G,,
853342137,00017,85334213700017,O,2019-08-21,,,,2022-09-16T10:31:21,true,2,,2,,RUE,DE LEGLISE,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,3.821545,49.182729,0.83,housenumber,2 Rue de l’Eglise 51170 Chambrecy,51111_0010_00002,G,2 RUE DE L EGLISE,
883318081,00022,88331808100022,P,2023-10-01,,,,2023-10-07T12:59:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBRECY,,[ND],51111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
893342352,00018,89334235200018,O,2021-01-11,,,,2021-01-27T07:23:40,true,1,,2,,RUE,DE L EGLISE,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,46.19B,NAFRev2,N,3.821545,49.182729,0.94,housenumber,2 Rue de l’Eglise 51170 Chambrecy,51111_0010_00002,G,2 RUE DE L EGLISE,
897876488,00015,89787648800015,O,2021-04-01,00,2021,4312AZ,2023-11-27T15:54:57,true,2,,49,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2023-02-28,F,TD CREA PAYSAGE,,,TD CREA PAYSAGE,81.30Z,NAFRev2,N,3.827482,49.179932,0.94,housenumber,49 Rue des Marais 51170 Chambrecy,51111_0025_00049,G,49 RUE DES MARAIS,
900018235,00011,90001823500011,O,2021-06-01,,,,2021-06-03T19:32:58,true,1,LES GARENNES,,,,,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
901945758,00018,90194575800018,O,2021-08-29,,,,2021-08-02T19:41:50,true,1,,25,B,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2021-08-29,A,,,,POULLAIN THOMAS ARES COACH,85.51Z,NAFRev2,N,3.82595,49.182062,0.85,housenumber,25bis Rue des Marais 51170 Chambrecy,51111_0025_00025_bis,G,25BIS RUE DES MARAIS,
903945129,00018,90394512900018,P,2021-10-01,,,,2021-10-08T03:38:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBRECY,,[ND],51111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
908808652,00014,90880865200014,O,2022-01-03,,,,2022-01-05T08:35:20,true,1,,7,,RUE,DES MARAIS,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,QUENTIN DAPPE,96.09Z,NAFRev2,N,3.823486,49.181783,0.94,housenumber,7 Rue des Marais 51170 Chambrecy,51111_0025_00007,G,7 RUE DES MARAIS,
919064337,00018,91906433700018,P,2022-09-01,,,,2022-09-09T08:44:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBRECY,,[ND],51111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
949039721,00012,94903972100012,O,2023-02-03,,,4322AZ,2023-03-17T15:56:50,true,1,,4,,RUE,SAINT JULIEN,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2023-02-03,A,,,,AD CHAUFFAGE,43.22A,NAFRev2,N,3.822105,49.183197,0.94,housenumber,4 Rue Saint Julien 51170 Chambrecy,51111_0030_00004,G,4 RUE SAINT JULIEN,
952538163,00017,95253816300017,O,2023-05-12,,,,2023-06-03T13:17:52,true,1,,10,,RUE,SAINT JULIEN,51170,CHAMBRECY,,,51111,,,,,,,,,,,,,,,,,,,2023-05-12,A,,,,,68.20B,NAFRev2,N,3.821952,49.181943,0.94,housenumber,10 Rue Saint Julien 51170 Chambrecy,51111_0030_00010,G,10 RUE SAINT JULIEN,
