id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806053,2019-01-03,000001,Vente,107050,2,,RUE DE L EGLISE,0003,55130,55148,Delouze-Rosières,55,,,551480000A1049,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,601,5.522523,48.563493
2019-806053,2019-01-03,000001,Vente,107050,,,LE VILLAGE,B183,55130,55148,Delouze-Rosières,55,,,551480000A1232,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.522284,48.563451
2019-806324,2019-03-26,000001,Vente,65000,10,,RUE DE L EGLISE,0003,55130,55148,Delouze-Rosières,55,,,551480000A1294,,,,,,,,,,,,,0,1,Maison,85,2,J,jardins,POTAG,Jardin potager,624,5.523566,48.563458
2019-806324,2019-03-26,000001,Vente,65000,10,,RUE DE L EGLISE,0003,55130,55148,Delouze-Rosières,55,,,551480000A1294,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,656,5.523566,48.563458
2019-806334,2019-04-10,000001,Vente,100000,10,,GR LA GRANDE RUE,0004,55130,55148,Delouze-Rosières,55,,,551480000A1056,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,571,5.522881,48.562584
2019-806351,2019-04-10,000001,Vente,30000,,,LE VILLAGE,B183,55130,55148,Delouze-Rosières,55,,,551480000A1302,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.522531,48.562947
2019-806351,2019-04-10,000001,Vente,30000,18,,GR LA GRANDE RUE,0004,55130,55148,Delouze-Rosières,55,,,551480000A1305,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,242,5.522741,48.563013
2019-806351,2019-04-10,000001,Vente,30000,,,LE VILLAGE,B183,55130,55148,Delouze-Rosières,55,,,551480000A1306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,341,5.522911,48.563017
2019-806351,2019-04-10,000001,Vente,30000,,,GRIMONVAL,B089,55130,55148,Delouze-Rosières,55,,,55148000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,1710,5.523454,48.562915
2019-806741,2019-08-23,000001,Vente,19000,17,,GR LA GRANDE RUE,0004,55130,55148,Delouze-Rosières,55,,,551480000A1324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,459,5.521824,48.563306
2019-806741,2019-08-23,000001,Vente,19000,17,,GR LA GRANDE RUE,0004,55130,55148,Delouze-Rosières,55,,,551480000A1324,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,459,5.521824,48.563306
2019-806741,2019-08-23,000001,Vente,19000,,,LE VILLAGE,B183,55130,55148,Delouze-Rosières,55,,,551480000A1326,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.522105,48.563371
2019-806741,2019-08-23,000001,Vente,19000,,,FERME DU MOULIN,B069,55130,55148,Delouze-Rosières,55,,,55148000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,369,5.521553,48.563285
2019-806926,2019-11-04,000001,Vente,4000,,,VIEILLES VIGNES,B179,55130,55148,Delouze-Rosières,55,,,55148000ZH0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2485,5.516167,48.559915
2019-806926,2019-11-04,000001,Vente,4000,,,VIEILLES VIGNES,B179,55130,55148,Delouze-Rosières,55,,,55148000ZH0037,,,,,,,,,,,,,0,,,,,B,bois,,,2485,5.516167,48.559915
2019-806926,2019-11-04,000001,Vente,4000,,,VIEILLES VIGNES,B179,55130,55148,Delouze-Rosières,55,,,55148000ZH0038,,,,,,,,,,,,,0,,,,,B,bois,,,3127,5.515676,48.560574
2019-806926,2019-11-04,000001,Vente,4000,,,VIEILLES VIGNES,B179,55130,55148,Delouze-Rosières,55,,,55148000ZH0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,143,5.515676,48.560574
2019-806926,2019-11-04,000001,Vente,4000,,,VIEILLES VIGNES,B179,55130,55148,Delouze-Rosières,55,,,55148000ZH0038,,,,,,,,,,,,,0,,,,,B,bois,,,130,5.515676,48.560574
2019-806926,2019-11-04,000001,Vente,4000,,,VIEILLES VIGNES,B179,55130,55148,Delouze-Rosières,55,,,55148000ZH0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,130,5.515676,48.560574
2019-806926,2019-11-04,000001,Vente,4000,,,VIEILLES VIGNES,B179,55130,55148,Delouze-Rosières,55,,,55148000ZH0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3128,5.515676,48.560574
2019-806926,2019-11-04,000001,Vente,4000,,,VIEILLES VIGNES,B179,55130,55148,Delouze-Rosières,55,,,55148000ZH0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4720,5.515676,48.560574
2019-806926,2019-11-04,000001,Vente,4000,,,VIEILLES VIGNES,B179,55130,55148,Delouze-Rosières,55,,,55148000ZH0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2170,5.515676,48.560574
2019-806926,2019-11-04,000001,Vente,4000,,,VIEILLES VIGNES,B179,55130,55148,Delouze-Rosières,55,,,55148000ZH0038,,,,,,,,,,,,,0,,,,,B,bois,,,142,5.515676,48.560574
2019-807031,2019-11-28,000001,Vente,700,1,T,RTE DE MAUVAGES,0006,55130,55148,Delouze-Rosières,55,,,551484410B0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,5.544727,48.569158
